lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.645,0.644,0.814
2,0.376,0.471,0.609
3,0.185,0.33,0.399
4,0.145,0.218,0.247
5,0.116,0.13,0.111
6,0.083,0.064,-0.003
7,0.046,0.016,-0.094
8,0.028,-0.017,-0.154
9,0.012,-0.036,-0.198
10,0.009,-0.045,-0.223
11,0.006,-0.046,-0.239
12,0.0,-0.039,-0.249
13,0.005,-0.028,-0.25
14,0.002,-0.013,-0.254
15,0.009,0.004,-0.251
16,0.022,0.022,-0.245
17,0.017,0.04,-0.243
18,0.01,0.058,-0.24
19,0.018,0.074,-0.225
20,0.028,0.088,-0.2
21,0.045,0.101,-0.161
22,0.064,0.11,-0.107
23,0.074,0.118,-0.039
24,0.103,0.122,0.057
25,0.154,0.124,0.187
26,0.215,0.117,0.338
27,0.219,0.111,0.472
28,0.14,0.108,0.555
29,0.065,0.106,0.589
30,0.049,0.101,0.583
31,0.087,0.095,0.535
32,0.122,0.089,0.433
33,0.095,0.082,0.286
34,0.056,0.073,0.143
35,0.035,0.06,0.028
36,0.023,0.046,-0.061
37,0.013,0.033,-0.129
38,0.013,0.021,-0.174
39,0.007,0.01,-0.208
40,0.001,0.001,-0.231
41,-0.007,-0.007,-0.246
42,-0.011,-0.013,-0.253
43,-0.009,-0.017,-0.254
44,-0.015,-0.018,-0.258
45,-0.022,-0.016,-0.262
46,-0.026,-0.011,-0.262
47,-0.021,-0.005,-0.255
48,-0.01,0.003,-0.24
49,-0.003,0.014,-0.222
50,-0.007,0.025,-0.199
51,0.002,0.034,-0.157
52,0.027,0.041,-0.092
53,0.044,0.044,-0.008
54,0.049,0.049,0.092
55,0.044,0.055,0.206
56,0.061,0.06,0.342
57,0.11,0.063,0.485
58,0.159,0.063,0.593
59,0.158,0.063,0.621
60,0.105,0.061,0.559
61,0.047,0.058,0.444
62,0.036,0.051,0.319
63,0.04,0.045,0.193
64,0.037,0.039,0.076
65,0.025,0.034,-0.025
66,0.008,0.027,-0.103
67,-0.005,0.019,-0.159
68,-0.018,0.009,-0.201
69,-0.024,-0.0,-0.229
70,-0.026,-0.009,-0.247
71,-0.033,-0.016,-0.258
72,-0.038,-0.02,-0.264
73,-0.033,-0.023,-0.264
74,-0.028,-0.025,-0.263
75,-0.017,-0.025,-0.258
76,-0.019,-0.022,-0.256
77,-0.02,-0.018,-0.25
78,-0.007,-0.012,-0.233
79,0.004,-0.006,-0.208
80,0.006,0.002,-0.175
81,0.003,0.011,-0.13
82,0.001,0.02,-0.067
83,0.016,0.028,0.022
84,0.05,0.032,0.14
85,0.069,0.034,0.272
86,0.052,0.036,0.396
87,0.006,0.039,0.487
88,-0.003,0.04,0.542
89,0.048,0.04,0.553
90,0.094,0.038,0.504
91,0.093,0.037,0.395
92,0.067,0.034,0.256
93,0.04,0.029,0.124
94,0.017,0.022,0.013
95,-0.002,0.014,-0.075
96,-0.01,0.006,-0.138
97,-0.013,-0.001,-0.182
98,-0.017,-0.008,-0.215
99,-0.02,-0.014,-0.236
100,-0.028,-0.02,-0.251
101,-0.026,-0.024,-0.256
102,-0.034,-0.026,-0.262
103,-0.034,-0.027,-0.262
104,-0.031,-0.026,-0.261
105,-0.028,-0.024,-0.258
106,-0.021,-0.02,-0.252
107,-0.021,-0.015,-0.243
108,-0.023,-0.008,-0.229
109,-0.022,-0.0,-0.204
110,-0.011,0.006,-0.162
111,-0.004,0.012,-0.104
112,0.007,0.018,-0.026
113,0.009,0.026,0.067
114,0.017,0.034,0.178
115,0.033,0.041,0.304
116,0.08,0.045,0.435
117,0.114,0.047,0.527
118,0.112,0.049,0.55
119,0.074,0.048,0.499
120,0.062,0.045,0.412
121,0.057,0.041,0.301
122,0.064,0.036,0.19
123,0.045,0.033,0.075
124,0.022,0.029,-0.023
125,0.001,0.024,-0.1
126,-0.008,0.017,-0.154
127,-0.015,0.009,-0.195
128,-0.022,0.002,-0.224
129,-0.025,-0.005,-0.241
130,-0.025,-0.01,-0.251
131,-0.026,-0.014,-0.256
132,-0.023,-0.017,-0.256
133,-0.017,-0.019,-0.253
134,-0.014,-0.018,-0.252
135,-0.02,-0.016,-0.253
136,-0.023,-0.014,-0.248
137,-0.02,-0.01,-0.236
138,-0.015,-0.005,-0.215
139,-0.003,0.002,-0.18
140,0.002,0.01,-0.134
141,0.013,0.019,-0.069
142,0.037,0.026,0.02
143,0.062,0.031,0.132
144,0.069,0.036,0.253
145,0.046,0.04,0.361
146,0.015,0.044,0.447
147,0.01,0.047,0.5
148,0.062,0.047,0.508
149,0.103,0.047,0.463
150,0.1,0.046,0.366
151,0.071,0.044,0.246
152,0.04,0.041,0.128
153,0.017,0.036,0.027
154,0.009,0.031,-0.056
155,0.003,0.026,-0.121
156,0.011,0.021,-0.163
157,0.006,0.017,-0.197
158,0.005,0.012,-0.219
159,0.009,0.007,-0.232
160,0.011,0.002,-0.239
161,0.001,-0.001,-0.246
162,-0.006,-0.003,-0.25
163,-0.011,-0.004,-0.252
164,-0.009,-0.003,-0.251
165,-0.007,-0.001,-0.246
166,-0.005,0.002,-0.236
167,-0.006,0.005,-0.22
168,-0.003,0.009,-0.194
169,-0.002,0.012,-0.159
170,0.008,0.014,-0.105
171,0.014,0.018,-0.036
172,0.019,0.023,0.051
173,0.024,0.029,0.15
174,0.036,0.033,0.258
175,0.063,0.035,0.366
176,0.078,0.036,0.445
177,0.052,0.035,0.469
178,0.035,0.035,0.446
179,0.031,0.033,0.386
180,0.034,0.03,0.295
181,0.042,0.028,0.193
182,0.042,0.025,0.09
183,0.029,0.022,-0.004
184,0.012,0.015,-0.081
185,-0.006,0.008,-0.142
186,-0.01,0.0,-0.184
187,-0.01,-0.006,-0.212
188,-0.012,-0.011,-0.231
189,-0.019,-0.015,-0.245
190,-0.016,-0.017,-0.25
191,-0.014,-0.019,-0.251
192,-0.016,-0.019,-0.252
193,-0.024,-0.018,-0.255
194,-0.028,-0.015,-0.257
195,-0.03,-0.012,-0.251
196,-0.025,-0.007,-0.238
197,-0.019,-0.002,-0.219
198,-0.013,0.004,-0.189
199,-0.011,0.011,-0.147
200,-0.0,0.018,-0.085
201,0.017,0.023,-0.004
202,0.038,0.028,0.099
203,0.048,0.032,0.212
204,0.038,0.037,0.319
205,0.04,0.04,0.417
206,0.073,0.043,0.495
207,0.109,0.044,0.525
208,0.119,0.043,0.494
209,0.068,0.043,0.389
210,0.032,0.041,0.265
211,0.016,0.036,0.148
212,0.009,0.028,0.046
213,0.009,0.021,-0.039
214,0.008,0.015,-0.104
215,0.001,0.01,-0.154
216,-0.009,0.004,-0.193
217,-0.014,-0.002,-0.219
218,-0.012,-0.007,-0.234
219,-0.014,-0.012,-0.244
220,-0.02,-0.015,-0.25
221,-0.025,-0.016,-0.253
222,-0.028,-0.017,-0.253
223,-0.022,-0.017,-0.249
224,-0.019,-0.016,-0.245
225,-0.023,-0.014,-0.24
226,-0.029,-0.01,-0.228
227,-0.025,-0.006,-0.205
228,-0.012,-0.002,-0.168
229,-0.002,0.002,-0.118
230,0.008,0.007,-0.051
231,0.007,0.013,0.027
232,0.013,0.017,0.123
233,0.041,0.02,0.24
234,0.098,0.02,0.375
235,0.089,0.02,0.467
236,0.051,0.02,0.507
237,-0.001,0.02,0.485
238,-0.017,0.019,0.42
239,0.0,0.016,0.329
240,0.02,0.012,0.221
241,0.01,0.009,0.106
242,-0.012,0.005,0.003
243,-0.022,0.0,-0.076
244,-0.016,-0.006,-0.132
245,-0.014,-0.013,-0.174
246,-0.011,-0.018,-0.202
247,-0.021,-0.022,-0.224
248,-0.024,-0.024,-0.236
249,-0.024,-0.027,-0.242
250,-0.022,-0.028,-0.242
251,-0.02,-0.028,-0.241
252,-0.034,-0.026,-0.246
253,-0.034,-0.024,-0.245
254,-0.032,-0.02,-0.24
255,-0.026,-0.016,-0.229
256,-0.023,-0.011,-0.213
257,-0.021,-0.005,-0.186
258,-0.016,0.002,-0.147
259,-0.008,0.007,-0.091
260,0.006,0.01,-0.016
261,0.017,0.011,0.078
262,0.039,0.013,0.193
263,0.029,0.015,0.306
264,0.021,0.017,0.41
265,0.025,0.018,0.489
266,0.058,0.018,0.532
267,0.068,0.018,0.508
268,0.042,0.017,0.41
269,0.007,0.015,0.282
270,-0.01,0.009,0.161
271,-0.014,0.003,0.054
272,-0.006,-0.003,-0.031
273,-0.008,-0.007,-0.1
274,-0.018,-0.01,-0.153
275,-0.027,-0.014,-0.191
276,-0.023,-0.018,-0.213
277,-0.025,-0.023,-0.23
278,-0.023,-0.026,-0.238
279,-0.027,-0.027,-0.244
280,-0.032,-0.027,-0.245
281,-0.033,-0.026,-0.246
282,-0.03,-0.023,-0.243
283,-0.02,-0.019,-0.237
284,-0.024,-0.013,-0.233
285,-0.025,-0.007,-0.22
286,-0.018,-0.0,-0.196
287,-0.005,0.007,-0.16
288,0.005,0.014,-0.111
289,0.003,0.021,-0.052
290,0.015,0.029,0.031
291,0.042,0.036,0.137
292,0.081,0.041,0.266
293,0.106,0.044,0.394
294,0.096,0.046,0.493
295,0.041,0.048,0.527
296,0.014,0.048,0.512
297,0.018,0.046,0.451
298,0.058,0.043,0.363
299,0.077,0.042,0.252
300,0.069,0.04,0.138
301,0.041,0.036,0.031
302,0.013,0.028,-0.058
303,0.005,0.018,-0.12
304,0.008,0.009,-0.16
305,0.0,-0.0,-0.192
306,-0.009,-0.008,-0.214
307,-0.016,-0.014,-0.229
308,-0.016,-0.019,-0.235
309,-0.015,-0.021,-0.237
310,-0.012,-0.022,-0.236
311,-0.028,-0.019,-0.242
312,-0.036,-0.015,-0.243
313,-0.03,-0.009,-0.237
314,-0.02,-0.001,-0.226
315,-0.014,0.009,-0.208
316,-0.009,0.021,-0.181
317,0.0,0.032,-0.142
318,0.025,0.041,-0.083
319,0.048,0.049,-0.006
320,0.066,0.055,0.093
321,0.041,0.063,0.193
322,0.025,0.071,0.306
323,0.048,0.078,0.427
324,0.135,0.082,0.545
325,0.195,0.085,0.603
326,0.199,0.085,0.576
327,0.154,0.084,0.472
328,0.099,0.081,0.332
329,0.08,0.077,0.203
330,0.074,0.07,0.091
331,0.055,0.064,-0.006
332,0.036,0.056,-0.083
333,0.011,0.047,-0.141
334,0.004,0.036,-0.178
335,-0.005,0.025,-0.204
336,-0.011,0.015,-0.22
337,-0.016,0.007,-0.231
338,-0.017,0.001,-0.235
339,-0.015,-0.002,-0.236
340,-0.005,-0.004,-0.231
341,0.002,-0.003,-0.228
342,0.004,-0.0,-0.224
343,0.001,0.005,-0.22
344,0.001,0.011,-0.209
345,0.008,0.018,-0.186
346,0.016,0.025,-0.152
347,0.023,0.035,-0.106
348,0.031,0.047,-0.041
349,0.033,0.06,0.039
350,0.067,0.069,0.152
351,0.094,0.075,0.281
352,0.112,0.079,0.412
353,0.079,0.081,0.497
354,0.113,0.083,0.561
355,0.101,0.082,0.55
356,0.15,0.079,0.507
357,0.137,0.077,0.396
358,0.126,0.075,0.271
359,0.073,0.072,0.137
360,0.038,0.064,0.029
361,0.02,0.053,-0.053
362,0.011,0.04,-0.113
363,0.006,0.028,-0.157
364,-0.002,0.019,-0.188
365,-0.011,0.011,-0.21
366,-0.011,0.004,-0.22
367,-0.003,-0.002,-0.223
368,-0.005,-0.007,-0.225
369,-0.01,-0.009,-0.227
370,-0.011,-0.01,-0.226
371,-0.015,-0.009,-0.226
372,-0.01,-0.006,-0.221
373,-0.006,-0.002,-0.212
374,-0.004,0.005,-0.196
375,-0.003,0.013,-0.172
376,0.003,0.023,-0.136
377,0.015,0.033,-0.082
378,0.027,0.043,-0.008
379,0.024,0.052,0.082
380,0.016,0.061,0.189
381,0.012,0.068,0.305
382,0.064,0.073,0.435
383,0.153,0.077,0.552
384,0.212,0.079,0.598
385,0.163,0.078,0.541
386,0.087,0.076,0.42
387,0.03,0.071,0.282
388,0.014,0.064,0.161
389,0.017,0.055,0.057
390,0.032,0.044,-0.022
391,0.018,0.032,-0.093
392,0.005,0.019,-0.142
393,-0.001,0.006,-0.176
394,0.001,-0.006,-0.196
395,-0.007,-0.017,-0.212
396,-0.015,-0.024,-0.222
397,-0.02,-0.028,-0.227
398,-0.023,-0.027,-0.229
399,-0.015,-0.019,-0.226
400,-0.011,-0.002,-0.224
