lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.636,0.683,0.75
2,0.451,0.55,0.583
3,0.358,0.441,0.455
4,0.293,0.351,0.342
5,0.254,0.279,0.249
6,0.226,0.222,0.169
7,0.199,0.179,0.103
8,0.191,0.146,0.061
9,0.193,0.123,0.038
10,0.15,0.107,-0.004
11,0.138,0.098,-0.026
12,0.125,0.093,-0.046
13,0.106,0.092,-0.066
14,0.097,0.094,-0.076
15,0.101,0.098,-0.073
16,0.092,0.102,-0.075
17,0.088,0.107,-0.072
18,0.08,0.112,-0.072
19,0.065,0.117,-0.074
20,0.096,0.12,-0.043
21,0.122,0.122,-0.007
22,0.106,0.123,0.014
23,0.1,0.122,0.05
24,0.104,0.12,0.107
25,0.128,0.116,0.187
26,0.111,0.104,0.244
27,0.097,0.096,0.303
28,0.092,0.09,0.354
29,0.102,0.085,0.388
30,0.093,0.081,0.379
31,0.101,0.076,0.352
32,0.078,0.07,0.278
33,0.071,0.064,0.206
34,0.058,0.058,0.132
35,0.031,0.05,0.057
36,0.017,0.042,-0.003
37,0.014,0.034,-0.044
38,0.016,0.026,-0.071
39,0.014,0.019,-0.093
40,0.021,0.014,-0.105
41,0.013,0.009,-0.124
42,-0.007,0.005,-0.14
43,-0.012,0.003,-0.15
44,-0.015,0.001,-0.155
45,-0.018,0.001,-0.156
46,-0.002,0.002,-0.143
47,0.015,0.002,-0.128
48,0.014,0.003,-0.119
49,0.016,0.005,-0.104
50,0.02,0.006,-0.088
51,0.004,0.007,-0.074
52,0.001,0.008,-0.039
53,0.006,0.01,0.014
54,0.005,0.011,0.074
55,0.019,0.012,0.146
56,0.022,0.012,0.211
57,0.022,0.011,0.264
58,0.019,0.009,0.299
59,0.033,0.008,0.314
60,0.025,0.007,0.287
61,0.008,0.005,0.233
62,-0.005,0.004,0.167
63,-0.021,0.001,0.096
64,-0.017,-0.002,0.042
65,-0.029,-0.007,-0.016
66,-0.026,-0.012,-0.057
67,-0.014,-0.018,-0.08
68,-0.018,-0.024,-0.102
69,-0.042,-0.028,-0.134
70,-0.029,-0.032,-0.141
71,-0.024,-0.036,-0.153
72,-0.029,-0.04,-0.164
73,-0.03,-0.044,-0.17
74,-0.023,-0.047,-0.169
75,-0.038,-0.05,-0.176
76,-0.046,-0.052,-0.177
77,-0.048,-0.053,-0.176
78,-0.044,-0.051,-0.165
79,-0.053,-0.048,-0.154
80,-0.054,-0.044,-0.134
81,-0.061,-0.038,-0.105
82,-0.072,-0.033,-0.068
83,-0.07,-0.026,-0.011
84,-0.045,-0.021,0.072
85,-0.027,-0.016,0.148
86,-0.028,-0.012,0.205
87,0.009,-0.008,0.271
88,0.005,-0.005,0.291
89,0.009,-0.002,0.288
90,0.015,0.0,0.264
91,0.016,0.002,0.212
92,0.015,0.003,0.15
93,0.014,0.002,0.089
94,0.033,0.0,0.048
95,0.04,-0.001,0.006
96,0.038,-0.004,-0.033
97,0.007,-0.007,-0.084
98,0.006,-0.01,-0.109
99,0.001,-0.014,-0.129
100,-0.027,-0.019,-0.16
101,-0.046,-0.022,-0.18
102,-0.065,-0.026,-0.2
103,-0.059,-0.028,-0.2
104,-0.073,-0.03,-0.209
105,-0.059,-0.032,-0.195
106,-0.057,-0.032,-0.187
107,-0.045,-0.031,-0.172
108,-0.032,-0.028,-0.148
109,-0.038,-0.024,-0.136
110,-0.024,-0.02,-0.101
111,-0.023,-0.016,-0.063
112,0.001,-0.01,0.001
113,0.003,-0.005,0.057
114,0.015,-0.0,0.119
115,0.02,0.004,0.175
116,0.036,0.007,0.23
117,0.036,0.011,0.263
118,0.038,0.014,0.277
119,0.033,0.016,0.262
120,0.02,0.017,0.221
121,0.032,0.016,0.178
122,0.025,0.014,0.117
123,0.02,0.013,0.059
124,0.008,0.01,0.004
125,-0.011,0.006,-0.049
126,-0.013,0.002,-0.083
127,-0.019,-0.003,-0.113
128,-0.017,-0.006,-0.135
129,-0.027,-0.01,-0.16
130,-0.032,-0.012,-0.174
131,-0.033,-0.014,-0.184
132,-0.032,-0.016,-0.189
133,-0.023,-0.017,-0.187
134,-0.019,-0.019,-0.183
135,-0.024,-0.02,-0.185
136,-0.025,-0.02,-0.183
137,0.002,-0.019,-0.157
138,-0.001,-0.018,-0.142
139,0.009,-0.017,-0.111
140,0.001,-0.015,-0.084
141,-0.007,-0.013,-0.046
142,-0.007,-0.011,0.004
143,-0.002,-0.009,0.064
144,0.006,-0.008,0.125
145,-0.011,-0.006,0.165
146,-0.026,-0.005,0.197
147,-0.024,-0.005,0.218
148,-0.008,-0.006,0.228
149,-0.003,-0.007,0.211
150,-0.009,-0.009,0.168
151,-0.014,-0.011,0.114
152,-0.018,-0.012,0.052
153,-0.02,-0.013,-0.002
154,-0.017,-0.014,-0.048
155,-0.007,-0.015,-0.08
156,-0.014,-0.015,-0.115
157,-0.001,-0.015,-0.129
158,-0.006,-0.015,-0.15
159,-0.004,-0.015,-0.162
160,-0.021,-0.014,-0.18
161,-0.016,-0.014,-0.182
162,-0.008,-0.013,-0.179
163,-0.027,-0.013,-0.188
164,-0.032,-0.013,-0.188
165,-0.027,-0.014,-0.179
166,-0.02,-0.014,-0.169
167,-0.015,-0.015,-0.153
168,-0.015,-0.015,-0.133
169,-0.012,-0.016,-0.104
170,-0.004,-0.018,-0.063
171,0.006,-0.019,-0.013
172,-0.002,-0.019,0.031
173,-0.013,-0.019,0.073
174,-0.023,-0.02,0.117
175,-0.035,-0.023,0.152
176,-0.037,-0.025,0.181
177,-0.032,-0.027,0.198
178,-0.027,-0.029,0.194
179,-0.027,-0.03,0.167
180,-0.039,-0.032,0.116
181,-0.038,-0.033,0.064
182,-0.036,-0.035,0.013
183,-0.029,-0.036,-0.032
184,-0.027,-0.037,-0.072
185,-0.034,-0.037,-0.111
186,-0.03,-0.036,-0.135
187,-0.039,-0.035,-0.163
188,-0.035,-0.034,-0.174
189,-0.036,-0.032,-0.186
190,-0.032,-0.029,-0.191
191,-0.034,-0.026,-0.197
192,-0.03,-0.022,-0.197
193,-0.028,-0.018,-0.191
194,-0.033,-0.014,-0.19
195,-0.026,-0.009,-0.179
196,-0.013,-0.005,-0.157
197,-0.002,-0.003,-0.129
198,0.017,-0.001,-0.092
199,0.02,-0.0,-0.059
200,0.006,0.0,-0.031
201,0.014,0.001,0.017
202,0.02,0.002,0.069
203,0.01,0.002,0.114
204,0.014,0.001,0.167
205,0.007,-0.0,0.204
206,0.011,-0.0,0.231
207,-0.004,-0.001,0.228
208,-0.007,-0.002,0.209
209,-0.017,-0.005,0.165
210,-0.018,-0.008,0.114
211,-0.012,-0.011,0.063
212,-0.022,-0.015,0.004
213,-0.018,-0.018,-0.04
214,-0.024,-0.021,-0.086
215,-0.035,-0.022,-0.124
216,-0.041,-0.024,-0.151
217,-0.034,-0.024,-0.165
218,-0.027,-0.024,-0.173
219,-0.026,-0.023,-0.181
220,-0.006,-0.021,-0.176
221,0.004,-0.018,-0.173
222,-0.009,-0.014,-0.179
223,-0.012,-0.01,-0.175
224,-0.011,-0.007,-0.166
225,-0.015,-0.005,-0.158
226,-0.007,-0.002,-0.138
227,-0.007,0.0,-0.118
228,-0.004,0.002,-0.09
229,-0.004,0.004,-0.059
230,-0.015,0.005,-0.027
231,0.014,0.006,0.035
232,0.03,0.006,0.092
233,0.037,0.006,0.148
234,0.021,0.004,0.188
235,0.02,0.002,0.229
236,0.015,0.0,0.246
237,0.003,-0.003,0.239
238,-0.012,-0.005,0.208
239,-0.013,-0.008,0.166
240,-0.013,-0.01,0.112
241,-0.024,-0.012,0.048
242,-0.019,-0.012,-0.005
243,-0.03,-0.013,-0.061
244,-0.029,-0.013,-0.101
245,-0.026,-0.012,-0.128
246,-0.021,-0.011,-0.143
247,-0.005,-0.01,-0.145
248,-0.011,-0.009,-0.154
249,-0.004,-0.008,-0.151
250,-0.013,-0.006,-0.158
251,-0.017,-0.004,-0.16
252,-0.013,-0.003,-0.153
253,-0.009,-0.001,-0.148
254,0.01,0.001,-0.133
255,0.012,0.003,-0.124
256,0.021,0.005,-0.1
257,0.02,0.006,-0.079
258,0.032,0.006,-0.044
259,0.018,0.004,-0.019
260,0.01,0.001,0.019
261,0.012,-0.002,0.072
262,-0.003,-0.005,0.119
263,-0.008,-0.008,0.174
264,-0.028,-0.012,0.21
265,-0.022,-0.016,0.243
266,-0.019,-0.021,0.252
267,-0.027,-0.025,0.233
268,-0.052,-0.03,0.18
269,-0.046,-0.034,0.131
270,-0.047,-0.038,0.071
271,-0.049,-0.042,0.012
272,-0.038,-0.047,-0.035
273,-0.051,-0.05,-0.09
274,-0.066,-0.053,-0.135
275,-0.049,-0.054,-0.146
276,-0.05,-0.056,-0.161
277,-0.052,-0.056,-0.174
278,-0.039,-0.054,-0.169
279,-0.039,-0.051,-0.172
280,-0.043,-0.047,-0.175
281,-0.04,-0.043,-0.168
282,-0.032,-0.038,-0.156
283,-0.028,-0.032,-0.146
284,-0.043,-0.027,-0.147
285,-0.052,-0.021,-0.139
286,-0.043,-0.016,-0.117
287,-0.02,-0.011,-0.083
288,-0.008,-0.007,-0.051
289,-0.002,-0.003,-0.01
290,-0.012,0.0,0.03
291,-0.003,0.003,0.088
292,0.02,0.003,0.157
293,0.024,0.003,0.215
294,0.027,0.004,0.262
295,0.029,0.004,0.286
296,0.021,0.003,0.284
297,0.0,0.001,0.248
298,0.01,-0.002,0.208
299,0.007,-0.006,0.148
300,0.013,-0.009,0.09
301,-0.013,-0.013,0.016
302,-0.034,-0.017,-0.047
303,-0.035,-0.021,-0.086
304,-0.031,-0.025,-0.11
305,-0.043,-0.028,-0.132
306,-0.054,-0.03,-0.147
307,-0.048,-0.032,-0.15
308,-0.051,-0.034,-0.158
309,-0.045,-0.034,-0.157
310,-0.043,-0.033,-0.158
311,-0.021,-0.029,-0.142
312,-0.02,-0.025,-0.134
313,-0.022,-0.021,-0.128
314,-0.02,-0.017,-0.119
315,-0.015,-0.012,-0.102
316,0.002,-0.007,-0.075
317,-0.022,-0.002,-0.067
318,-0.0,0.002,-0.025
319,0.006,0.006,0.02
320,0.024,0.01,0.084
321,0.035,0.013,0.145
322,0.043,0.016,0.208
323,0.028,0.018,0.249
324,0.03,0.019,0.288
325,0.032,0.018,0.301
326,0.024,0.015,0.289
327,0.025,0.012,0.252
328,0.009,0.009,0.183
329,0.005,0.006,0.119
330,-0.01,0.002,0.053
331,-0.001,-0.001,0.003
332,-0.022,-0.003,-0.058
333,-0.029,-0.007,-0.095
334,-0.026,-0.008,-0.114
335,-0.023,-0.009,-0.122
336,0.009,-0.008,-0.11
337,-0.002,-0.008,-0.123
338,-0.012,-0.006,-0.135
339,0.003,-0.002,-0.13
340,0.021,0.003,-0.119
341,0.011,0.009,-0.12
342,-0.007,0.015,-0.125
343,0.004,0.024,-0.111
344,-0.003,0.034,-0.108
345,0.035,0.043,-0.073
346,0.048,0.053,-0.048
347,0.066,0.061,-0.003
348,0.084,0.068,0.049
349,0.089,0.075,0.103
350,0.091,0.081,0.159
351,0.1,0.087,0.226
352,0.104,0.092,0.289
353,0.098,0.096,0.333
354,0.113,0.099,0.363
355,0.12,0.101,0.368
356,0.117,0.103,0.34
357,0.128,0.103,0.298
358,0.097,0.104,0.215
359,0.104,0.104,0.157
360,0.1,0.104,0.096
361,0.095,0.103,0.041
362,0.083,0.101,-0.004
363,0.068,0.099,-0.036
364,0.073,0.096,-0.047
365,0.09,0.093,-0.046
366,0.081,0.089,-0.06
367,0.057,0.085,-0.079
368,0.092,0.082,-0.061
369,0.094,0.081,-0.063
370,0.106,0.081,-0.053
371,0.105,0.082,-0.05
372,0.089,0.083,-0.058
373,0.085,0.084,-0.054
374,0.083,0.085,-0.042
375,0.078,0.085,-0.029
376,0.075,0.087,-0.008
377,0.084,0.088,0.031
378,0.092,0.089,0.078
379,0.088,0.09,0.127
380,0.082,0.091,0.18
381,0.083,0.091,0.238
382,0.075,0.091,0.287
383,0.08,0.09,0.328
384,0.092,0.088,0.347
385,0.085,0.086,0.331
386,0.088,0.083,0.292
387,0.092,0.079,0.232
388,0.087,0.074,0.165
389,0.085,0.068,0.107
390,0.081,0.061,0.058
391,0.049,0.054,-0.004
392,0.029,0.045,-0.048
393,0.023,0.036,-0.073
394,0.013,0.026,-0.091
395,0.014,0.016,-0.101
396,0.006,0.005,-0.115
397,-0.002,-0.006,-0.124
398,-0.01,-0.017,-0.133
399,-0.023,-0.028,-0.141
400,-0.045,-0.039,-0.148
