lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.697,0.703,0.833
2,0.446,0.545,0.636
3,0.332,0.413,0.471
4,0.278,0.305,0.322
5,0.219,0.217,0.179
6,0.161,0.146,0.057
7,0.11,0.092,-0.04
8,0.069,0.051,-0.111
9,0.042,0.022,-0.159
10,0.022,0.003,-0.188
11,0.016,-0.009,-0.201
12,0.019,-0.013,-0.205
13,0.025,-0.013,-0.205
14,0.027,-0.008,-0.206
15,0.018,-0.0,-0.21
16,0.01,0.01,-0.211
17,0.002,0.021,-0.214
18,0.002,0.033,-0.21
19,0.005,0.044,-0.203
20,0.007,0.055,-0.187
21,0.019,0.065,-0.157
22,0.031,0.074,-0.108
23,0.049,0.081,-0.035
24,0.079,0.087,0.06
25,0.115,0.091,0.178
26,0.144,0.088,0.309
27,0.133,0.086,0.421
28,0.086,0.087,0.491
29,0.053,0.087,0.526
30,0.08,0.085,0.537
31,0.116,0.08,0.503
32,0.13,0.076,0.417
33,0.106,0.071,0.287
34,0.064,0.064,0.152
35,0.03,0.056,0.035
36,0.016,0.046,-0.054
37,0.015,0.038,-0.118
38,0.012,0.03,-0.163
39,0.003,0.021,-0.194
40,-0.007,0.014,-0.212
41,-0.008,0.006,-0.218
42,-0.008,-0.0,-0.221
43,-0.005,-0.005,-0.22
44,0.0,-0.007,-0.218
45,0.002,-0.008,-0.216
46,-0.001,-0.007,-0.215
47,-0.007,-0.004,-0.214
48,-0.012,0.001,-0.211
49,-0.007,0.007,-0.198
50,-0.004,0.013,-0.178
51,-0.003,0.019,-0.147
52,0.011,0.023,-0.092
53,0.027,0.026,-0.015
54,0.039,0.031,0.079
55,0.043,0.037,0.186
56,0.03,0.042,0.292
57,0.067,0.044,0.409
58,0.103,0.044,0.498
59,0.096,0.042,0.521
60,0.054,0.039,0.477
61,0.025,0.036,0.396
62,0.025,0.032,0.297
63,0.03,0.027,0.182
64,0.028,0.022,0.071
65,0.024,0.017,-0.022
66,0.004,0.01,-0.1
67,-0.01,0.004,-0.157
68,-0.019,-0.004,-0.193
69,-0.018,-0.011,-0.212
70,-0.022,-0.018,-0.222
71,-0.029,-0.023,-0.23
72,-0.034,-0.027,-0.234
73,-0.034,-0.029,-0.236
74,-0.035,-0.03,-0.236
75,-0.03,-0.028,-0.232
76,-0.03,-0.026,-0.228
77,-0.033,-0.021,-0.226
78,-0.029,-0.015,-0.217
79,-0.02,-0.008,-0.199
80,-0.006,-0.0,-0.168
81,0.002,0.007,-0.123
82,0.003,0.016,-0.062
83,0.016,0.023,0.021
84,0.032,0.028,0.127
85,0.04,0.032,0.244
86,0.038,0.036,0.353
87,0.036,0.04,0.441
88,0.06,0.042,0.501
89,0.077,0.043,0.506
90,0.082,0.042,0.455
91,0.083,0.041,0.365
92,0.069,0.039,0.249
93,0.041,0.034,0.129
94,0.016,0.028,0.021
95,0.006,0.02,-0.065
96,0.001,0.011,-0.129
97,-0.006,0.003,-0.172
98,-0.019,-0.005,-0.203
99,-0.025,-0.012,-0.22
100,-0.031,-0.02,-0.229
101,-0.037,-0.026,-0.235
102,-0.038,-0.031,-0.237
103,-0.044,-0.034,-0.24
104,-0.04,-0.036,-0.238
105,-0.033,-0.036,-0.234
106,-0.033,-0.035,-0.231
107,-0.038,-0.033,-0.228
108,-0.041,-0.029,-0.22
109,-0.044,-0.024,-0.203
110,-0.036,-0.019,-0.168
111,-0.022,-0.013,-0.114
112,-0.01,-0.007,-0.042
113,-0.01,0.0,0.045
114,-0.01,0.006,0.147
115,0.002,0.011,0.262
116,0.046,0.014,0.381
117,0.075,0.017,0.466
118,0.074,0.019,0.491
119,0.046,0.018,0.451
120,0.023,0.017,0.371
121,0.012,0.015,0.268
122,0.02,0.013,0.166
123,0.027,0.011,0.067
124,0.009,0.01,-0.028
125,-0.007,0.007,-0.104
126,-0.016,0.003,-0.157
127,-0.02,-0.002,-0.191
128,-0.02,-0.006,-0.21
129,-0.022,-0.01,-0.221
130,-0.024,-0.013,-0.225
131,-0.032,-0.016,-0.23
132,-0.031,-0.018,-0.231
133,-0.028,-0.018,-0.23
134,-0.017,-0.018,-0.226
135,-0.012,-0.016,-0.222
136,-0.01,-0.013,-0.218
137,-0.004,-0.01,-0.209
138,-0.004,-0.006,-0.195
139,-0.006,-0.001,-0.173
140,-0.001,0.006,-0.134
141,0.016,0.013,-0.072
142,0.038,0.02,0.012
143,0.053,0.025,0.114
144,0.037,0.029,0.215
145,0.017,0.033,0.317
146,0.004,0.037,0.398
147,0.01,0.041,0.447
148,0.047,0.043,0.469
149,0.084,0.045,0.44
150,0.083,0.046,0.357
151,0.058,0.045,0.242
152,0.036,0.042,0.127
153,0.025,0.037,0.027
154,0.027,0.031,-0.051
155,0.027,0.027,-0.111
156,0.023,0.023,-0.153
157,0.022,0.019,-0.179
158,0.022,0.014,-0.194
159,0.02,0.011,-0.202
160,0.02,0.007,-0.206
161,0.011,0.005,-0.211
162,0.004,0.003,-0.214
163,-0.007,0.001,-0.22
164,-0.014,0.001,-0.224
165,-0.019,0.001,-0.224
166,-0.019,0.002,-0.22
167,-0.014,0.004,-0.208
168,-0.015,0.005,-0.191
169,-0.014,0.006,-0.162
170,-0.014,0.007,-0.117
171,-0.009,0.01,-0.05
172,0.001,0.013,0.037
173,0.019,0.017,0.141
174,0.049,0.02,0.257
175,0.085,0.021,0.375
176,0.091,0.021,0.453
177,0.05,0.021,0.465
178,0.012,0.02,0.431
179,-0.005,0.019,0.364
180,0.015,0.017,0.281
181,0.025,0.015,0.18
182,0.017,0.013,0.076
183,0.003,0.011,-0.019
184,-0.004,0.007,-0.092
185,-0.011,0.002,-0.145
186,-0.016,-0.003,-0.181
187,-0.014,-0.009,-0.201
188,-0.017,-0.014,-0.213
189,-0.024,-0.019,-0.221
190,-0.027,-0.023,-0.224
191,-0.03,-0.026,-0.226
192,-0.026,-0.029,-0.226
193,-0.028,-0.03,-0.227
194,-0.029,-0.03,-0.227
195,-0.028,-0.03,-0.226
196,-0.028,-0.028,-0.221
197,-0.029,-0.024,-0.21
198,-0.03,-0.02,-0.19
199,-0.023,-0.015,-0.153
200,-0.017,-0.011,-0.098
201,-0.002,-0.008,-0.019
202,0.004,-0.007,0.072
203,0.004,-0.005,0.177
204,-0.01,-0.002,0.276
205,-0.021,0.001,0.362
206,-0.011,0.003,0.424
207,0.018,0.004,0.45
208,0.041,0.005,0.424
209,0.033,0.005,0.343
210,0.008,0.004,0.233
211,-0.004,0.001,0.127
212,-0.004,-0.003,0.034
213,-0.002,-0.007,-0.047
214,0.0,-0.01,-0.109
215,-0.004,-0.012,-0.155
216,-0.016,-0.014,-0.188
217,-0.02,-0.017,-0.205
218,-0.018,-0.019,-0.213
219,-0.025,-0.021,-0.219
220,-0.029,-0.022,-0.224
221,-0.032,-0.023,-0.226
222,-0.03,-0.023,-0.226
223,-0.033,-0.022,-0.227
224,-0.03,-0.02,-0.225
225,-0.033,-0.018,-0.224
226,-0.038,-0.015,-0.219
227,-0.03,-0.013,-0.201
228,-0.02,-0.011,-0.17
229,-0.014,-0.008,-0.126
230,-0.01,-0.005,-0.064
231,0.001,-0.001,0.019
232,0.014,0.003,0.115
233,0.038,0.005,0.229
234,0.058,0.007,0.342
235,0.052,0.007,0.42
236,0.022,0.007,0.449
237,-0.023,0.006,0.425
238,-0.018,0.004,0.378
239,-0.004,0.001,0.296
240,0.011,-0.002,0.194
241,0.008,-0.004,0.089
242,-0.004,-0.007,-0.004
243,-0.018,-0.01,-0.08
244,-0.027,-0.015,-0.136
245,-0.024,-0.019,-0.171
246,-0.024,-0.023,-0.192
247,-0.032,-0.026,-0.208
248,-0.038,-0.027,-0.217
249,-0.034,-0.028,-0.219
250,-0.029,-0.028,-0.22
251,-0.03,-0.027,-0.221
252,-0.034,-0.025,-0.223
253,-0.036,-0.021,-0.223
254,-0.031,-0.017,-0.219
255,-0.022,-0.012,-0.211
256,-0.012,-0.007,-0.196
257,-0.006,-0.001,-0.175
258,0.004,0.004,-0.138
259,0.02,0.009,-0.081
260,0.033,0.012,-0.008
261,0.035,0.015,0.079
262,0.027,0.017,0.178
263,0.012,0.021,0.273
264,0.002,0.024,0.357
265,0.021,0.025,0.432
266,0.052,0.026,0.473
267,0.061,0.025,0.454
268,0.049,0.023,0.376
269,0.015,0.02,0.262
270,-0.003,0.014,0.15
271,-0.002,0.008,0.054
272,-0.004,0.002,-0.031
273,-0.008,-0.005,-0.097
274,-0.01,-0.01,-0.143
275,-0.014,-0.016,-0.173
276,-0.018,-0.021,-0.193
277,-0.024,-0.026,-0.204
278,-0.022,-0.03,-0.207
279,-0.023,-0.032,-0.212
280,-0.026,-0.032,-0.215
281,-0.031,-0.031,-0.217
282,-0.035,-0.028,-0.219
283,-0.041,-0.023,-0.221
284,-0.044,-0.018,-0.22
285,-0.04,-0.011,-0.213
286,-0.029,-0.005,-0.194
287,-0.02,0.001,-0.166
288,-0.009,0.009,-0.121
289,-0.002,0.017,-0.058
290,0.016,0.025,0.026
291,0.037,0.033,0.128
292,0.069,0.039,0.249
293,0.095,0.043,0.365
294,0.09,0.047,0.44
295,0.056,0.05,0.467
296,0.063,0.052,0.467
297,0.065,0.052,0.417
298,0.059,0.052,0.33
299,0.068,0.052,0.227
300,0.066,0.051,0.123
301,0.052,0.045,0.03
302,0.035,0.037,-0.047
303,0.017,0.028,-0.107
304,0.012,0.019,-0.145
305,0.006,0.011,-0.17
306,-0.006,0.003,-0.188
307,-0.01,-0.003,-0.196
308,-0.007,-0.008,-0.199
309,-0.009,-0.011,-0.202
310,-0.01,-0.01,-0.205
311,-0.016,-0.007,-0.209
312,-0.016,-0.001,-0.208
313,-0.006,0.007,-0.202
314,0.0,0.017,-0.196
315,0.01,0.028,-0.182
316,0.01,0.04,-0.163
317,0.015,0.052,-0.129
318,0.028,0.064,-0.073
319,0.051,0.074,0.006
320,0.075,0.083,0.105
321,0.082,0.093,0.211
322,0.076,0.102,0.315
323,0.113,0.109,0.426
324,0.208,0.114,0.535
325,0.241,0.118,0.573
326,0.194,0.12,0.52
327,0.157,0.118,0.434
328,0.124,0.111,0.326
329,0.112,0.103,0.215
330,0.105,0.094,0.112
331,0.086,0.084,0.018
332,0.056,0.073,-0.06
333,0.033,0.061,-0.116
334,0.004,0.048,-0.159
335,-0.004,0.034,-0.179
336,0.003,0.022,-0.186
337,0.007,0.012,-0.189
338,0.003,0.005,-0.194
339,-0.008,-0.0,-0.2
340,-0.008,-0.003,-0.201
341,-0.01,-0.004,-0.202
342,-0.017,-0.002,-0.203
343,-0.021,0.003,-0.202
344,-0.019,0.01,-0.194
345,-0.01,0.018,-0.176
346,0.003,0.027,-0.146
347,0.011,0.037,-0.102
348,0.016,0.049,-0.041
349,0.043,0.062,0.047
350,0.099,0.07,0.163
351,0.159,0.076,0.294
352,0.148,0.081,0.392
353,0.099,0.084,0.451
354,0.101,0.087,0.492
355,0.116,0.087,0.498
356,0.129,0.086,0.459
357,0.148,0.084,0.383
358,0.127,0.08,0.266
359,0.081,0.075,0.139
360,0.032,0.068,0.028
361,0.008,0.058,-0.052
362,0.002,0.047,-0.106
363,0.005,0.037,-0.14
364,0.002,0.028,-0.163
365,-0.008,0.021,-0.18
366,-0.008,0.013,-0.186
367,-0.001,0.007,-0.187
368,0.013,0.002,-0.182
369,0.016,-0.0,-0.182
370,0.014,-0.0,-0.184
371,0.003,0.002,-0.187
372,0.0,0.005,-0.185
373,0.003,0.011,-0.179
374,0.007,0.019,-0.167
375,0.012,0.028,-0.147
376,0.024,0.037,-0.112
377,0.032,0.046,-0.062
378,0.034,0.054,0.003
379,0.04,0.062,0.088
380,0.048,0.069,0.189
381,0.065,0.075,0.301
382,0.107,0.079,0.412
383,0.136,0.082,0.491
384,0.153,0.083,0.518
385,0.132,0.082,0.48
386,0.069,0.079,0.383
387,0.017,0.074,0.265
388,0.023,0.067,0.162
389,0.05,0.058,0.076
390,0.056,0.048,-0.002
391,0.026,0.037,-0.077
392,0.007,0.026,-0.128
393,0.008,0.014,-0.155
394,0.005,0.003,-0.172
395,0.002,-0.006,-0.182
396,0.003,-0.013,-0.186
397,-0.003,-0.017,-0.191
398,-0.005,-0.016,-0.192
399,-0.01,-0.009,-0.194
400,-0.011,0.006,-0.192
