lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.439,0.545,0.466
2,0.24,0.392,0.268
3,0.154,0.269,0.178
4,0.097,0.173,0.115
5,0.067,0.099,0.077
6,0.044,0.045,0.048
7,0.038,0.007,0.037
8,0.032,-0.017,0.025
9,0.038,-0.031,0.024
10,0.032,-0.036,0.011
11,0.032,-0.034,0.006
12,0.023,-0.027,-0.0
13,0.012,-0.017,-0.008
14,0.015,-0.004,-0.001
15,0.011,0.009,-0.003
16,0.021,0.022,0.004
17,0.018,0.035,-0.0
18,0.022,0.047,0.004
19,0.014,0.057,-0.003
20,0.018,0.064,0.006
21,0.029,0.07,0.021
22,0.044,0.073,0.042
23,0.061,0.075,0.063
24,0.053,0.074,0.062
25,0.062,0.071,0.078
26,0.077,0.056,0.102
27,0.054,0.051,0.089
28,0.04,0.048,0.085
29,0.032,0.046,0.083
30,0.05,0.045,0.099
31,0.039,0.045,0.082
32,0.034,0.045,0.065
33,0.05,0.044,0.07
34,0.038,0.043,0.05
35,0.027,0.042,0.031
36,0.012,0.04,0.01
37,0.044,0.038,0.035
38,0.034,0.037,0.02
39,0.025,0.035,0.006
40,0.048,0.033,0.024
41,0.063,0.031,0.037
42,0.044,0.029,0.022
43,0.033,0.028,0.013
44,0.021,0.026,0.002
45,-0.024,0.025,-0.042
46,-0.003,0.025,-0.023
47,0.02,0.024,-0.001
48,0.032,0.024,0.01
49,0.065,0.022,0.044
50,0.048,0.02,0.035
51,0.038,0.02,0.033
52,0.025,0.019,0.026
53,-0.004,0.018,0.004
54,0.008,0.019,0.023
55,0.008,0.019,0.032
56,0.032,0.02,0.063
57,0.018,0.022,0.057
58,0.0,0.023,0.045
59,0.008,0.023,0.054
60,0.025,0.023,0.068
61,0.02,0.024,0.055
62,0.019,0.025,0.045
63,0.034,0.027,0.051
64,0.024,0.029,0.032
65,0.027,0.031,0.027
66,0.033,0.032,0.026
67,0.03,0.031,0.018
68,0.044,0.03,0.028
69,0.037,0.029,0.018
70,0.049,0.027,0.024
71,0.046,0.028,0.018
72,0.043,0.028,0.017
73,0.043,0.027,0.019
74,0.014,0.026,-0.007
75,-0.004,0.023,-0.025
76,0.021,0.02,-0.001
77,0.017,0.018,-0.005
78,0.002,0.017,-0.015
79,0.011,0.016,-0.003
80,-0.011,0.016,-0.017
81,0.03,0.016,0.029
82,0.038,0.015,0.041
83,0.035,0.015,0.044
84,0.01,0.017,0.027
85,-0.002,0.018,0.023
86,-0.009,0.019,0.024
87,-0.003,0.02,0.035
88,0.0,0.022,0.042
89,0.023,0.023,0.064
90,0.039,0.025,0.074
91,0.035,0.027,0.06
92,0.034,0.028,0.051
93,0.055,0.03,0.063
94,0.037,0.031,0.04
95,0.036,0.031,0.032
96,0.054,0.029,0.042
97,0.046,0.027,0.03
98,0.033,0.025,0.012
99,0.022,0.022,-0.004
100,-0.002,0.02,-0.03
101,0.006,0.017,-0.022
102,0.016,0.014,-0.009
103,0.009,0.01,-0.013
104,0.006,0.008,-0.018
105,-0.001,0.006,-0.025
106,-0.002,0.006,-0.028
107,-0.005,0.004,-0.029
108,-0.001,0.002,-0.021
109,0.003,-0.002,-0.01
110,-0.004,-0.005,-0.009
111,-0.01,-0.006,-0.008
112,-0.013,-0.006,-0.003
113,-0.014,-0.005,0.0
114,-0.001,-0.002,0.019
115,-0.008,0.0,0.019
116,0.003,0.003,0.035
117,0.008,0.006,0.044
118,0.016,0.01,0.053
119,0.035,0.013,0.068
120,0.026,0.016,0.051
121,0.014,0.018,0.032
122,0.003,0.019,0.014
123,0.02,0.019,0.024
124,0.028,0.02,0.025
125,0.038,0.021,0.03
126,0.016,0.022,0.003
127,0.01,0.023,-0.009
128,0.01,0.023,-0.014
129,0.017,0.023,-0.012
130,0.025,0.022,-0.007
131,0.042,0.021,0.009
132,0.043,0.019,0.012
133,0.051,0.018,0.02
134,0.021,0.017,-0.009
135,-0.009,0.015,-0.038
136,-0.001,0.013,-0.029
137,-0.003,0.012,-0.027
138,-0.003,0.012,-0.02
139,-0.006,0.011,-0.018
140,0.001,0.009,-0.006
141,0.004,0.009,0.003
142,0.008,0.008,0.013
143,0.022,0.007,0.031
144,0.016,0.006,0.032
145,0.034,0.005,0.057
146,0.013,0.004,0.043
147,-0.011,0.004,0.022
148,-0.014,0.004,0.018
149,-0.011,0.004,0.017
150,0.011,0.003,0.031
151,0.001,0.001,0.014
152,0.011,-0.001,0.017
153,0.015,-0.001,0.016
154,0.008,-0.001,0.004
155,-0.005,-0.002,-0.013
156,-0.012,-0.003,-0.026
157,-0.01,-0.005,-0.03
158,-0.012,-0.007,-0.036
159,-0.013,-0.009,-0.04
160,-0.019,-0.011,-0.047
161,-0.025,-0.013,-0.052
162,-0.001,-0.015,-0.029
163,0.001,-0.018,-0.027
164,-0.001,-0.019,-0.031
165,-0.028,-0.02,-0.058
166,-0.017,-0.02,-0.048
167,-0.029,-0.021,-0.054
168,-0.026,-0.02,-0.046
169,-0.033,-0.02,-0.045
170,-0.018,-0.019,-0.026
171,-0.03,-0.019,-0.032
172,-0.014,-0.017,-0.012
173,0.0,-0.015,0.008
174,-0.005,-0.011,0.01
175,-0.005,-0.007,0.017
176,-0.022,-0.003,0.007
177,-0.017,0.001,0.012
178,0.004,0.003,0.031
179,0.003,0.005,0.027
180,0.0,0.006,0.019
181,-0.004,0.007,0.01
182,0.003,0.008,0.01
183,0.009,0.009,0.01
184,0.03,0.01,0.026
185,0.04,0.011,0.03
186,0.03,0.012,0.013
187,0.027,0.012,0.004
188,0.018,0.012,-0.008
189,0.016,0.01,-0.013
190,0.009,0.008,-0.02
191,0.011,0.007,-0.018
192,0.0,0.006,-0.027
193,0.005,0.004,-0.024
194,-0.018,0.002,-0.046
195,-0.024,0.001,-0.049
196,-0.024,-0.002,-0.047
197,-0.02,-0.003,-0.041
198,-0.027,-0.005,-0.042
199,-0.002,-0.007,-0.015
200,-0.004,-0.008,-0.012
201,0.021,-0.008,0.016
202,0.012,-0.008,0.015
203,-0.0,-0.008,0.01
204,0.009,-0.008,0.027
205,-0.0,-0.007,0.023
206,-0.011,-0.006,0.017
207,-0.018,-0.004,0.012
208,-0.011,-0.001,0.017
209,0.005,0.002,0.028
210,-0.004,0.005,0.014
211,0.006,0.006,0.019
212,0.009,0.008,0.017
213,0.004,0.011,0.008
214,0.009,0.012,0.007
215,-0.01,0.013,-0.019
216,0.012,0.015,-0.005
217,0.031,0.016,0.009
218,0.033,0.016,0.007
219,0.024,0.016,-0.003
220,0.023,0.016,-0.003
221,0.016,0.015,-0.009
222,0.005,0.014,-0.018
223,0.01,0.012,-0.016
224,0.005,0.012,-0.022
225,0.007,0.012,-0.02
226,0.033,0.011,0.006
227,0.026,0.008,0.005
228,0.003,0.004,-0.012
229,0.005,0.001,-0.006
230,-0.0,-0.001,-0.006
231,-0.007,-0.004,-0.005
232,-0.013,-0.006,-0.002
233,-0.007,-0.007,0.01
234,-0.006,-0.008,0.017
235,-0.009,-0.008,0.021
236,-0.028,-0.008,0.007
237,-0.024,-0.008,0.011
238,-0.006,-0.007,0.026
239,-0.024,-0.007,0.004
240,-0.026,-0.006,-0.005
241,-0.014,-0.004,0.001
242,0.001,-0.002,0.01
243,0.013,-0.0,0.016
244,0.021,-0.001,0.017
245,0.015,-0.001,0.007
246,0.006,-0.001,-0.007
247,-0.007,-0.001,-0.024
248,-0.002,-0.001,-0.022
249,0.003,-0.0,-0.019
250,0.029,0.0,0.007
251,0.027,0.001,0.005
252,0.004,-0.0,-0.02
253,-0.006,-0.002,-0.031
254,-0.014,-0.003,-0.038
255,-0.007,-0.004,-0.032
256,-0.009,-0.004,-0.032
257,-0.014,-0.004,-0.033
258,-0.029,-0.005,-0.044
259,-0.015,-0.005,-0.025
260,-0.0,-0.005,-0.004
261,-0.015,-0.005,-0.01
262,-0.021,-0.003,-0.009
263,-0.003,-0.001,0.015
264,-0.007,-0.0,0.019
265,-0.006,0.001,0.027
266,0.012,0.003,0.046
267,0.022,0.006,0.054
268,0.033,0.009,0.06
269,0.014,0.011,0.038
270,0.008,0.014,0.027
271,0.018,0.016,0.031
272,0.028,0.018,0.036
273,0.007,0.019,0.011
274,0.029,0.021,0.026
275,0.032,0.022,0.022
276,0.043,0.021,0.027
277,0.019,0.02,0.002
278,0.005,0.019,-0.012
279,0.007,0.018,-0.008
280,0.006,0.016,-0.009
281,0.015,0.015,-0.003
282,0.019,0.013,-0.002
283,0.002,0.011,-0.02
284,0.005,0.009,-0.019
285,0.004,0.008,-0.018
286,-0.002,0.005,-0.019
287,0.02,0.002,0.005
288,0.008,-0.0,-0.001
289,0.01,-0.003,0.004
290,0.001,-0.003,0.003
291,-0.021,-0.002,-0.009
292,-0.008,-0.002,0.012
293,-0.014,-0.003,0.014
294,-0.013,-0.005,0.024
295,0.013,-0.005,0.053
296,0.008,-0.003,0.047
297,0.005,-0.002,0.042
298,-0.004,-0.001,0.026
299,-0.004,0.001,0.021
300,0.011,0.003,0.03
301,-0.007,0.005,0.008
302,-0.016,0.006,-0.008
303,0.0,0.007,0.002
304,0.017,0.009,0.012
305,-0.004,0.011,-0.013
306,0.01,0.014,-0.003
307,0.033,0.017,0.016
308,0.01,0.02,-0.006
309,0.033,0.022,0.017
310,0.051,0.023,0.033
311,0.035,0.024,0.017
312,0.015,0.023,-0.004
313,-0.002,0.021,-0.022
314,0.003,0.019,-0.019
315,0.025,0.017,0.004
316,0.045,0.014,0.027
317,0.034,0.013,0.022
318,0.019,0.011,0.013
319,-0.006,0.009,-0.006
320,0.0,0.006,0.007
321,0.013,0.002,0.028
322,0.014,0.0,0.037
323,-0.007,-0.001,0.028
324,0.001,-0.002,0.043
325,-0.01,-0.002,0.034
326,0.007,-0.001,0.048
327,-0.011,-0.001,0.024
328,-0.021,0.001,0.007
329,-0.035,0.002,-0.012
330,-0.027,0.003,-0.011
331,-0.025,0.006,-0.015
332,0.017,0.009,0.019
333,0.031,0.013,0.027
334,0.034,0.018,0.026
335,0.044,0.022,0.032
336,0.045,0.024,0.029
337,0.036,0.026,0.019
338,0.03,0.03,0.015
339,0.027,0.034,0.012
340,0.034,0.038,0.02
341,0.043,0.04,0.028
342,0.065,0.041,0.045
343,0.061,0.04,0.039
344,0.064,0.038,0.043
345,0.009,0.036,-0.005
346,-0.003,0.034,-0.013
347,0.021,0.031,0.016
348,0.018,0.027,0.016
349,0.018,0.023,0.023
350,0.025,0.018,0.039
351,0.05,0.014,0.072
352,0.034,0.01,0.065
353,0.013,0.007,0.053
354,0.004,0.004,0.048
355,-0.003,0.003,0.04
356,-0.024,0.003,0.015
357,-0.018,0.004,0.011
358,0.005,0.005,0.026
359,0.004,0.006,0.018
360,-0.005,0.006,0.004
361,-0.013,0.007,-0.009
362,-0.024,0.007,-0.023
363,-0.001,0.009,-0.005
364,0.016,0.011,0.009
365,0.028,0.014,0.015
366,0.038,0.018,0.022
367,0.043,0.02,0.026
368,0.033,0.021,0.019
369,0.033,0.02,0.018
370,0.03,0.018,0.014
371,0.021,0.017,0.004
372,0.03,0.018,0.011
373,0.035,0.017,0.016
374,0.019,0.018,0.004
375,0.004,0.018,-0.006
376,-0.01,0.016,-0.014
377,0.014,0.013,0.013
378,0.006,0.01,0.01
379,-0.002,0.007,0.008
380,-0.002,0.004,0.017
381,0.013,0.002,0.041
382,-0.008,-0.001,0.029
383,0.01,-0.003,0.052
384,0.007,-0.005,0.049
385,-0.011,-0.006,0.03
386,-0.015,-0.007,0.018
387,-0.034,-0.008,-0.008
388,-0.017,-0.008,0.001
389,-0.001,-0.007,0.01
390,0.004,-0.006,0.009
391,0.019,-0.005,0.017
392,0.025,-0.004,0.017
393,0.018,-0.002,0.008
394,-0.004,-0.001,-0.017
395,-0.007,0.001,-0.024
396,-0.026,0.001,-0.041
397,-0.017,0.001,-0.032
398,-0.025,-0.0,-0.039
399,0.008,-0.003,-0.009
400,0.014,-0.008,-0.006
