lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.585,0.624,0.768
2,0.355,0.461,0.572
3,0.226,0.328,0.404
4,0.149,0.221,0.248
5,0.116,0.138,0.127
6,0.064,0.074,0.017
7,0.046,0.027,-0.059
8,0.012,-0.005,-0.125
9,0.018,-0.026,-0.158
10,0.015,-0.037,-0.178
11,0.039,-0.04,-0.175
12,0.023,-0.037,-0.19
13,0.011,-0.03,-0.203
14,-0.002,-0.02,-0.216
15,-0.006,-0.008,-0.223
16,0.019,0.006,-0.208
17,-0.006,0.019,-0.215
18,0.002,0.031,-0.206
19,0.015,0.043,-0.19
20,0.015,0.053,-0.172
21,0.035,0.061,-0.133
22,0.034,0.067,-0.091
23,0.029,0.071,-0.032
24,0.027,0.073,0.044
25,0.024,0.073,0.133
26,0.053,0.063,0.256
27,0.072,0.058,0.376
28,0.075,0.055,0.467
29,0.071,0.054,0.517
30,0.086,0.052,0.522
31,0.089,0.049,0.471
32,0.087,0.047,0.377
33,0.067,0.043,0.253
34,0.04,0.04,0.132
35,0.012,0.034,0.028
36,0.007,0.028,-0.052
37,0.001,0.022,-0.114
38,-0.006,0.016,-0.158
39,-0.018,0.012,-0.191
40,-0.015,0.008,-0.204
41,-0.01,0.004,-0.208
42,0.005,0.0,-0.204
43,0.016,-0.001,-0.203
44,-0.006,-0.001,-0.219
45,-0.012,-0.001,-0.22
46,0.003,0.0,-0.208
47,0.002,0.002,-0.204
48,0.017,0.006,-0.188
49,0.018,0.01,-0.174
50,0.01,0.016,-0.159
51,-0.008,0.023,-0.131
52,0.011,0.029,-0.07
53,0.016,0.034,0.001
54,0.033,0.038,0.098
55,0.045,0.041,0.204
56,0.052,0.043,0.313
57,0.09,0.042,0.423
58,0.078,0.04,0.481
59,0.07,0.036,0.492
60,0.04,0.032,0.447
61,0.028,0.029,0.367
62,0.012,0.024,0.263
63,0.014,0.019,0.159
64,0.046,0.013,0.079
65,0.025,0.008,-0.008
66,0.0,0.003,-0.08
67,-0.019,-0.002,-0.133
68,-0.015,-0.007,-0.166
69,-0.021,-0.012,-0.192
70,-0.029,-0.015,-0.208
71,-0.042,-0.016,-0.222
72,-0.053,-0.016,-0.231
73,-0.04,-0.014,-0.231
74,-0.034,-0.012,-0.233
75,-0.008,-0.009,-0.217
76,-0.002,-0.005,-0.209
77,0.005,0.001,-0.199
78,0.012,0.008,-0.187
79,0.019,0.015,-0.167
80,0.037,0.023,-0.13
81,0.036,0.031,-0.086
82,0.032,0.038,-0.027
83,0.04,0.043,0.051
84,0.049,0.047,0.148
85,0.065,0.051,0.258
86,0.079,0.054,0.363
87,0.077,0.058,0.44
88,0.085,0.06,0.482
89,0.084,0.061,0.468
90,0.07,0.059,0.405
91,0.055,0.056,0.315
92,0.052,0.052,0.213
93,0.033,0.047,0.108
94,0.023,0.041,0.022
95,0.011,0.034,-0.054
96,0.007,0.026,-0.108
97,0.008,0.02,-0.144
98,0.017,0.015,-0.164
99,0.016,0.011,-0.18
100,0.007,0.007,-0.193
101,0.004,0.002,-0.202
102,0.006,-0.001,-0.205
103,-0.0,-0.003,-0.213
104,-0.006,-0.005,-0.218
105,-0.01,-0.006,-0.217
106,-0.001,-0.007,-0.208
107,-0.006,-0.007,-0.201
108,-0.021,-0.006,-0.195
109,-0.03,-0.004,-0.178
110,-0.018,-0.002,-0.136
111,-0.007,-0.0,-0.078
112,0.006,0.001,-0.003
113,-0.002,0.002,0.075
114,0.004,0.002,0.172
115,0.017,0.001,0.274
116,0.015,-0.001,0.355
117,0.029,-0.003,0.412
118,0.023,-0.005,0.422
119,0.006,-0.008,0.381
120,-0.016,-0.013,0.304
121,-0.029,-0.017,0.211
122,-0.021,-0.021,0.119
123,-0.012,-0.024,0.035
124,-0.022,-0.027,-0.042
125,-0.025,-0.03,-0.101
126,-0.036,-0.031,-0.15
127,-0.034,-0.032,-0.179
128,-0.024,-0.031,-0.195
129,-0.051,-0.03,-0.219
130,-0.049,-0.027,-0.223
131,-0.047,-0.023,-0.226
132,-0.042,-0.019,-0.229
133,-0.027,-0.014,-0.226
134,-0.02,-0.009,-0.222
135,-0.016,-0.002,-0.216
136,-0.014,0.004,-0.209
137,-0.008,0.009,-0.197
138,0.006,0.014,-0.172
139,0.033,0.02,-0.133
140,0.04,0.025,-0.09
141,0.05,0.029,-0.028
142,0.06,0.031,0.048
143,0.079,0.032,0.144
144,0.082,0.031,0.238
145,0.062,0.029,0.32
146,0.046,0.027,0.386
147,0.019,0.024,0.413
148,0.014,0.02,0.405
149,0.016,0.016,0.352
150,-0.009,0.01,0.262
151,-0.024,0.004,0.165
152,-0.032,-0.004,0.071
153,-0.032,-0.012,-0.008
154,-0.045,-0.02,-0.079
155,-0.036,-0.026,-0.128
156,-0.037,-0.032,-0.166
157,-0.042,-0.036,-0.194
158,-0.036,-0.039,-0.208
159,-0.033,-0.042,-0.215
160,-0.023,-0.043,-0.214
161,-0.035,-0.043,-0.225
162,-0.047,-0.041,-0.237
163,-0.044,-0.037,-0.237
164,-0.037,-0.033,-0.23
165,-0.024,-0.028,-0.219
166,-0.02,-0.023,-0.209
167,-0.011,-0.016,-0.192
168,-0.022,-0.011,-0.176
169,-0.019,-0.007,-0.14
170,-0.01,-0.004,-0.088
171,-0.011,-0.001,-0.025
172,-0.009,0.001,0.047
173,0.009,0.003,0.136
174,0.03,0.004,0.23
175,0.034,0.003,0.314
176,0.033,0.002,0.378
177,-0.001,0.001,0.394
178,-0.012,-0.001,0.37
179,0.001,-0.004,0.318
180,-0.005,-0.007,0.234
181,-0.008,-0.011,0.143
182,-0.009,-0.014,0.057
183,-0.019,-0.017,-0.024
184,-0.029,-0.02,-0.092
185,-0.033,-0.024,-0.144
186,-0.036,-0.029,-0.179
187,-0.03,-0.032,-0.199
188,-0.039,-0.035,-0.214
189,-0.051,-0.037,-0.225
190,-0.052,-0.039,-0.232
191,-0.047,-0.04,-0.235
192,-0.025,-0.04,-0.228
193,-0.043,-0.04,-0.234
194,-0.048,-0.038,-0.232
195,-0.045,-0.036,-0.225
196,-0.037,-0.033,-0.215
197,-0.026,-0.03,-0.195
198,-0.028,-0.026,-0.171
199,-0.019,-0.022,-0.129
200,-0.013,-0.019,-0.074
201,-0.008,-0.017,-0.009
202,-0.002,-0.015,0.07
203,-0.0,-0.013,0.158
204,-0.011,-0.01,0.241
205,-0.024,-0.008,0.312
206,-0.014,-0.007,0.374
207,-0.004,-0.007,0.393
208,0.011,-0.007,0.367
209,0.0,-0.009,0.293
210,-0.006,-0.011,0.203
211,-0.014,-0.014,0.112
212,-0.007,-0.016,0.031
213,-0.01,-0.018,-0.042
214,-0.018,-0.02,-0.103
215,-0.026,-0.02,-0.15
216,-0.037,-0.02,-0.185
217,-0.031,-0.02,-0.2
218,-0.03,-0.022,-0.211
219,-0.03,-0.023,-0.218
220,-0.024,-0.024,-0.221
221,-0.025,-0.024,-0.223
222,-0.024,-0.024,-0.222
223,-0.03,-0.023,-0.221
224,-0.024,-0.021,-0.213
225,-0.025,-0.019,-0.207
226,-0.027,-0.017,-0.197
227,-0.025,-0.016,-0.179
228,-0.02,-0.015,-0.15
229,-0.013,-0.013,-0.103
230,0.013,-0.011,-0.035
231,0.02,-0.009,0.035
232,0.013,-0.008,0.111
233,0.017,-0.007,0.205
234,0.001,-0.006,0.288
235,-0.004,-0.006,0.363
236,-0.032,-0.006,0.397
237,-0.035,-0.007,0.391
238,-0.032,-0.009,0.346
239,-0.035,-0.012,0.265
240,-0.01,-0.014,0.182
241,0.015,-0.017,0.1
242,0.019,-0.018,0.019
243,-0.007,-0.019,-0.063
244,-0.017,-0.02,-0.124
245,-0.033,-0.022,-0.169
246,-0.034,-0.023,-0.194
247,-0.033,-0.023,-0.207
248,-0.031,-0.022,-0.213
249,-0.018,-0.021,-0.211
250,-0.013,-0.018,-0.213
251,-0.014,-0.015,-0.213
252,-0.029,-0.011,-0.218
253,-0.023,-0.006,-0.209
254,-0.01,-0.001,-0.199
255,0.001,0.004,-0.187
256,0.002,0.008,-0.172
257,-0.002,0.011,-0.151
258,0.008,0.015,-0.111
259,0.022,0.017,-0.059
260,0.038,0.02,0.008
261,0.044,0.022,0.084
262,0.042,0.025,0.173
263,0.041,0.028,0.271
264,0.037,0.031,0.355
265,0.034,0.033,0.412
266,0.022,0.035,0.423
267,0.05,0.035,0.412
268,0.05,0.032,0.35
269,0.03,0.029,0.259
270,0.019,0.026,0.162
271,0.013,0.022,0.07
272,0.006,0.019,-0.013
273,0.004,0.015,-0.078
274,0.001,0.011,-0.127
275,0.0,0.006,-0.161
276,0.003,0.002,-0.18
277,0.007,-0.003,-0.19
278,0.015,-0.006,-0.191
279,0.007,-0.008,-0.198
280,-0.008,-0.009,-0.208
281,-0.007,-0.009,-0.206
282,-0.013,-0.009,-0.207
283,-0.018,-0.006,-0.205
284,-0.017,-0.003,-0.198
285,-0.011,0.0,-0.185
286,-0.013,0.004,-0.169
287,-0.009,0.006,-0.139
288,0.001,0.009,-0.092
289,-0.005,0.012,-0.04
290,0.006,0.016,0.036
291,0.04,0.02,0.135
292,0.036,0.025,0.228
293,0.027,0.028,0.32
294,0.041,0.03,0.406
295,0.044,0.031,0.45
296,0.037,0.032,0.442
297,0.056,0.032,0.402
298,0.059,0.032,0.32
299,0.046,0.034,0.218
300,0.035,0.034,0.117
301,0.03,0.031,0.031
302,0.013,0.027,-0.046
303,0.01,0.023,-0.103
304,0.01,0.018,-0.14
305,0.009,0.012,-0.164
306,0.003,0.007,-0.179
307,-0.006,0.002,-0.19
308,-0.002,-0.003,-0.193
309,0.003,-0.006,-0.195
310,0.015,-0.009,-0.191
311,0.004,-0.01,-0.196
312,-0.023,-0.011,-0.205
313,-0.038,-0.011,-0.21
314,-0.034,-0.01,-0.204
315,-0.024,-0.009,-0.187
316,-0.015,-0.006,-0.159
317,-0.007,-0.005,-0.118
318,-0.004,-0.003,-0.067
319,0.008,-0.0,0.002
320,-0.007,0.002,0.074
321,-0.027,0.005,0.158
322,-0.021,0.007,0.259
323,0.005,0.009,0.358
324,0.058,0.01,0.451
325,0.093,0.011,0.488
326,0.025,0.011,0.424
327,0.008,0.01,0.344
328,0.019,0.008,0.258
329,0.022,0.005,0.162
330,0.008,0.002,0.063
331,-0.01,-0.002,-0.022
332,-0.011,-0.005,-0.085
333,-0.024,-0.009,-0.135
334,-0.022,-0.013,-0.163
335,-0.024,-0.016,-0.181
336,-0.024,-0.019,-0.192
337,-0.016,-0.021,-0.196
338,-0.021,-0.021,-0.204
339,-0.02,-0.019,-0.206
340,-0.013,-0.014,-0.204
341,-0.006,-0.009,-0.197
342,-0.02,-0.002,-0.2
343,-0.015,0.005,-0.192
344,-0.02,0.012,-0.184
345,-0.0,0.019,-0.158
346,-0.0,0.027,-0.13
347,0.012,0.037,-0.081
348,0.044,0.047,-0.012
349,0.046,0.057,0.058
350,0.071,0.064,0.156
351,0.105,0.069,0.273
352,0.127,0.075,0.387
353,0.104,0.079,0.456
354,0.103,0.082,0.492
355,0.117,0.083,0.492
356,0.112,0.083,0.436
357,0.11,0.083,0.347
358,0.096,0.081,0.238
359,0.072,0.078,0.128
360,0.045,0.072,0.032
361,0.04,0.065,-0.037
362,0.026,0.056,-0.096
363,0.022,0.046,-0.133
364,0.017,0.037,-0.158
365,0.024,0.028,-0.168
366,0.021,0.02,-0.176
367,0.033,0.012,-0.175
368,0.025,0.006,-0.183
369,0.005,0.001,-0.194
370,-0.001,-0.002,-0.193
371,-0.005,-0.002,-0.189
372,-0.007,-0.001,-0.185
373,-0.001,0.002,-0.175
374,-0.011,0.006,-0.167
375,-0.011,0.011,-0.146
376,-0.001,0.017,-0.107
377,0.007,0.023,-0.057
378,0.0,0.03,0.0
379,0.009,0.036,0.082
380,0.018,0.042,0.18
381,0.033,0.047,0.287
382,0.057,0.051,0.39
383,0.086,0.055,0.464
384,0.108,0.057,0.483
385,0.106,0.059,0.448
386,0.09,0.059,0.368
387,0.057,0.057,0.262
388,0.043,0.055,0.158
389,0.051,0.051,0.073
390,0.038,0.046,-0.007
391,0.025,0.041,-0.073
392,0.018,0.035,-0.118
393,0.017,0.029,-0.147
394,0.012,0.023,-0.167
395,0.011,0.018,-0.176
396,0.017,0.015,-0.177
397,0.021,0.014,-0.177
398,0.025,0.016,-0.178
399,0.027,0.022,-0.179
400,0.033,0.034,-0.174
