lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.761,0.716,0.857
2,0.485,0.541,0.641
3,0.3,0.394,0.441
4,0.187,0.271,0.268
5,0.133,0.171,0.128
6,0.088,0.09,0.012
7,0.04,0.028,-0.085
8,0.006,-0.02,-0.154
9,-0.015,-0.053,-0.2
10,-0.026,-0.075,-0.227
11,-0.032,-0.086,-0.243
12,-0.036,-0.09,-0.252
13,-0.04,-0.086,-0.256
14,-0.042,-0.076,-0.259
15,-0.044,-0.062,-0.26
16,-0.042,-0.045,-0.259
17,-0.039,-0.026,-0.256
18,-0.039,-0.005,-0.251
19,-0.035,0.016,-0.239
20,-0.025,0.037,-0.216
21,-0.007,0.057,-0.178
22,0.014,0.075,-0.123
23,0.036,0.092,-0.05
24,0.068,0.106,0.049
25,0.104,0.118,0.173
26,0.144,0.122,0.314
27,0.181,0.122,0.451
28,0.174,0.123,0.546
29,0.164,0.123,0.594
30,0.17,0.121,0.592
31,0.198,0.118,0.543
32,0.204,0.111,0.448
33,0.163,0.104,0.311
34,0.105,0.093,0.166
35,0.051,0.079,0.039
36,0.013,0.063,-0.062
37,-0.009,0.046,-0.136
38,-0.024,0.03,-0.188
39,-0.032,0.014,-0.22
40,-0.038,-0.001,-0.24
41,-0.044,-0.015,-0.251
42,-0.047,-0.026,-0.257
43,-0.046,-0.036,-0.259
44,-0.049,-0.043,-0.261
45,-0.048,-0.047,-0.261
46,-0.047,-0.048,-0.259
47,-0.05,-0.046,-0.256
48,-0.046,-0.041,-0.247
49,-0.043,-0.034,-0.232
50,-0.037,-0.025,-0.207
51,-0.027,-0.015,-0.167
52,-0.011,-0.005,-0.107
53,0.004,0.004,-0.026
54,0.014,0.013,0.072
55,0.018,0.022,0.186
56,0.043,0.029,0.317
57,0.073,0.033,0.445
58,0.105,0.035,0.548
59,0.109,0.035,0.579
60,0.074,0.033,0.528
61,0.034,0.029,0.422
62,0.009,0.023,0.296
63,-0.001,0.016,0.173
64,-0.004,0.01,0.062
65,-0.01,0.005,-0.035
66,-0.021,-0.002,-0.112
67,-0.03,-0.009,-0.169
68,-0.037,-0.018,-0.207
69,-0.04,-0.026,-0.231
70,-0.041,-0.033,-0.245
71,-0.044,-0.039,-0.253
72,-0.048,-0.044,-0.258
73,-0.048,-0.047,-0.26
74,-0.049,-0.049,-0.261
75,-0.047,-0.049,-0.26
76,-0.049,-0.047,-0.259
77,-0.05,-0.043,-0.253
78,-0.047,-0.038,-0.241
79,-0.043,-0.031,-0.22
80,-0.036,-0.024,-0.187
81,-0.031,-0.015,-0.141
82,-0.024,-0.007,-0.078
83,0.001,0.0,0.014
84,0.036,0.005,0.131
85,0.048,0.008,0.253
86,0.032,0.01,0.363
87,-0.003,0.012,0.445
88,-0.015,0.013,0.495
89,0.014,0.013,0.505
90,0.048,0.013,0.464
91,0.056,0.012,0.373
92,0.038,0.011,0.25
93,0.009,0.007,0.123
94,-0.011,0.0,0.013
95,-0.014,-0.008,-0.069
96,-0.014,-0.017,-0.132
97,-0.023,-0.025,-0.18
98,-0.036,-0.032,-0.214
99,-0.048,-0.038,-0.238
100,-0.053,-0.043,-0.251
101,-0.055,-0.047,-0.257
102,-0.056,-0.049,-0.259
103,-0.057,-0.049,-0.261
104,-0.054,-0.047,-0.26
105,-0.051,-0.044,-0.257
106,-0.046,-0.039,-0.251
107,-0.045,-0.033,-0.243
108,-0.043,-0.025,-0.229
109,-0.035,-0.017,-0.203
110,-0.026,-0.01,-0.164
111,-0.023,-0.004,-0.111
112,-0.024,0.002,-0.039
113,-0.022,0.009,0.051
114,-0.011,0.017,0.162
115,0.028,0.023,0.293
116,0.079,0.027,0.421
117,0.124,0.03,0.518
118,0.126,0.03,0.545
119,0.084,0.03,0.494
120,0.039,0.027,0.398
121,0.013,0.024,0.285
122,0.007,0.019,0.173
123,0.007,0.015,0.07
124,0.001,0.011,-0.023
125,-0.018,0.005,-0.101
126,-0.031,-0.004,-0.159
127,-0.039,-0.014,-0.199
128,-0.043,-0.024,-0.225
129,-0.045,-0.033,-0.239
130,-0.048,-0.04,-0.248
131,-0.049,-0.046,-0.253
132,-0.048,-0.05,-0.255
133,-0.05,-0.052,-0.256
134,-0.048,-0.052,-0.255
135,-0.049,-0.05,-0.254
136,-0.049,-0.047,-0.249
137,-0.043,-0.041,-0.236
138,-0.035,-0.034,-0.215
139,-0.033,-0.025,-0.186
140,-0.031,-0.014,-0.144
141,-0.018,-0.003,-0.081
142,0.002,0.007,0.005
143,0.015,0.014,0.11
144,0.015,0.019,0.223
145,0.001,0.023,0.327
146,-0.007,0.027,0.416
147,0.015,0.031,0.481
148,0.067,0.034,0.5
149,0.121,0.035,0.468
150,0.124,0.035,0.38
151,0.086,0.033,0.257
152,0.04,0.029,0.132
153,0.01,0.022,0.026
154,-0.001,0.015,-0.057
155,-0.009,0.008,-0.122
156,-0.012,0.002,-0.168
157,-0.019,-0.004,-0.201
158,-0.025,-0.01,-0.223
159,-0.027,-0.015,-0.235
160,-0.03,-0.019,-0.242
161,-0.033,-0.022,-0.246
162,-0.036,-0.024,-0.249
163,-0.037,-0.025,-0.249
164,-0.036,-0.025,-0.247
165,-0.035,-0.024,-0.243
166,-0.033,-0.021,-0.236
167,-0.032,-0.017,-0.222
168,-0.027,-0.013,-0.199
169,-0.022,-0.008,-0.163
170,-0.015,-0.002,-0.111
171,-0.011,0.004,-0.042
172,0.002,0.013,0.047
173,0.032,0.021,0.16
174,0.067,0.027,0.282
175,0.093,0.031,0.397
176,0.102,0.031,0.48
177,0.068,0.03,0.497
178,0.028,0.029,0.454
179,0.007,0.026,0.379
180,0.011,0.022,0.287
181,0.013,0.017,0.185
182,0.006,0.012,0.079
183,0.003,0.006,-0.013
184,-0.007,-0.001,-0.089
185,-0.015,-0.009,-0.146
186,-0.022,-0.018,-0.185
187,-0.026,-0.025,-0.212
188,-0.03,-0.03,-0.23
189,-0.037,-0.034,-0.241
190,-0.041,-0.037,-0.246
191,-0.046,-0.038,-0.25
192,-0.047,-0.038,-0.251
193,-0.048,-0.036,-0.252
194,-0.048,-0.033,-0.25
195,-0.047,-0.029,-0.245
196,-0.043,-0.023,-0.234
197,-0.035,-0.016,-0.215
198,-0.025,-0.008,-0.185
199,-0.015,0.0,-0.142
200,0.003,0.007,-0.081
201,0.02,0.011,-0.001
202,0.034,0.014,0.097
203,0.038,0.016,0.203
204,0.037,0.018,0.305
205,0.04,0.02,0.398
206,0.047,0.021,0.465
207,0.064,0.021,0.491
208,0.071,0.019,0.459
209,0.045,0.017,0.369
210,0.008,0.012,0.249
211,-0.023,0.005,0.128
212,-0.035,-0.004,0.023
213,-0.037,-0.014,-0.061
214,-0.033,-0.022,-0.124
215,-0.036,-0.03,-0.171
216,-0.045,-0.037,-0.206
217,-0.049,-0.044,-0.228
218,-0.051,-0.049,-0.241
219,-0.053,-0.054,-0.249
220,-0.058,-0.056,-0.254
221,-0.061,-0.056,-0.257
222,-0.059,-0.055,-0.256
223,-0.054,-0.051,-0.252
224,-0.049,-0.046,-0.246
225,-0.051,-0.039,-0.242
226,-0.052,-0.032,-0.232
227,-0.05,-0.024,-0.212
228,-0.042,-0.015,-0.177
229,-0.027,-0.007,-0.124
230,-0.012,0.001,-0.055
231,0.001,0.009,0.03
232,0.026,0.015,0.138
233,0.055,0.02,0.259
234,0.083,0.022,0.377
235,0.087,0.023,0.468
236,0.06,0.023,0.502
237,0.023,0.022,0.472
238,0.01,0.019,0.404
239,0.017,0.015,0.316
240,0.022,0.011,0.213
241,0.016,0.007,0.104
242,0.002,0.001,0.004
243,-0.02,-0.007,-0.08
244,-0.034,-0.017,-0.142
245,-0.037,-0.026,-0.183
246,-0.043,-0.034,-0.211
247,-0.05,-0.04,-0.231
248,-0.054,-0.044,-0.241
249,-0.055,-0.047,-0.246
250,-0.055,-0.048,-0.248
251,-0.057,-0.047,-0.25
252,-0.054,-0.045,-0.248
253,-0.053,-0.04,-0.246
254,-0.049,-0.034,-0.24
255,-0.042,-0.026,-0.229
256,-0.035,-0.018,-0.211
257,-0.028,-0.008,-0.184
258,-0.014,0.001,-0.14
259,0.008,0.009,-0.077
260,0.029,0.015,0.005
261,0.038,0.02,0.1
262,0.032,0.024,0.204
263,0.027,0.028,0.31
264,0.037,0.032,0.41
265,0.066,0.034,0.491
266,0.103,0.034,0.529
267,0.11,0.033,0.499
268,0.069,0.03,0.401
269,0.025,0.024,0.274
270,-0.019,0.016,0.142
271,-0.03,0.005,0.036
272,-0.028,-0.006,-0.048
273,-0.031,-0.016,-0.115
274,-0.038,-0.024,-0.165
275,-0.042,-0.032,-0.198
276,-0.043,-0.039,-0.219
277,-0.044,-0.044,-0.231
278,-0.046,-0.048,-0.238
279,-0.047,-0.05,-0.242
280,-0.048,-0.049,-0.244
281,-0.048,-0.046,-0.243
282,-0.049,-0.04,-0.242
283,-0.049,-0.033,-0.239
284,-0.05,-0.024,-0.235
285,-0.046,-0.014,-0.222
286,-0.038,-0.004,-0.2
287,-0.025,0.007,-0.165
288,-0.011,0.017,-0.115
289,0.002,0.028,-0.048
290,0.028,0.039,0.041
291,0.064,0.047,0.152
292,0.105,0.053,0.277
293,0.152,0.055,0.403
294,0.152,0.056,0.49
295,0.114,0.056,0.523
296,0.069,0.054,0.503
297,0.022,0.052,0.427
298,0.032,0.048,0.336
299,0.057,0.044,0.236
300,0.048,0.038,0.123
301,0.02,0.029,0.016
302,-0.011,0.017,-0.072
303,-0.028,0.003,-0.136
304,-0.036,-0.01,-0.178
305,-0.041,-0.023,-0.206
306,-0.044,-0.034,-0.223
307,-0.047,-0.044,-0.233
308,-0.047,-0.052,-0.238
309,-0.048,-0.056,-0.241
310,-0.047,-0.057,-0.241
311,-0.049,-0.055,-0.242
312,-0.047,-0.049,-0.24
313,-0.047,-0.041,-0.236
314,-0.044,-0.031,-0.227
315,-0.041,-0.018,-0.212
316,-0.035,-0.004,-0.188
317,-0.025,0.011,-0.149
318,-0.009,0.024,-0.092
319,0.005,0.034,-0.017
320,0.015,0.043,0.077
321,0.023,0.05,0.187
322,0.045,0.057,0.306
323,0.086,0.065,0.423
324,0.142,0.07,0.52
325,0.19,0.073,0.566
326,0.176,0.073,0.529
327,0.131,0.072,0.431
328,0.091,0.069,0.31
329,0.068,0.063,0.19
330,0.051,0.055,0.079
331,0.031,0.045,-0.015
332,0.004,0.035,-0.093
333,-0.017,0.023,-0.149
334,-0.025,0.01,-0.185
335,-0.03,-0.003,-0.207
336,-0.033,-0.015,-0.222
337,-0.038,-0.025,-0.231
338,-0.039,-0.032,-0.234
339,-0.038,-0.037,-0.235
340,-0.036,-0.039,-0.233
341,-0.035,-0.038,-0.232
342,-0.035,-0.034,-0.229
343,-0.036,-0.028,-0.224
344,-0.036,-0.019,-0.213
345,-0.032,-0.009,-0.194
346,-0.024,0.003,-0.162
347,-0.016,0.017,-0.116
348,-0.008,0.031,-0.054
349,0.014,0.046,0.032
350,0.043,0.058,0.139
351,0.066,0.066,0.258
352,0.11,0.072,0.389
353,0.15,0.077,0.495
354,0.142,0.079,0.536
355,0.124,0.08,0.522
356,0.128,0.078,0.468
357,0.136,0.075,0.379
358,0.129,0.071,0.266
359,0.085,0.066,0.138
360,0.038,0.059,0.025
361,0.01,0.049,-0.059
362,-0.003,0.036,-0.12
363,-0.013,0.023,-0.163
364,-0.022,0.01,-0.193
365,-0.026,-0.001,-0.21
366,-0.028,-0.011,-0.218
367,-0.029,-0.02,-0.222
368,-0.031,-0.026,-0.224
369,-0.034,-0.03,-0.225
370,-0.037,-0.032,-0.226
371,-0.037,-0.031,-0.224
372,-0.036,-0.027,-0.22
373,-0.03,-0.021,-0.211
374,-0.025,-0.013,-0.195
375,-0.017,-0.002,-0.17
376,-0.005,0.011,-0.13
377,0.01,0.024,-0.074
378,0.017,0.038,-0.005
379,0.024,0.05,0.082
380,0.035,0.061,0.186
381,0.038,0.071,0.295
382,0.072,0.078,0.411
383,0.113,0.083,0.501
384,0.153,0.085,0.537
385,0.154,0.085,0.498
386,0.12,0.081,0.399
387,0.079,0.075,0.28
388,0.047,0.065,0.162
389,0.031,0.054,0.061
390,0.018,0.039,-0.024
391,-0.003,0.024,-0.097
392,-0.018,0.007,-0.148
393,-0.025,-0.01,-0.18
394,-0.03,-0.025,-0.201
395,-0.034,-0.039,-0.214
396,-0.035,-0.049,-0.219
397,-0.036,-0.053,-0.222
398,-0.033,-0.051,-0.222
399,-0.033,-0.039,-0.222
400,-0.034,-0.015,-0.222
