lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.639,0.635,0.794
2,0.361,0.459,0.579
3,0.199,0.315,0.387
4,0.105,0.199,0.224
5,0.059,0.107,0.092
6,0.031,0.036,-0.013
7,0.006,-0.016,-0.094
8,-0.008,-0.053,-0.15
9,-0.019,-0.077,-0.19
10,-0.027,-0.089,-0.216
11,-0.027,-0.093,-0.229
12,-0.033,-0.089,-0.239
13,-0.037,-0.079,-0.244
14,-0.034,-0.066,-0.245
15,-0.027,-0.049,-0.243
16,-0.027,-0.031,-0.242
17,-0.031,-0.012,-0.24
18,-0.027,0.007,-0.232
19,-0.022,0.025,-0.22
20,-0.024,0.041,-0.203
21,-0.022,0.056,-0.174
22,-0.003,0.069,-0.123
23,0.012,0.079,-0.057
24,0.031,0.086,0.031
25,0.08,0.091,0.154
26,0.146,0.086,0.303
27,0.178,0.082,0.435
28,0.147,0.081,0.512
29,0.101,0.08,0.537
30,0.084,0.077,0.526
31,0.099,0.073,0.479
32,0.104,0.069,0.388
33,0.096,0.063,0.269
34,0.053,0.054,0.137
35,0.014,0.042,0.022
36,-0.011,0.028,-0.068
37,-0.023,0.014,-0.133
38,-0.021,0.002,-0.174
39,-0.022,-0.009,-0.202
40,-0.028,-0.019,-0.222
41,-0.039,-0.027,-0.237
42,-0.039,-0.034,-0.244
43,-0.044,-0.038,-0.249
44,-0.045,-0.04,-0.251
45,-0.047,-0.04,-0.251
46,-0.045,-0.036,-0.248
47,-0.043,-0.03,-0.241
48,-0.034,-0.022,-0.228
49,-0.027,-0.011,-0.211
50,-0.019,0.001,-0.185
51,-0.022,0.013,-0.152
52,-0.007,0.023,-0.096
53,0.023,0.031,-0.012
54,0.044,0.038,0.086
55,0.054,0.045,0.198
56,0.065,0.051,0.316
57,0.109,0.055,0.437
58,0.152,0.057,0.532
59,0.153,0.056,0.558
60,0.102,0.053,0.503
61,0.052,0.049,0.406
62,0.022,0.044,0.289
63,0.007,0.037,0.172
64,0.013,0.03,0.072
65,0.008,0.022,-0.019
66,-0.005,0.013,-0.094
67,-0.02,0.004,-0.151
68,-0.029,-0.007,-0.19
69,-0.036,-0.017,-0.216
70,-0.038,-0.027,-0.231
71,-0.047,-0.035,-0.244
72,-0.052,-0.042,-0.251
73,-0.051,-0.046,-0.254
74,-0.051,-0.049,-0.255
75,-0.046,-0.049,-0.251
76,-0.042,-0.047,-0.245
77,-0.038,-0.043,-0.237
78,-0.039,-0.036,-0.226
79,-0.038,-0.028,-0.207
80,-0.026,-0.019,-0.172
81,-0.021,-0.01,-0.128
82,-0.012,0.001,-0.066
83,0.001,0.009,0.016
84,0.024,0.015,0.127
85,0.035,0.018,0.242
86,0.03,0.021,0.349
87,0.023,0.024,0.432
88,0.022,0.025,0.474
89,0.035,0.026,0.477
90,0.057,0.026,0.438
91,0.063,0.025,0.356
92,0.069,0.023,0.251
93,0.039,0.019,0.131
94,0.005,0.014,0.023
95,0.001,0.007,-0.056
96,-0.008,0.0,-0.119
97,-0.02,-0.008,-0.167
98,-0.028,-0.016,-0.199
99,-0.039,-0.023,-0.223
100,-0.044,-0.03,-0.237
101,-0.045,-0.035,-0.244
102,-0.045,-0.038,-0.248
103,-0.041,-0.04,-0.246
104,-0.044,-0.04,-0.247
105,-0.045,-0.038,-0.245
106,-0.037,-0.034,-0.237
107,-0.035,-0.029,-0.228
108,-0.036,-0.022,-0.214
109,-0.028,-0.014,-0.189
110,-0.02,-0.007,-0.15
111,-0.014,0.0,-0.099
112,-0.004,0.007,-0.027
113,-0.007,0.015,0.058
114,-0.002,0.022,0.162
115,0.018,0.029,0.275
116,0.05,0.033,0.385
117,0.082,0.036,0.471
118,0.085,0.037,0.498
119,0.076,0.037,0.472
120,0.077,0.036,0.406
121,0.084,0.032,0.314
122,0.055,0.026,0.193
123,0.031,0.02,0.082
124,0.007,0.014,-0.014
125,-0.016,0.007,-0.09
126,-0.022,-0.0,-0.142
127,-0.033,-0.008,-0.182
128,-0.039,-0.016,-0.209
129,-0.047,-0.023,-0.229
130,-0.051,-0.028,-0.24
131,-0.054,-0.032,-0.246
132,-0.05,-0.036,-0.248
133,-0.045,-0.039,-0.245
134,-0.041,-0.04,-0.243
135,-0.044,-0.04,-0.24
136,-0.043,-0.039,-0.235
137,-0.043,-0.037,-0.224
138,-0.041,-0.034,-0.206
139,-0.032,-0.029,-0.174
140,-0.026,-0.022,-0.131
141,-0.024,-0.016,-0.077
142,-0.009,-0.009,0.002
143,0.018,-0.004,0.107
144,0.039,-0.0,0.224
145,0.051,0.004,0.335
146,0.013,0.007,0.405
147,-0.007,0.007,0.443
148,0.012,0.007,0.451
149,0.03,0.006,0.414
150,0.025,0.005,0.332
151,0.002,0.002,0.225
152,-0.019,-0.002,0.116
153,-0.032,-0.008,0.021
154,-0.027,-0.015,-0.053
155,-0.026,-0.021,-0.114
156,-0.025,-0.027,-0.16
157,-0.031,-0.031,-0.192
158,-0.034,-0.034,-0.213
159,-0.031,-0.036,-0.224
160,-0.034,-0.038,-0.233
161,-0.039,-0.039,-0.24
162,-0.04,-0.039,-0.242
163,-0.042,-0.038,-0.243
164,-0.041,-0.035,-0.241
165,-0.036,-0.031,-0.235
166,-0.038,-0.026,-0.228
167,-0.04,-0.02,-0.215
168,-0.039,-0.014,-0.193
169,-0.032,-0.008,-0.157
170,-0.021,-0.003,-0.104
171,-0.01,0.0,-0.035
172,-0.003,0.005,0.046
173,0.015,0.009,0.149
174,0.038,0.013,0.258
175,0.063,0.015,0.362
176,0.071,0.015,0.434
177,0.064,0.015,0.461
178,0.034,0.014,0.432
179,0.002,0.011,0.36
180,-0.016,0.006,0.268
181,-0.013,0.001,0.173
182,-0.013,-0.004,0.077
183,-0.011,-0.01,-0.007
184,-0.01,-0.016,-0.076
185,-0.027,-0.023,-0.136
186,-0.036,-0.03,-0.178
187,-0.041,-0.037,-0.207
188,-0.043,-0.042,-0.223
189,-0.052,-0.047,-0.237
190,-0.057,-0.049,-0.244
191,-0.057,-0.051,-0.248
192,-0.056,-0.051,-0.249
193,-0.06,-0.05,-0.251
194,-0.058,-0.047,-0.247
195,-0.056,-0.042,-0.242
196,-0.053,-0.036,-0.231
197,-0.051,-0.029,-0.215
198,-0.039,-0.021,-0.183
199,-0.032,-0.013,-0.143
200,-0.014,-0.006,-0.081
201,0.016,-0.0,0.004
202,0.034,0.005,0.098
203,0.039,0.008,0.2
204,0.032,0.011,0.297
205,0.022,0.014,0.378
206,0.027,0.016,0.436
207,0.032,0.018,0.454
208,0.042,0.017,0.431
209,0.045,0.015,0.36
210,0.022,0.01,0.252
211,-0.003,0.003,0.138
212,-0.02,-0.004,0.035
213,-0.019,-0.011,-0.044
214,-0.022,-0.019,-0.107
215,-0.027,-0.025,-0.154
216,-0.036,-0.03,-0.189
217,-0.038,-0.034,-0.211
218,-0.045,-0.039,-0.227
219,-0.049,-0.042,-0.236
220,-0.055,-0.043,-0.243
221,-0.056,-0.044,-0.246
222,-0.055,-0.042,-0.246
223,-0.049,-0.039,-0.241
224,-0.047,-0.034,-0.237
225,-0.051,-0.028,-0.232
226,-0.051,-0.022,-0.22
227,-0.042,-0.016,-0.197
228,-0.024,-0.01,-0.158
229,-0.011,-0.005,-0.107
230,0.008,-0.0,-0.039
231,0.025,0.005,0.044
232,0.047,0.009,0.143
233,0.061,0.012,0.25
234,0.072,0.014,0.352
235,0.057,0.014,0.426
236,0.03,0.013,0.454
237,0.019,0.011,0.444
238,-0.013,0.008,0.381
239,-0.026,0.005,0.29
240,-0.009,0.002,0.196
241,0.001,-0.003,0.098
242,-0.015,-0.009,0.0
243,-0.034,-0.018,-0.08
244,-0.043,-0.029,-0.137
245,-0.052,-0.039,-0.179
246,-0.056,-0.047,-0.206
247,-0.055,-0.052,-0.221
248,-0.05,-0.056,-0.228
249,-0.048,-0.058,-0.233
250,-0.045,-0.057,-0.235
251,-0.046,-0.055,-0.237
252,-0.045,-0.05,-0.236
253,-0.049,-0.043,-0.235
254,-0.048,-0.034,-0.229
255,-0.042,-0.024,-0.219
256,-0.037,-0.014,-0.201
257,-0.033,-0.003,-0.175
258,-0.022,0.007,-0.135
259,-0.002,0.016,-0.077
260,0.015,0.023,-0.005
261,0.02,0.029,0.081
262,0.011,0.034,0.175
263,0.025,0.038,0.288
264,0.056,0.042,0.393
265,0.117,0.046,0.481
266,0.15,0.048,0.515
267,0.146,0.047,0.489
268,0.091,0.045,0.394
269,0.038,0.04,0.274
270,-0.002,0.031,0.156
271,-0.001,0.022,0.062
272,-0.008,0.013,-0.023
273,-0.013,0.005,-0.09
274,-0.02,-0.003,-0.141
275,-0.03,-0.01,-0.178
276,-0.033,-0.018,-0.2
277,-0.037,-0.026,-0.215
278,-0.039,-0.032,-0.224
279,-0.042,-0.036,-0.231
280,-0.046,-0.039,-0.234
281,-0.044,-0.039,-0.234
282,-0.045,-0.038,-0.233
283,-0.043,-0.035,-0.229
284,-0.04,-0.029,-0.22
285,-0.037,-0.023,-0.209
286,-0.039,-0.015,-0.192
287,-0.03,-0.007,-0.16
288,-0.019,0.003,-0.114
289,-0.008,0.014,-0.051
290,0.013,0.025,0.034
291,0.064,0.032,0.147
292,0.096,0.037,0.268
293,0.108,0.038,0.378
294,0.102,0.039,0.455
295,0.051,0.039,0.469
296,0.027,0.038,0.451
297,0.028,0.036,0.4
298,0.031,0.033,0.317
299,0.051,0.031,0.223
300,0.037,0.028,0.116
301,0.022,0.023,0.02
302,0.002,0.015,-0.058
303,-0.013,0.006,-0.116
304,-0.022,-0.004,-0.157
305,-0.03,-0.013,-0.185
306,-0.034,-0.021,-0.203
307,-0.039,-0.027,-0.215
308,-0.041,-0.033,-0.222
309,-0.037,-0.037,-0.223
310,-0.034,-0.038,-0.224
311,-0.037,-0.037,-0.225
312,-0.033,-0.034,-0.222
313,-0.03,-0.028,-0.218
314,-0.023,-0.021,-0.207
315,-0.021,-0.012,-0.193
316,-0.014,-0.001,-0.167
317,-0.002,0.008,-0.129
318,0.009,0.016,-0.076
319,0.018,0.023,-0.005
320,0.022,0.028,0.082
321,0.007,0.034,0.171
322,-0.007,0.04,0.269
323,0.009,0.045,0.37
324,0.091,0.048,0.471
325,0.139,0.049,0.511
326,0.133,0.049,0.479
327,0.097,0.047,0.397
328,0.056,0.042,0.287
329,0.04,0.036,0.176
330,0.037,0.028,0.076
331,0.021,0.021,-0.015
332,0.009,0.015,-0.083
333,-0.01,0.008,-0.136
334,-0.031,-0.0,-0.175
335,-0.036,-0.01,-0.198
336,-0.033,-0.019,-0.209
337,-0.036,-0.025,-0.219
338,-0.038,-0.03,-0.225
339,-0.041,-0.033,-0.228
340,-0.04,-0.033,-0.228
341,-0.042,-0.032,-0.227
342,-0.039,-0.028,-0.223
343,-0.035,-0.023,-0.216
344,-0.033,-0.018,-0.205
345,-0.028,-0.011,-0.186
346,-0.013,-0.004,-0.151
347,-0.005,0.005,-0.105
348,0.001,0.015,-0.045
349,0.015,0.027,0.036
350,0.03,0.036,0.13
351,0.08,0.042,0.252
352,0.1,0.047,0.36
353,0.065,0.05,0.427
354,0.05,0.051,0.458
355,0.048,0.052,0.453
356,0.07,0.05,0.416
357,0.108,0.047,0.349
358,0.114,0.045,0.248
359,0.075,0.041,0.13
360,0.025,0.036,0.02
361,-0.005,0.029,-0.06
362,-0.022,0.018,-0.119
363,-0.028,0.006,-0.157
364,-0.035,-0.004,-0.185
365,-0.037,-0.014,-0.202
366,-0.034,-0.023,-0.21
367,-0.023,-0.03,-0.21
368,-0.024,-0.034,-0.214
369,-0.029,-0.037,-0.217
370,-0.032,-0.038,-0.218
371,-0.034,-0.036,-0.217
372,-0.038,-0.033,-0.215
373,-0.039,-0.027,-0.207
374,-0.035,-0.02,-0.192
375,-0.032,-0.012,-0.17
376,-0.021,-0.002,-0.134
377,-0.003,0.008,-0.079
378,0.006,0.019,-0.013
379,0.004,0.028,0.067
380,-0.003,0.037,0.159
381,-0.006,0.045,0.258
382,0.017,0.051,0.364
383,0.077,0.055,0.46
384,0.131,0.058,0.506
385,0.142,0.059,0.476
386,0.146,0.057,0.403
387,0.056,0.053,0.266
388,0.027,0.048,0.155
389,0.03,0.04,0.065
390,0.014,0.03,-0.02
391,-0.006,0.019,-0.088
392,-0.016,0.007,-0.135
393,-0.025,-0.005,-0.169
394,-0.028,-0.017,-0.191
395,-0.035,-0.028,-0.206
396,-0.034,-0.038,-0.212
397,-0.034,-0.044,-0.216
398,-0.037,-0.046,-0.219
399,-0.035,-0.042,-0.22
400,-0.031,-0.031,-0.217
