lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.594,0.602,0.764
2,0.291,0.444,0.535
3,0.173,0.314,0.37
4,0.116,0.211,0.227
5,0.097,0.13,0.113
6,0.075,0.069,0.018
7,0.044,0.024,-0.062
8,0.038,-0.006,-0.112
9,0.038,-0.024,-0.145
10,0.051,-0.032,-0.161
11,0.054,-0.032,-0.176
12,0.046,-0.026,-0.19
13,0.039,-0.016,-0.2
14,0.02,-0.002,-0.214
15,0.021,0.014,-0.214
16,0.019,0.031,-0.211
17,0.011,0.049,-0.209
18,0.017,0.066,-0.2
19,0.024,0.081,-0.186
20,0.033,0.096,-0.163
21,0.048,0.108,-0.126
22,0.056,0.118,-0.081
23,0.061,0.125,-0.021
24,0.087,0.13,0.062
25,0.147,0.133,0.181
26,0.186,0.124,0.31
27,0.184,0.117,0.421
28,0.16,0.115,0.501
29,0.136,0.114,0.54
30,0.127,0.112,0.533
31,0.137,0.107,0.482
32,0.135,0.102,0.385
33,0.099,0.096,0.256
34,0.056,0.089,0.129
35,0.042,0.08,0.033
36,0.04,0.068,-0.037
37,0.059,0.055,-0.082
38,0.039,0.043,-0.132
39,0.027,0.032,-0.165
40,0.018,0.022,-0.188
41,-0.003,0.013,-0.208
42,-0.015,0.006,-0.222
43,-0.015,0.001,-0.228
44,-0.014,-0.001,-0.233
45,-0.011,-0.001,-0.231
46,-0.007,-0.0,-0.225
47,-0.001,0.003,-0.214
48,0.003,0.007,-0.201
49,0.008,0.014,-0.184
50,0.009,0.022,-0.161
51,0.015,0.029,-0.124
52,0.024,0.035,-0.072
53,0.031,0.041,-0.002
54,0.051,0.046,0.089
55,0.07,0.051,0.196
56,0.071,0.056,0.298
57,0.093,0.059,0.405
58,0.108,0.06,0.487
59,0.118,0.06,0.517
60,0.113,0.061,0.487
61,0.056,0.06,0.385
62,0.026,0.057,0.268
63,0.031,0.052,0.164
64,0.033,0.047,0.067
65,0.023,0.042,-0.016
66,0.008,0.035,-0.08
67,-0.001,0.028,-0.13
68,0.004,0.02,-0.161
69,0.014,0.012,-0.178
70,0.031,0.005,-0.185
71,0.018,-0.001,-0.201
72,0.005,-0.006,-0.215
73,-0.016,-0.009,-0.232
74,-0.011,-0.012,-0.233
75,-0.01,-0.013,-0.231
76,-0.014,-0.011,-0.229
77,-0.016,-0.008,-0.223
78,-0.011,-0.003,-0.209
79,-0.011,0.004,-0.188
80,-0.004,0.011,-0.152
81,0.001,0.018,-0.106
82,-0.004,0.025,-0.05
83,0.016,0.03,0.033
84,0.039,0.035,0.135
85,0.044,0.038,0.241
86,0.054,0.04,0.346
87,0.046,0.042,0.424
88,0.035,0.044,0.458
89,0.06,0.047,0.457
90,0.087,0.047,0.416
91,0.096,0.046,0.341
92,0.079,0.044,0.234
93,0.053,0.041,0.123
94,0.039,0.037,0.033
95,0.033,0.031,-0.033
96,0.03,0.024,-0.088
97,0.016,0.016,-0.135
98,0.001,0.01,-0.172
99,-0.015,0.006,-0.2
100,-0.023,0.002,-0.216
101,-0.024,-0.001,-0.224
102,-0.027,-0.003,-0.232
103,-0.016,-0.004,-0.232
104,-0.004,-0.004,-0.226
105,-0.002,-0.003,-0.222
106,-0.005,-0.0,-0.216
107,-0.005,0.003,-0.204
108,-0.008,0.008,-0.191
109,-0.009,0.013,-0.167
110,-0.007,0.018,-0.13
111,0.001,0.024,-0.078
112,0.019,0.03,-0.004
113,0.032,0.035,0.081
114,0.073,0.04,0.194
115,0.085,0.044,0.293
116,0.08,0.046,0.377
117,0.089,0.046,0.452
118,0.095,0.045,0.475
119,0.08,0.043,0.439
120,0.048,0.04,0.358
121,0.023,0.035,0.256
122,0.008,0.029,0.155
123,0.009,0.021,0.067
124,0.004,0.013,-0.011
125,-0.004,0.007,-0.072
126,-0.009,0.0,-0.122
127,-0.01,-0.006,-0.156
128,-0.013,-0.01,-0.183
129,-0.018,-0.013,-0.202
130,-0.027,-0.015,-0.219
131,-0.029,-0.016,-0.229
132,-0.032,-0.016,-0.236
133,-0.036,-0.014,-0.241
134,-0.03,-0.011,-0.237
135,-0.022,-0.007,-0.228
136,0.001,-0.001,-0.209
137,0.008,0.006,-0.192
138,0.011,0.014,-0.169
139,0.014,0.023,-0.135
140,0.02,0.03,-0.089
141,0.026,0.036,-0.033
142,0.046,0.041,0.046
143,0.07,0.045,0.141
144,0.087,0.048,0.244
145,0.093,0.049,0.338
146,0.092,0.049,0.418
147,0.069,0.048,0.453
148,0.047,0.047,0.436
149,0.049,0.045,0.387
150,0.053,0.041,0.312
151,0.027,0.036,0.211
152,-0.003,0.031,0.105
153,-0.001,0.025,0.025
154,0.004,0.018,-0.036
155,0.007,0.01,-0.087
156,-0.004,0.003,-0.133
157,-0.012,-0.004,-0.166
158,-0.016,-0.009,-0.192
159,-0.014,-0.014,-0.206
160,-0.018,-0.017,-0.218
161,-0.022,-0.018,-0.227
162,-0.017,-0.018,-0.23
163,-0.011,-0.018,-0.228
164,-0.009,-0.016,-0.223
165,-0.014,-0.013,-0.216
166,-0.016,-0.008,-0.205
167,-0.011,-0.003,-0.184
168,-0.006,0.003,-0.155
169,-0.002,0.009,-0.119
170,0.003,0.014,-0.072
171,0.011,0.018,-0.01
172,0.018,0.021,0.065
173,0.029,0.023,0.152
174,0.04,0.026,0.243
175,0.036,0.028,0.32
176,0.038,0.028,0.384
177,0.05,0.027,0.42
178,0.061,0.026,0.41
179,0.045,0.025,0.348
180,0.026,0.022,0.261
181,0.009,0.017,0.165
182,0.009,0.012,0.078
183,0.007,0.009,0.003
184,-0.007,0.006,-0.061
185,-0.017,-0.001,-0.115
186,-0.017,-0.008,-0.152
187,-0.012,-0.015,-0.176
188,-0.017,-0.02,-0.196
189,-0.024,-0.024,-0.212
190,-0.032,-0.028,-0.226
191,-0.03,-0.03,-0.232
192,-0.032,-0.031,-0.236
193,-0.035,-0.031,-0.235
194,-0.035,-0.029,-0.23
195,-0.03,-0.026,-0.219
196,-0.029,-0.022,-0.205
197,-0.033,-0.017,-0.188
198,-0.03,-0.011,-0.157
199,-0.02,-0.005,-0.113
200,-0.002,0.0,-0.056
201,0.008,0.007,0.012
202,0.016,0.013,0.095
203,0.013,0.018,0.185
204,0.026,0.021,0.278
205,0.034,0.024,0.358
206,0.01,0.025,0.398
207,0.018,0.026,0.416
208,0.08,0.026,0.412
209,0.101,0.025,0.35
210,0.058,0.022,0.248
211,0.012,0.018,0.14
212,0.003,0.013,0.053
213,0.004,0.009,-0.015
214,-0.003,0.003,-0.076
215,-0.006,-0.002,-0.123
216,-0.015,-0.007,-0.162
217,-0.023,-0.011,-0.19
218,-0.026,-0.015,-0.208
219,-0.029,-0.018,-0.221
220,-0.031,-0.02,-0.229
221,-0.026,-0.022,-0.231
222,-0.037,-0.022,-0.235
223,-0.036,-0.02,-0.23
224,-0.041,-0.017,-0.226
225,-0.035,-0.014,-0.213
226,-0.025,-0.01,-0.195
227,-0.016,-0.006,-0.169
228,-0.0,-0.003,-0.131
229,0.003,0.002,-0.087
230,0.019,0.007,-0.025
231,0.023,0.011,0.042
232,0.032,0.016,0.124
233,0.051,0.022,0.222
234,0.07,0.024,0.318
235,0.054,0.025,0.387
236,0.028,0.025,0.421
237,0.022,0.024,0.417
238,0.034,0.022,0.376
239,0.02,0.02,0.295
240,0.012,0.018,0.203
241,0.004,0.015,0.107
242,0.003,0.01,0.025
243,0.0,0.006,-0.043
244,-0.016,0.002,-0.104
245,-0.022,-0.003,-0.148
246,-0.024,-0.007,-0.177
247,-0.027,-0.011,-0.198
248,-0.013,-0.014,-0.205
249,-0.012,-0.016,-0.214
250,-0.004,-0.017,-0.214
251,-0.001,-0.017,-0.214
252,-0.016,-0.016,-0.218
253,-0.024,-0.014,-0.215
254,-0.009,-0.012,-0.2
255,-0.009,-0.009,-0.189
256,-0.011,-0.005,-0.172
257,-0.016,-0.002,-0.148
258,-0.012,0.002,-0.112
259,-0.003,0.005,-0.063
260,0.02,0.008,0.004
261,0.042,0.01,0.091
262,0.01,0.013,0.167
263,0.001,0.016,0.255
264,0.018,0.016,0.347
265,0.045,0.016,0.42
266,0.027,0.016,0.433
267,0.009,0.015,0.401
268,0.016,0.013,0.337
269,0.022,0.011,0.258
270,0.004,0.008,0.157
271,0.007,0.006,0.073
272,0.003,0.005,-0.007
273,0.007,0.004,-0.069
274,-0.004,0.002,-0.12
275,-0.01,-0.0,-0.157
276,-0.01,-0.004,-0.18
277,-0.007,-0.008,-0.192
278,-0.005,-0.011,-0.202
279,-0.012,-0.013,-0.211
280,-0.015,-0.015,-0.216
281,-0.015,-0.016,-0.217
282,-0.025,-0.017,-0.217
283,-0.022,-0.015,-0.209
284,-0.027,-0.013,-0.202
285,-0.019,-0.009,-0.187
286,-0.012,-0.006,-0.165
287,0.007,-0.004,-0.127
288,0.011,0.0,-0.086
289,0.007,0.005,-0.035
290,0.011,0.009,0.033
291,0.016,0.012,0.117
292,0.013,0.014,0.213
293,0.011,0.017,0.306
294,0.002,0.018,0.379
295,-0.009,0.019,0.418
296,-0.001,0.018,0.423
297,0.033,0.018,0.391
298,0.044,0.018,0.309
299,0.06,0.018,0.22
300,0.055,0.017,0.125
301,0.025,0.015,0.03
302,0.02,0.012,-0.038
303,0.017,0.009,-0.09
304,0.0,0.005,-0.135
305,-0.002,0.002,-0.162
306,-0.013,-0.002,-0.184
307,-0.028,-0.006,-0.203
308,-0.02,-0.008,-0.207
309,-0.02,-0.01,-0.212
310,-0.026,-0.01,-0.218
311,-0.021,-0.008,-0.214
312,-0.015,-0.006,-0.206
313,-0.011,-0.004,-0.199
314,-0.001,-0.002,-0.184
315,-0.001,0.002,-0.168
316,0.009,0.005,-0.138
317,0.015,0.009,-0.102
318,0.015,0.012,-0.056
319,0.019,0.016,0.004
320,0.021,0.02,0.082
321,-0.005,0.024,0.163
322,-0.008,0.029,0.257
323,0.026,0.032,0.36
324,0.073,0.034,0.444
325,0.075,0.035,0.467
326,0.059,0.034,0.436
327,0.045,0.032,0.364
328,0.044,0.029,0.275
329,0.043,0.024,0.178
330,0.037,0.019,0.084
331,0.024,0.013,0.001
332,-0.003,0.009,-0.071
333,-0.005,0.004,-0.116
334,-0.023,-0.002,-0.155
335,-0.024,-0.008,-0.178
336,-0.014,-0.013,-0.188
337,-0.02,-0.017,-0.202
338,-0.027,-0.018,-0.212
339,-0.027,-0.018,-0.216
340,-0.011,-0.015,-0.209
341,-0.018,-0.012,-0.208
342,-0.018,-0.008,-0.203
343,-0.021,-0.002,-0.198
344,-0.012,0.004,-0.182
345,-0.005,0.01,-0.16
346,0.006,0.017,-0.125
347,0.007,0.025,-0.085
348,0.022,0.034,-0.023
349,0.033,0.043,0.049
350,0.06,0.049,0.144
351,0.078,0.054,0.247
352,0.084,0.059,0.348
353,0.073,0.063,0.425
354,0.082,0.064,0.47
355,0.086,0.064,0.468
356,0.072,0.063,0.412
357,0.118,0.062,0.349
358,0.119,0.062,0.246
359,0.087,0.058,0.131
360,0.04,0.052,0.024
361,0.001,0.044,-0.058
362,-0.0,0.036,-0.105
363,-0.001,0.028,-0.14
364,-0.003,0.021,-0.164
365,0.005,0.015,-0.175
366,-0.004,0.009,-0.19
367,0.001,0.004,-0.194
368,0.004,0.002,-0.199
369,0.004,0.001,-0.203
370,0.008,0.002,-0.201
371,0.007,0.005,-0.197
372,0.001,0.009,-0.194
373,0.008,0.014,-0.181
374,0.009,0.02,-0.162
375,0.008,0.027,-0.14
376,0.022,0.036,-0.1
377,0.04,0.045,-0.046
378,0.036,0.053,0.009
379,0.031,0.061,0.084
380,0.033,0.069,0.18
381,0.043,0.075,0.286
382,0.101,0.079,0.406
383,0.164,0.082,0.506
384,0.143,0.083,0.514
385,0.103,0.083,0.459
386,0.091,0.08,0.375
387,0.068,0.076,0.268
388,0.054,0.07,0.159
389,0.053,0.062,0.071
390,0.038,0.052,-0.006
391,0.018,0.042,-0.07
392,0.005,0.031,-0.115
393,0.001,0.02,-0.144
394,0.009,0.009,-0.162
395,0.014,-0.001,-0.172
396,0.015,-0.008,-0.181
397,0.0,-0.013,-0.196
398,-0.011,-0.013,-0.207
399,-0.008,-0.007,-0.207
400,-0.005,0.005,-0.203
