lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.495,0.581,0.522
2,0.281,0.437,0.313
3,0.212,0.323,0.24
4,0.18,0.234,0.203
5,0.152,0.168,0.17
6,0.14,0.119,0.151
7,0.115,0.086,0.12
8,0.098,0.065,0.096
9,0.089,0.054,0.084
10,0.11,0.05,0.096
11,0.09,0.051,0.074
12,0.096,0.056,0.073
13,0.093,0.064,0.069
14,0.087,0.072,0.063
15,0.094,0.081,0.071
16,0.099,0.089,0.076
17,0.094,0.095,0.073
18,0.097,0.099,0.079
19,0.083,0.102,0.073
20,0.085,0.102,0.08
21,0.076,0.1,0.076
22,0.046,0.096,0.054
23,0.028,0.09,0.044
24,0.039,0.082,0.06
25,0.042,0.073,0.068
26,0.029,0.055,0.062
27,0.041,0.046,0.079
28,0.087,0.042,0.128
29,0.064,0.04,0.113
30,0.039,0.038,0.089
31,0.021,0.038,0.067
32,0.013,0.038,0.053
33,0.016,0.038,0.05
34,0.012,0.038,0.04
35,0.014,0.038,0.034
36,0.017,0.037,0.031
37,0.056,0.038,0.06
38,0.05,0.039,0.045
39,0.053,0.041,0.043
40,0.073,0.044,0.058
41,0.058,0.046,0.039
42,0.065,0.049,0.041
43,0.069,0.051,0.042
44,0.052,0.054,0.028
45,0.057,0.056,0.034
46,0.065,0.058,0.043
47,0.076,0.06,0.056
48,0.048,0.061,0.036
49,0.045,0.064,0.039
50,0.051,0.066,0.047
51,0.045,0.067,0.042
52,0.048,0.069,0.048
53,0.049,0.071,0.055
54,0.044,0.071,0.058
55,0.057,0.071,0.078
56,0.101,0.071,0.125
57,0.105,0.071,0.135
58,0.121,0.071,0.156
59,0.09,0.071,0.128
60,0.077,0.071,0.114
61,0.064,0.071,0.097
62,0.065,0.071,0.095
63,0.054,0.069,0.079
64,0.064,0.068,0.082
65,0.063,0.065,0.074
66,0.061,0.061,0.065
67,0.046,0.058,0.045
68,0.043,0.054,0.035
69,0.055,0.051,0.04
70,0.056,0.047,0.034
71,0.065,0.044,0.036
72,0.05,0.041,0.02
73,0.039,0.037,0.01
74,0.036,0.034,0.009
75,0.025,0.03,-0.001
76,0.025,0.027,0.004
77,-0.006,0.023,-0.019
78,-0.003,0.021,-0.013
79,0.016,0.018,0.006
80,0.012,0.017,0.005
81,0.011,0.017,0.008
82,0.017,0.015,0.019
83,0.021,0.013,0.029
84,0.022,0.011,0.034
85,0.024,0.009,0.042
86,0.032,0.007,0.056
87,0.005,0.006,0.04
88,0.027,0.005,0.067
89,0.019,0.004,0.059
90,0.001,0.003,0.036
91,-0.009,0.002,0.022
92,-0.02,0.001,0.007
93,-0.014,0.001,0.005
94,-0.016,0.001,-0.004
95,-0.027,0.001,-0.022
96,-0.007,0.0,-0.008
97,0.004,0.0,-0.003
98,0.019,0.001,0.006
99,0.014,0.001,-0.005
100,0.006,0.0,-0.018
101,0.008,-0.0,-0.021
102,-0.0,-0.002,-0.032
103,0.006,-0.002,-0.027
104,-0.003,-0.002,-0.036
105,-0.012,-0.002,-0.042
106,-0.005,-0.001,-0.032
107,-0.0,-0.001,-0.023
108,-0.004,-0.002,-0.022
109,0.004,-0.002,-0.014
110,-0.006,-0.002,-0.02
111,-0.0,-0.002,-0.009
112,0.01,-0.003,0.007
113,0.009,-0.003,0.012
114,0.003,-0.006,0.013
115,-0.017,-0.006,-0.001
116,-0.006,-0.006,0.018
117,-0.006,-0.006,0.026
118,-0.021,-0.007,0.018
119,-0.015,-0.007,0.021
120,-0.019,-0.006,0.01
121,-0.045,-0.005,-0.023
122,-0.008,-0.005,0.004
123,0.021,-0.004,0.027
124,0.007,-0.004,0.009
125,0.005,-0.004,0.003
126,0.01,-0.005,0.003
127,-0.01,-0.005,-0.021
128,-0.004,-0.005,-0.022
129,-0.008,-0.006,-0.032
130,-0.004,-0.007,-0.036
131,0.018,-0.007,-0.019
132,0.001,-0.006,-0.037
133,-0.018,-0.007,-0.054
134,-0.009,-0.006,-0.044
135,-0.0,-0.007,-0.033
136,-0.007,-0.007,-0.036
137,-0.02,-0.007,-0.045
138,-0.018,-0.008,-0.04
139,-0.05,-0.009,-0.067
140,-0.016,-0.011,-0.03
141,0.007,-0.012,-0.004
142,-0.007,-0.014,-0.012
143,-0.023,-0.018,-0.022
144,-0.013,-0.02,-0.007
145,-0.019,-0.023,-0.007
146,-0.021,-0.027,0.0
147,-0.023,-0.028,0.005
148,-0.021,-0.03,0.008
149,-0.019,-0.033,0.006
150,-0.025,-0.035,-0.006
151,-0.036,-0.037,-0.021
152,-0.039,-0.039,-0.029
153,-0.025,-0.04,-0.018
154,-0.033,-0.04,-0.032
155,-0.066,-0.041,-0.068
156,-0.056,-0.041,-0.065
157,-0.045,-0.043,-0.059
158,-0.06,-0.043,-0.079
159,-0.056,-0.043,-0.082
160,-0.06,-0.043,-0.091
161,-0.062,-0.043,-0.098
162,-0.043,-0.042,-0.083
163,-0.04,-0.041,-0.08
164,-0.028,-0.04,-0.067
165,-0.034,-0.036,-0.07
166,-0.004,-0.034,-0.037
167,-0.014,-0.033,-0.041
168,-0.024,-0.03,-0.048
169,-0.009,-0.027,-0.031
170,-0.021,-0.025,-0.036
171,-0.028,-0.023,-0.037
172,-0.027,-0.021,-0.031
173,-0.044,-0.02,-0.041
174,-0.022,-0.019,-0.015
175,-0.024,-0.018,-0.01
176,-0.03,-0.018,-0.008
177,-0.039,-0.019,-0.011
178,-0.004,-0.02,0.021
179,-0.011,-0.023,0.008
180,-0.026,-0.026,-0.013
181,-0.023,-0.027,-0.017
182,-0.021,-0.03,-0.02
183,-0.032,-0.034,-0.035
184,-0.039,-0.038,-0.048
185,-0.027,-0.041,-0.041
186,-0.035,-0.044,-0.053
187,-0.035,-0.046,-0.056
188,-0.043,-0.047,-0.069
189,-0.05,-0.046,-0.08
190,-0.047,-0.046,-0.081
191,-0.06,-0.045,-0.094
192,-0.062,-0.044,-0.098
193,-0.05,-0.044,-0.088
194,-0.05,-0.043,-0.086
195,-0.051,-0.042,-0.081
196,-0.049,-0.04,-0.075
197,-0.058,-0.039,-0.081
198,-0.055,-0.037,-0.073
199,-0.035,-0.035,-0.05
200,-0.02,-0.034,-0.033
201,-0.027,-0.033,-0.034
202,-0.026,-0.031,-0.029
203,-0.027,-0.029,-0.024
204,-0.009,-0.028,0.001
205,-0.008,-0.027,0.011
206,0.007,-0.026,0.032
207,0.012,-0.025,0.04
208,-0.012,-0.026,0.012
209,-0.033,-0.026,-0.017
210,-0.031,-0.025,-0.023
211,-0.051,-0.026,-0.046
212,-0.058,-0.027,-0.059
213,-0.055,-0.029,-0.06
214,-0.033,-0.031,-0.043
215,-0.037,-0.034,-0.049
216,-0.031,-0.035,-0.045
217,-0.037,-0.036,-0.055
218,-0.043,-0.036,-0.064
219,-0.049,-0.036,-0.073
220,-0.032,-0.036,-0.06
221,-0.016,-0.036,-0.047
222,-0.029,-0.034,-0.059
223,-0.018,-0.032,-0.049
224,-0.003,-0.029,-0.033
225,-0.034,-0.026,-0.06
226,-0.038,-0.023,-0.059
227,-0.037,-0.02,-0.056
228,-0.023,-0.016,-0.039
229,-0.028,-0.012,-0.039
230,-0.004,-0.008,-0.011
231,-0.008,-0.007,-0.01
232,-0.011,-0.006,-0.006
233,-0.025,-0.007,-0.012
234,-0.002,-0.008,0.015
235,0.013,-0.009,0.036
236,0.02,-0.01,0.047
237,0.01,-0.011,0.036
238,0.011,-0.011,0.028
239,-0.018,-0.011,-0.006
240,-0.024,-0.012,-0.016
241,-0.021,-0.013,-0.019
242,-0.009,-0.014,-0.013
243,-0.01,-0.016,-0.017
244,-0.024,-0.016,-0.034
245,-0.012,-0.017,-0.028
246,-0.034,-0.017,-0.051
247,-0.03,-0.018,-0.051
248,-0.03,-0.019,-0.054
249,-0.04,-0.021,-0.066
250,-0.041,-0.023,-0.069
251,-0.03,-0.024,-0.059
252,-0.033,-0.025,-0.061
253,-0.021,-0.025,-0.047
254,0.007,-0.024,-0.019
255,0.008,-0.023,-0.016
256,-0.019,-0.022,-0.039
257,-0.008,-0.021,-0.026
258,-0.017,-0.021,-0.03
259,-0.024,-0.02,-0.033
260,-0.023,-0.019,-0.027
261,-0.022,-0.018,-0.021
262,-0.027,-0.018,-0.016
263,-0.019,-0.018,-0.001
264,-0.025,-0.019,-0.001
265,-0.023,-0.019,0.008
266,-0.014,-0.019,0.019
267,-0.018,-0.018,0.011
268,-0.025,-0.017,-0.004
269,-0.022,-0.015,-0.007
270,-0.01,-0.013,-0.0
271,0.007,-0.013,0.013
272,-0.002,-0.012,-0.001
273,-0.009,-0.011,-0.012
274,-0.024,-0.01,-0.029
275,-0.008,-0.008,-0.016
276,-0.01,-0.005,-0.019
277,-0.02,-0.001,-0.033
278,-0.016,0.003,-0.034
279,0.005,0.006,-0.018
280,0.008,0.007,-0.016
281,0.034,0.009,0.007
282,0.031,0.011,0.005
283,0.015,0.013,-0.008
284,0.01,0.015,-0.008
285,0.013,0.018,-0.0
286,0.031,0.021,0.02
287,0.045,0.023,0.036
288,0.033,0.025,0.03
289,0.014,0.027,0.017
290,0.007,0.028,0.017
291,0.002,0.029,0.018
292,0.002,0.03,0.025
293,0.018,0.031,0.045
294,0.056,0.03,0.087
295,0.061,0.03,0.095
296,0.024,0.029,0.059
297,0.035,0.026,0.065
298,0.028,0.024,0.051
299,0.019,0.022,0.037
300,0.013,0.021,0.029
301,0.026,0.019,0.037
302,0.038,0.017,0.043
303,0.039,0.016,0.04
304,0.02,0.016,0.02
305,0.01,0.016,0.01
306,0.008,0.015,0.004
307,0.006,0.015,-0.005
308,-0.016,0.013,-0.031
309,-0.006,0.013,-0.022
310,0.01,0.013,-0.008
311,0.012,0.014,-0.007
312,0.011,0.014,-0.006
313,0.011,0.014,-0.004
314,0.018,0.016,0.005
315,0.019,0.018,0.009
316,0.023,0.02,0.016
317,0.032,0.023,0.028
318,0.049,0.026,0.05
319,0.037,0.029,0.045
320,0.025,0.031,0.04
321,0.037,0.033,0.057
322,0.032,0.035,0.058
323,0.036,0.037,0.068
324,0.036,0.039,0.073
325,0.041,0.041,0.079
326,0.035,0.044,0.069
327,0.045,0.046,0.069
328,0.049,0.047,0.067
329,0.054,0.047,0.069
330,0.045,0.048,0.057
331,0.049,0.048,0.057
332,0.067,0.047,0.072
333,0.043,0.046,0.048
334,0.044,0.046,0.046
335,0.044,0.047,0.043
336,0.042,0.047,0.037
337,0.026,0.048,0.016
338,0.037,0.049,0.021
339,0.051,0.051,0.034
340,0.068,0.052,0.051
341,0.067,0.053,0.051
342,0.073,0.055,0.058
343,0.042,0.057,0.032
344,0.035,0.057,0.028
345,0.066,0.056,0.06
346,0.058,0.056,0.054
347,0.051,0.056,0.05
348,0.051,0.057,0.055
349,0.041,0.058,0.052
350,0.064,0.058,0.079
351,0.062,0.058,0.084
352,0.061,0.058,0.089
353,0.072,0.058,0.107
354,0.074,0.059,0.111
355,0.076,0.057,0.113
356,0.073,0.056,0.105
357,0.055,0.055,0.083
358,0.035,0.054,0.057
359,0.035,0.053,0.053
360,0.052,0.053,0.066
361,0.031,0.052,0.043
362,0.047,0.052,0.053
363,0.051,0.052,0.054
364,0.058,0.052,0.059
365,0.032,0.052,0.032
366,0.046,0.051,0.037
367,0.062,0.05,0.045
368,0.079,0.049,0.061
369,0.066,0.048,0.049
370,0.032,0.048,0.017
371,0.021,0.047,0.007
372,0.049,0.046,0.038
373,0.055,0.045,0.048
374,0.055,0.044,0.051
375,0.037,0.044,0.035
376,0.048,0.043,0.046
377,0.042,0.041,0.046
378,0.056,0.04,0.065
379,0.063,0.039,0.079
380,0.039,0.038,0.062
381,0.022,0.037,0.051
382,0.007,0.036,0.043
383,0.026,0.035,0.066
384,0.033,0.034,0.075
385,0.046,0.033,0.083
386,0.032,0.032,0.064
387,0.028,0.032,0.056
388,0.027,0.031,0.051
389,0.023,0.031,0.043
390,0.038,0.03,0.053
391,0.029,0.03,0.04
392,0.023,0.03,0.029
393,0.039,0.03,0.041
394,0.036,0.03,0.034
395,0.037,0.031,0.031
396,0.034,0.031,0.022
397,0.033,0.031,0.018
398,0.03,0.031,0.014
399,0.027,0.032,0.013
400,0.029,0.032,0.017
