gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2552,3833,5.92808675765991,32.7764663696289,-116.944213867188,3670176,2552,3078,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-01 10:33:56.516648,-70.96221932436592,66.24460610826434,54.14938706181417,1.384010040347357e-07,21.0,66.21,3.0,65.97,6.918,9.3999,11.1327,0.5191,3.7221,3.0772,0
102421,npp,2024,16,8.51206302642822,32.7794761657715,-116.942733764648,3670176,2024,4,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-13 08:28:18.712249,91.5083858515859,70.01274043552138,56.32520266185882,6.61260550542332e-06,1.0,-69.98,3.5496478698597698,-70.03,8.5121,8.8287,12.4004,0.5527,4.7902,4.7044,0
102551,npp,369,2524,8.003607749938961,32.7786254882812,-116.939720153809,3670176,370,2043,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-14 09:50:10.755334,-77.33100299377398,27.007601162488584,23.71255630277725,0.00047325596460082685,14.0,27.0,1.1367971201176101,26.26,4.7512,5.8845,7.4377,0.8292,6.7435,6.6365,0
102671,npp,2716,1948,6.017165184021,32.7809906005859,-116.945198059082,3670176,2716,1519,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-15 09:31:20.401546,95.46849560877321,4.9946772046893315,4.421908788731085,9.949359763303462e-08,11.0,-4.99,1.0,-5.71,3.9207,4.9128,6.789,0.9932,5.9837,5.9762,0
102792,npp,1981,1370,5.68939781188965,32.7822914123535,-116.942420959473,3670176,1981,1032,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-16 09:12:28.270591,97.02605132046779,34.944506907961156,30.479691578315663,5.057932864210637e-13,8.0,-34.96,1.2937979144666532,-35.51,5.0475,6.0791,7.4902,0.8026,4.5781,4.5665,0
102912,npp,1221,784,6.07355737686157,32.7779922485352,-116.944305419922,3670176,1222,569,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-17 08:53:34.362483,95.07103345158652,54.60605359265892,46.210761351065756,7.913043763041953e-18,5.0,-54.61,2.0682789409984763,-54.97,6.3217,7.6266,9.0863,0.6398,4.1285,3.8858,0
102920,npp,58,3834,5.17443752288818,32.7767715454102,-116.944686889648,3670176,57,3079,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-17 10:33:50.068849,-71.0130239170998,66.26193677324106,54.164921319634544,1.4198687245333795e-08,21.0,66.23,3.0,65.97,6.918,9.3999,11.1327,0.5191,3.4709,2.686,0
103032,npp,434,208,3.98597812652588,32.7757568359375,-116.939262390137,3670176,437,103,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-18 08:34:36.898306,92.47432917764067,66.89296417772178,54.53785648214215,9.147560052910073e-22,2.0,-66.88,3.1865100272627664,-67.12,7.7428,9.7157,12.1,0.5022,3.0812,2.0018,0
103040,npp,2485,3284,3.64870834350586,32.7777442932129,-116.938682556152,3670176,2486,2629,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-18 10:15:08.618313,-73.70936819809233,54.503004387446616,46.13841835429805,1.4202912522852861e-13,18.0,54.48,2.0682789409984763,54.08,6.0078,7.3552,8.7969,0.6634,3.0873,2.4205,0
103160,npp,1811,2714,6.31947708129883,32.7823028564453,-116.94157409668,3670176,1812,2179,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-19 09:56:23.607935,-76.38232428168402,35.59900524392084,31.031458822365884,3.0154001620922543e-18,15.0,35.58,1.2937979144666532,34.99,4.382,5.897,7.1035,0.8274,5.2059,5.2289,0
103279,npp,1111,2142,4.92602062225342,32.7784614562988,-116.945533752441,3670176,1111,1705,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-20 09:37:35.037061,-79.10532467533426,6.301268638897471,5.577820793655935,2.7397250577784876e-22,12.0,6.26,1.0,5.51,3.8156,4.8794,6.2158,1.0,4.926,4.926,0
103397,npp,384,1563,4.46896839141846,32.7801170349121,-116.943313598633,3670176,386,1174,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-21 09:18:42.910224,96.6136375401887,26.09153319599024,22.922358179097678,7.068276202310226e-26,9.0,-26.09,1.1367971201176101,-26.64,4.469,5.7979,8.0046,0.8416,3.7104,3.761,0
103761,npp,175,2904,5.40648460388184,32.7833061218262,-116.943588256836,3670176,174,2342,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-24 10:02:34.708474,-74.67399430588513,42.9116534135729,37.08436406418494,5.57135550219582e-22,16.0,42.89,1.4867838833500562,42.42,4.447,5.6619,6.7756,0.8618,4.7076,4.6593,0
104112,npp,1091,1173,4.04358243942261,32.7821388244629,-116.944511413574,3670176,1093,866,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-27 09:06:05.471843,96.89210952483748,42.63407976523915,36.85598401198394,3.050211181810193e-14,7.0,-42.64,1.4867838833500562,-43.04,5.1429,6.6123,8.0566,0.7379,3.1516,2.9838,0
104229,npp,304,590,8.03556537628174,32.7764434814453,-116.94327545166,3670176,308,378,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-28 08:47:08.015154,93.90009196470291,59.356669282492255,49.631710675606776,1.524354136695504e-09,4.0,-59.36,2.3545700244418297,-59.57,6.7856,8.3323,10.1064,0.5856,4.7533,4.7056,0
104236,npp,2277,3651,7.1800708770752,32.7789154052734,-116.941101074219,3670176,2279,2959,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-28 10:27:30.838957,-71.87454664031848,62.86443503894657,52.01363049156054,4.503762099092824e-17,20.0,62.85,2.7445598364131496,62.59,6.6379,8.0099,10.1174,0.6092,4.577,4.3739,0
104346,npp,2578,14,8.74701881408691,32.7793045043945,-116.941131591797,3670176,2581,3,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-29 08:28:10.561656,91.7075421626825,70.02906184698232,56.33638138286345,0.00017436284484874788,1.0,-70.01,3.5496478698597698,-70.03,8.5121,8.8287,12.4004,0.5527,4.8564,4.8342,0
104355,npp,1605,3095,3.52128958702087,32.775951385498,-116.941223144531,3670176,1606,2482,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-04-29 10:08:47.619587,-74.57617931231917,49.17066958868603,42.07590848826348,3.8281688403645316e-13,17.0,49.16,1.7549928774784245,48.77,5.2297,6.8496,7.8171,0.7124,2.9829,2.5084,0
107834,npp,39,10,13.6984415054321,32.7816429138184,-116.946304321289,3670176,40,1,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-05-15 08:27:57.339762,91.59820858418009,70.09612119310184,56.37281397964033,7.95475375950573e-12,1.0,-70.08,3.5496478698597698,-70.03,8.5121,8.8287,12.4004,0.5527,6.2513,7.5708,0
108015,npp,1452,2518,8.28914356231689,32.7814140319824,-116.94091796875,3670176,1452,2038,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-05-16 09:49:47.629956,-76.17351701473505,26.72659018643492,23.470913585618373,3.7891048356296245e-07,14.0,26.7,1.1367971201176101,26.26,4.7512,5.8845,7.4377,0.8292,6.9947,6.8733,0
108715,npp,1499,201,8.79576396942139,32.7788734436035,-116.940879821777,3670176,1498,99,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-05-20 08:34:12.099902,92.38077887867016,67.0136962297631,54.6107902025985,1.568328798696552e-23,2.0,-67.0,3.1865100272627664,-67.12,7.7428,9.7157,12.1,0.5022,4.5907,4.4174,0
108899,npp,2874,2707,4.21011543273926,32.7788887023926,-116.941734313965,3670176,2874,2175,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-05-21 09:55:58.829641,-75.68531163657413,35.30424335154521,30.784344481115504,2.7260541536788784e-22,15.0,35.28,1.2937979144666532,34.99,4.382,5.897,7.1035,0.8274,3.5755,3.4836,0
109780,npp,1234,2897,7.52014017105103,32.7808532714844,-116.941848754883,3670176,1236,2336,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-05-26 10:02:09.975715,-75.42283637269963,42.64551739668271,36.866132319998314,6.28349293233594e-21,16.0,42.64,1.4867838833500562,42.42,4.447,5.6619,6.7756,0.8618,6.1292,6.4808,0
109954,npp,521,2325,6.40934562683105,32.7797050476074,-116.937721252441,3670176,521,1875,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-05-27 09:43:21.430896,-77.26084571560094,16.66849035307782,14.714924239224771,3.88263821038901e-18,13.0,16.65,1.0442604737599883,16.32,4.4335,5.4968,6.4875,0.8877,5.7532,5.6894,0
110127,npp,2870,1747,4.39951086044312,32.7801208496094,-116.943313598633,3670176,2870,1330,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-05-28 09:24:31.105564,99.59498958334353,16.418507486197864,14.49534436847101,4.2807750729797707e-14,10.0,-16.44,1.0442604737599883,-16.72,3.7008,4.9349,6.2863,0.9887,4.3666,4.35,0
110299,npp,2121,1165,5.06791257858276,32.7785415649414,-116.939918518066,3670176,2121,859,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-05-29 09:05:37.224541,96.59404620744031,42.92499978153834,37.09110290605133,4.132943635333893e-09,7.0,-42.94,1.4867838833500562,-43.04,5.1429,6.6123,8.0566,0.7379,3.8406,3.7397,0
115500,npp,829,378,4.01289081573486,32.7769012451172,-116.942687988281,3670176,827,212,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-06-26 08:39:47.662538,92.9064965815724,63.806955853777254,52.60949583902173,8.425583434313408e-15,3.0,-63.77,2.7445598364131496,-63.63,6.8615,8.4189,10.5016,0.5796,3.274,2.3258,0
115764,npp,1489,2311,4.33553791046143,32.7802886962891,-116.940856933594,3670176,1489,1862,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-06-28 09:42:45.861656,-79.39057003355823,15.893732049837487,14.033533783299239,2.687835651655509e-13,13.0,15.88,1.0442604737599883,16.32,4.4335,5.4968,6.4875,0.8877,3.7673,3.8485,0
115893,npp,778,1734,2.73203873634338,32.7761840820312,-116.943382263184,3670176,778,1319,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-06-29 09:23:55.540650,97.89870020788824,17.135030454551032,15.121992313767084,3.376150168308792e-07,10.0,-17.16,1.0442604737599883,-16.72,3.7008,4.9349,6.2863,0.9887,2.7698,2.7013,0
122002,npp,1249,3077,4.36899757385254,32.7782020568848,-116.942733764648,3670176,1251,2470,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-18 10:07:51.065024,-75.13714420906686,48.64229771004183,41.65653922305689,7.752398414937968e-19,17.0,48.62,1.7549928774784245,48.77,5.2297,6.8496,7.8171,0.7124,3.4659,3.1123,0
122178,npp,570,2505,5.19916200637817,32.7832946777344,-116.943878173828,3670176,570,2028,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-19 09:49:04.299553,-76.7873299566382,26.075270667677014,22.905971074634177,3.50860314823272e-24,14.0,26.06,1.1367971201176101,26.26,4.7512,5.8845,7.4377,0.8292,4.2765,4.3111,0
122346,npp,2938,1931,3.539217710495,32.7789535522461,-116.941528320312,3670176,2938,1502,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-20 09:30:15.758066,95.41556319640769,6.01148875083467,5.320927022386509,6.431400675418654e-26,11.0,-5.97,1.0,-5.71,3.9207,4.9128,6.789,0.9932,3.5058,3.5151,0
122525,npp,2191,1353,5.35569143295288,32.7812118530273,-116.943054199219,3670176,2194,1022,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-21 09:11:23.657833,96.50615749391172,35.693213227326005,31.105859339421663,1.0688023225135128e-26,8.0,-35.68,1.2937979144666532,-35.51,5.0475,6.0791,7.4902,0.8026,4.3202,4.2987,0
122710,npp,1435,768,5.66217374801636,32.7775611877441,-116.938949584961,3670176,1434,551,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-22 08:52:29.778810,94.60124194224517,55.04112153798692,46.52670181574829,5.1031575463223427e-26,5.0,-55.02,2.0682789409984763,-54.97,6.3217,7.6266,9.0863,0.6398,3.9296,3.6226,0
122884,npp,651,192,11.2906408309937,32.7819709777832,-116.945785522461,3670176,650,95,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-23 08:33:32.337258,92.26730997683197,67.1901513179604,54.70783094708927,9.300595708371088e-24,2.0,-67.15,3.1865100272627664,-67.12,7.7428,9.7157,12.1,0.5022,5.3736,5.6703,0
122895,npp,2707,3266,7.96349763870239,32.7828025817871,-116.943756103516,3670176,2709,2610,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-23 10:14:05.837724,-73.78921655243623,54.01650493560286,45.77094918886286,6.772985382305285e-28,18.0,54.0,1.9513309067639726,54.08,6.0078,7.3552,8.7969,0.6634,5.1911,5.2829,0
123073,npp,2038,2697,4.68529605865479,32.7792320251465,-116.942916870117,3670176,2038,2168,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-24 09:55:20.849608,-75.992187438956,34.8577835549054,30.404831384940138,2.29013544347105e-26,15.0,34.86,1.2937979144666532,34.99,4.382,5.897,7.1035,0.8274,3.9428,3.8768,0
123251,npp,1342,2126,2.42840361595154,32.776668548584,-116.940650939941,3670176,1342,1689,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-07-25 09:36:32.302139,-73.72935668695743,5.373663928400888,4.756851245944004,4.568337088754457e-23,12.0,5.34,1.0,5.51,3.8156,4.8794,6.2158,1.0,2.4284,2.4284,0
131768,npp,495,964,7.12786340713501,32.7808074951172,-116.939308166504,3670176,499,713,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-12 08:58:47.371082,95.33828956006082,49.543221280316345,42.360538996136825,0.0002155165021047792,6.0,-49.54,1.7549928774784245,-49.51,5.7911,7.0887,8.6796,0.6883,4.9017,4.9063,0
131947,npp,2791,385,9.83240509033203,32.7813186645508,-116.943367004395,3670176,2792,217,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-13 08:39:51.712473,93.1439096520916,63.66162405513338,52.52327071441583,4.5566537692378226e-09,3.0,-63.64,2.7445598364131496,-63.63,6.8615,8.4189,10.5016,0.5796,5.3944,5.6986,0
131961,npp,1727,3454,3.77673554420471,32.7763938903809,-116.939140319824,3670176,1724,2799,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-13 10:20:18.095882,-72.66992743648298,58.67759897541912,49.15911611149201,0.0003799154862694071,19.0,58.66,2.253202848596432,58.63,5.8654,7.2503,8.9915,0.673,3.3377,2.5417,0
132136,npp,1065,2891,4.44695854187012,32.7800941467285,-116.942718505859,3670176,1065,2331,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-14 10:01:34.889312,-75.02652756752272,42.42011598453695,36.68237218239015,3.5138593378158365e-07,16.0,42.42,1.4867838833500562,42.42,4.447,5.6619,6.7756,0.8618,4.0622,3.8323,0
132669,npp,1991,1160,4.27975225448608,32.7778015136719,-116.942855834961,3670176,1991,855,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-17 09:05:05.706335,96.41938810630951,43.12957432302266,37.25826677849649,1.3812901788002886e-26,7.0,-43.12,1.4867838833500562,-43.04,5.1429,6.6123,8.0566,0.7379,3.3105,3.1581,0
133040,npp,2514,3081,7.05247688293457,32.7831993103027,-116.94384765625,3670176,2516,2473,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-19 10:07:49.667625,-74.76497691757825,48.74865618150225,41.74530244881117,1.292036640499098e-28,17.0,48.74,1.7549928774784245,48.77,5.2297,6.8496,7.8171,0.7124,4.995,5.0239,0
133223,npp,1834,2509,3.08195567131042,32.7770805358887,-116.943572998047,3670176,1834,2031,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-20 09:49:02.901747,-76.08053449339204,26.2593735187732,23.067653120058537,8.232514765573832e-30,14.0,26.26,1.1367971201176101,26.26,4.7512,5.8845,7.4377,0.8292,2.4141,2.5555,0
133405,npp,1127,1934,2.88793325424194,32.7764587402344,-116.944328308105,3670176,1127,1506,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-21 09:30:14.355029,98.86648528476645,5.800413336407748,5.134801986156432,3.4669371082690103e-29,11.0,-5.8,1.0,-5.71,3.9207,4.9128,6.789,0.9932,2.8545,2.8683,0
134505,npp,1863,1550,3.30189990997314,32.7777366638184,-116.94083404541,3670176,1863,1163,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-27 09:17:38.807956,97.76836755656737,26.746586329359296,23.487648074300267,0.00040517671932706404,9.0,-26.73,1.1367971201176101,-26.64,4.469,5.7979,8.0046,0.8416,2.6837,2.7788,0
134700,npp,2975,4003,5.64902305603027,32.7807960510254,-116.93822479248,3670176,2981,3169,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-08-28 10:38:55.302793,-69.93883563710612,69.02008687152879,55.78680217267054,2.2389436138977396e-05,22.0,69.0,3.5496478698597698,68.97,7.1598,8.4762,10.8675,0.5757,4.0829,3.2519,0
137905,npp,920,383,7.38228940963745,32.7803192138672,-116.937774658203,3670176,920,215,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-14 08:39:41.579749,93.15166088413264,63.69050571174618,52.54346174482348,5.465368234109964e-23,3.0,-63.68,2.7445598364131496,-63.63,6.8615,8.4189,10.5016,0.5796,4.5017,4.2786,0
137916,npp,2928,3452,3.15070009231567,32.7768363952637,-116.940505981445,3670176,2932,2798,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-14 10:20:07.964217,-72.32821300100093,58.62662809238788,49.12513623506771,7.645546491285827e-16,19.0,58.61,2.253202848596432,58.63,5.8654,7.2503,8.9915,0.673,3.0599,2.1204,0
138105,npp,2263,2889,3.82238960266113,32.7777061462402,-116.942413330078,3670176,2263,2330,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-15 10:01:24.772827,-75.22963356538783,42.353773760610515,36.62905745994212,1.6784432383628994e-23,16.0,42.35,1.4867838833500562,42.42,4.447,5.6619,6.7756,0.8618,3.6421,3.2941,0
138296,npp,1570,2317,4.2079758644104,32.7789535522461,-116.94255065918,3670176,1570,1868,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-16 09:42:38.020009,-79.32153509047406,16.22673051102157,14.327536268578456,2.6232323022427174e-29,13.0,16.21,1.0442604737599883,16.32,4.4335,5.4968,6.4875,0.8877,3.6451,3.7353,0
138881,npp,2391,575,6.78460788726807,32.7795829772949,-116.938018798828,3670176,2392,364,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-19 08:45:58.181801,94.15284193235125,59.70173707257234,49.87005469506589,1.678294504614365e-29,4.0,-59.69,2.3545700244418297,-59.57,6.7856,8.3323,10.1064,0.5856,4.222,3.973,0
138894,npp,1279,3634,5.81316661834717,32.7804336547852,-116.943344116211,3670176,1276,2946,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-19 10:26:19.228833,-71.76588163826757,62.53310879860699,51.79433804743526,2.2094655928772035e-31,20.0,62.51,2.6065528283652384,62.59,6.6379,8.0099,10.1174,0.6092,4.0366,3.5412,0
139095,npp,623,3077,5.33983659744263,32.7804183959961,-116.942604064941,3670176,627,2471,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-20 10:07:36.036623,-74.36673595242151,48.64068163598358,41.66028404474839,3.203962450403112e-30,17.0,48.62,1.7549928774784245,48.77,5.2297,6.8496,7.8171,0.7124,4.0191,3.8039,0
139672,npp,1563,1352,4.61833524703979,32.7792930603027,-116.940017700195,3670176,1563,1020,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-23 09:11:08.663417,96.85593425505903,35.73449097355028,31.143505219337527,4.523755676725522e-15,8.0,-35.72,1.2937979144666532,-35.51,5.0475,6.0791,7.4902,0.8026,3.7503,3.7069,0
139868,npp,784,765,4.06907844543457,32.777645111084,-116.939811706543,3670176,788,549,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-24 08:52:13.019838,94.66281547047727,55.09856835298339,46.573446598799855,1.411584392956798e-07,5.0,-55.09,2.0682789409984763,-54.97,6.3217,7.6266,9.0863,0.6398,3.1593,2.6033,0
139881,npp,2713,3816,6.21788263320923,32.779224395752,-116.945320129395,3670176,2713,3068,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-24 10:32:30.508248,-71.02082550947809,65.93518627377189,53.96393410831292,1.2719338115055675e-16,21.0,65.91,3.0,65.97,6.918,9.3999,11.1327,0.5191,3.8187,3.2276,0
140071,npp,2050,3265,4.40626001358032,32.7783393859863,-116.944175720215,3670176,2052,2609,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-09-25 10:13:49.100400,-74.14243964264939,53.99367676031492,45.757612123989425,3.2825215151010415e-09,18.0,53.97,1.9513309067639726,54.08,6.0078,7.3552,8.7969,0.6634,3.3681,2.9231,0
142958,npp,1326,760,12.8262557983398,32.781364440918,-116.945388793945,3670176,1324,544,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-10 08:52:02.093302,94.99782363611006,55.23432748822116,46.669071869168626,0.00010081428577025749,5.0,-55.22,2.0682789409984763,-54.97,6.3217,7.6266,9.0863,0.6398,7.3934,8.206,0
143153,npp,549,186,9.03685855865479,32.7812919616699,-116.944091796875,3670176,551,91,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-11 08:33:06.466351,92.42897180221263,67.29376006908365,54.77112757962991,8.882551177198836e-12,2.0,-67.25,3.1865100272627664,-67.12,7.7428,9.7157,12.1,0.5022,4.6663,4.5384,0
143356,npp,1943,2691,6.32596063613892,32.7795600891113,-116.939910888672,3670176,1943,2164,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-12 09:54:55.015749,-76.22243031835514,34.631991257699845,30.214961819016583,1.6695941651535574e-10,15.0,34.6,1.2937979144666532,34.99,4.382,5.897,7.1035,0.8274,5.2109,5.2343,0
143556,npp,1253,2120,3.54826378822327,32.7786102294922,-116.943367004395,3670176,1253,1683,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-13 09:36:08.285117,-71.92003531065994,5.058817395263612,4.478312904995235,2.179586380813917e-18,12.0,4.99,1.0,5.51,3.8156,4.8794,6.2158,1.0,3.5483,3.5483,0
143754,npp,537,1543,2.6906726360321,32.7756462097168,-116.938873291016,3670176,537,1157,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-14 09:17:18.001538,97.07154086816823,27.0805635047856,23.77326471370282,1.3378794069638691e-25,9.0,-27.08,1.1367971201176101,-26.64,4.469,5.7979,8.0046,0.8416,2.1461,2.2644,0
143943,npp,2866,958,7.68204307556152,32.7817535400391,-116.938323974609,3670176,2868,708,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-15 08:58:25.941038,95.76901126855013,49.729081842853866,42.501544688885446,4.3016411290562604e-32,6.0,-49.72,1.7549928774784245,-49.51,5.7911,7.0887,8.6796,0.6883,5.2174,5.2878,0
144136,npp,2098,380,5.38168096542358,32.7772521972656,-116.942756652832,3670176,2101,213,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-16 08:39:30.318719,93.43742720012573,63.765920081807835,52.58479055523492,6.130768471644416e-33,3.0,-63.73,2.7445598364131496,-63.63,6.8615,8.4189,10.5016,0.5796,3.7727,3.1191,0
144151,npp,1035,3446,3.95320582389832,32.7761840820312,-116.941604614258,3670176,1034,2792,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-16 10:19:56.704803,-72.65301711357472,58.50130551395968,49.030362955061634,3.2479065602659586e-30,19.0,58.47,2.253202848596432,58.63,5.8654,7.2503,8.9915,0.673,3.416,2.6604,0
144346,npp,380,2884,4.41803550720215,32.7785873413086,-116.939224243164,3670176,379,2325,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-17 10:01:13.538631,-75.05570962156366,42.18532498418876,36.48762823690756,5.795464983657493e-32,16.0,42.16,1.4867838833500562,42.42,4.447,5.6619,6.7756,0.8618,4.0427,3.8074,0
144746,npp,2046,1736,2.60309767723083,32.7762985229492,-116.943305969238,3670176,2045,1320,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-19 09:23:38.300442,97.65010177679336,17.05872256652572,15.055666054133452,2.156784759152564e-29,10.0,-17.05,1.0442604737599883,-16.72,3.7008,4.9349,6.2863,0.9887,2.6464,2.5738,0
144944,npp,1311,1155,5.38174629211426,32.7788848876953,-116.941825866699,3670176,1310,851,196611,3866787,6568,usa_sandiego_88_55,32.77916667,-116.94166667,88,55,usa_sandiego,2012-10-20 09:04:46.241042,96.13980030710734,43.310343956896126,37.40058765498545,6.267889971389202e-25,7.0,-43.3,1.4867838833500562,-43.04,5.1429,6.6123,8.0566,0.7379,4.0517,3.9713,0
