lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.669,0.684,0.807
2,0.424,0.528,0.616
3,0.282,0.396,0.444
4,0.236,0.286,0.302
5,0.212,0.196,0.177
6,0.156,0.123,0.055
7,0.097,0.066,-0.046
8,0.056,0.022,-0.117
9,0.025,-0.01,-0.165
10,0.002,-0.032,-0.198
11,-0.018,-0.045,-0.219
12,-0.029,-0.052,-0.231
13,-0.036,-0.053,-0.238
14,-0.038,-0.049,-0.241
15,-0.035,-0.042,-0.241
16,-0.031,-0.032,-0.237
17,-0.034,-0.02,-0.235
18,-0.035,-0.007,-0.23
19,-0.035,0.006,-0.222
20,-0.027,0.018,-0.202
21,-0.013,0.031,-0.167
22,0.003,0.042,-0.116
23,0.019,0.051,-0.047
24,0.045,0.06,0.046
25,0.085,0.066,0.163
26,0.13,0.064,0.296
27,0.13,0.064,0.411
28,0.081,0.066,0.48
29,0.034,0.069,0.507
30,0.043,0.068,0.509
31,0.098,0.065,0.483
32,0.133,0.061,0.408
33,0.101,0.057,0.28
34,0.054,0.05,0.146
35,0.016,0.04,0.028
36,-0.003,0.028,-0.061
37,-0.01,0.016,-0.125
38,-0.014,0.006,-0.169
39,-0.021,-0.003,-0.2
40,-0.028,-0.011,-0.22
41,-0.033,-0.019,-0.23
42,-0.036,-0.026,-0.236
43,-0.035,-0.031,-0.239
44,-0.035,-0.034,-0.239
45,-0.036,-0.034,-0.239
46,-0.035,-0.033,-0.236
47,-0.032,-0.029,-0.231
48,-0.033,-0.024,-0.225
49,-0.033,-0.016,-0.213
50,-0.03,-0.008,-0.191
51,-0.014,-0.0,-0.15
52,0.005,0.006,-0.09
53,0.013,0.011,-0.014
54,0.02,0.017,0.08
55,0.001,0.024,0.179
56,0.02,0.032,0.295
57,0.062,0.036,0.409
58,0.127,0.037,0.505
59,0.121,0.037,0.528
60,0.066,0.035,0.475
61,0.012,0.032,0.383
62,-0.003,0.027,0.279
63,0.014,0.023,0.177
64,0.026,0.018,0.076
65,0.018,0.012,-0.02
66,0.001,0.005,-0.096
67,-0.015,-0.003,-0.153
68,-0.025,-0.011,-0.191
69,-0.029,-0.019,-0.213
70,-0.032,-0.026,-0.226
71,-0.04,-0.032,-0.236
72,-0.043,-0.036,-0.24
73,-0.044,-0.039,-0.242
74,-0.04,-0.038,-0.24
75,-0.04,-0.036,-0.239
76,-0.037,-0.031,-0.235
77,-0.035,-0.025,-0.23
78,-0.032,-0.017,-0.22
79,-0.027,-0.009,-0.201
80,-0.018,0.0,-0.17
81,-0.011,0.011,-0.123
82,0.002,0.022,-0.055
83,0.021,0.031,0.035
84,0.056,0.036,0.15
85,0.068,0.04,0.269
86,0.057,0.044,0.372
87,0.029,0.047,0.439
88,0.06,0.05,0.49
89,0.09,0.051,0.499
90,0.116,0.051,0.465
91,0.105,0.049,0.374
92,0.077,0.047,0.255
93,0.05,0.041,0.136
94,0.031,0.032,0.034
95,0.012,0.021,-0.054
96,-0.006,0.01,-0.121
97,-0.026,0.001,-0.174
98,-0.036,-0.008,-0.206
99,-0.04,-0.017,-0.225
100,-0.044,-0.024,-0.235
101,-0.046,-0.031,-0.24
102,-0.045,-0.036,-0.242
103,-0.039,-0.039,-0.24
104,-0.037,-0.04,-0.239
105,-0.039,-0.039,-0.238
106,-0.036,-0.037,-0.233
107,-0.039,-0.032,-0.229
108,-0.041,-0.025,-0.217
109,-0.039,-0.018,-0.196
110,-0.03,-0.011,-0.16
111,-0.021,-0.004,-0.103
112,-0.014,0.004,-0.028
113,-0.013,0.012,0.063
114,0.003,0.02,0.174
115,0.024,0.026,0.287
116,0.081,0.03,0.405
117,0.134,0.032,0.495
118,0.118,0.033,0.508
119,0.056,0.032,0.455
120,0.017,0.028,0.374
121,0.01,0.022,0.277
122,0.03,0.016,0.181
123,0.022,0.012,0.075
124,0.008,0.009,-0.018
125,-0.009,0.003,-0.092
126,-0.022,-0.005,-0.147
127,-0.036,-0.013,-0.19
128,-0.044,-0.02,-0.217
129,-0.049,-0.026,-0.232
130,-0.052,-0.032,-0.239
131,-0.05,-0.036,-0.242
132,-0.045,-0.039,-0.242
133,-0.04,-0.04,-0.239
134,-0.042,-0.04,-0.239
135,-0.04,-0.037,-0.237
136,-0.036,-0.034,-0.231
137,-0.035,-0.029,-0.223
138,-0.028,-0.022,-0.205
139,-0.02,-0.014,-0.174
140,-0.014,-0.005,-0.13
141,-0.001,0.005,-0.067
142,0.029,0.013,0.025
143,0.053,0.018,0.132
144,0.052,0.021,0.237
145,0.021,0.025,0.321
146,-0.012,0.029,0.379
147,0.0,0.032,0.425
148,0.053,0.033,0.448
149,0.1,0.032,0.432
150,0.085,0.031,0.35
151,0.039,0.027,0.236
152,0.013,0.021,0.127
153,0.0,0.013,0.029
154,-0.003,0.005,-0.05
155,-0.006,-0.002,-0.112
156,-0.013,-0.008,-0.16
157,-0.019,-0.013,-0.192
158,-0.02,-0.017,-0.211
159,-0.024,-0.022,-0.222
160,-0.025,-0.025,-0.227
161,-0.029,-0.026,-0.232
162,-0.034,-0.027,-0.236
163,-0.036,-0.025,-0.237
164,-0.035,-0.023,-0.235
165,-0.037,-0.019,-0.233
166,-0.038,-0.013,-0.228
167,-0.036,-0.007,-0.215
168,-0.025,-0.001,-0.19
169,-0.015,0.004,-0.153
170,-0.001,0.009,-0.098
171,0.017,0.014,-0.022
172,0.025,0.022,0.064
173,0.035,0.029,0.16
174,0.065,0.034,0.265
175,0.111,0.036,0.367
176,0.12,0.037,0.431
177,0.076,0.037,0.44
178,0.028,0.036,0.409
179,0.002,0.034,0.35
180,0.006,0.03,0.277
181,0.028,0.026,0.194
182,0.03,0.022,0.097
183,0.012,0.017,0.001
184,-0.006,0.011,-0.079
185,-0.014,0.002,-0.136
186,-0.02,-0.008,-0.176
187,-0.027,-0.018,-0.204
188,-0.032,-0.026,-0.219
189,-0.036,-0.032,-0.228
190,-0.04,-0.038,-0.233
191,-0.038,-0.042,-0.234
192,-0.039,-0.045,-0.236
193,-0.043,-0.045,-0.237
194,-0.046,-0.044,-0.237
195,-0.045,-0.041,-0.233
196,-0.042,-0.036,-0.224
197,-0.039,-0.031,-0.208
198,-0.038,-0.024,-0.184
199,-0.034,-0.016,-0.144
200,-0.025,-0.009,-0.086
201,-0.007,-0.004,-0.007
202,0.004,-0.001,0.087
203,0.005,0.002,0.185
204,-0.008,0.006,0.273
205,-0.013,0.01,0.345
206,0.014,0.015,0.407
207,0.046,0.017,0.434
208,0.085,0.017,0.428
209,0.086,0.016,0.367
210,0.038,0.013,0.26
211,-0.006,0.008,0.147
212,-0.013,0.002,0.048
213,-0.007,-0.004,-0.032
214,-0.001,-0.009,-0.095
215,-0.01,-0.012,-0.148
216,-0.024,-0.016,-0.186
217,-0.032,-0.02,-0.209
218,-0.036,-0.024,-0.223
219,-0.039,-0.027,-0.229
220,-0.04,-0.029,-0.233
221,-0.043,-0.029,-0.237
222,-0.042,-0.028,-0.236
223,-0.039,-0.026,-0.233
224,-0.039,-0.023,-0.231
225,-0.035,-0.019,-0.224
226,-0.037,-0.015,-0.215
227,-0.036,-0.01,-0.196
228,-0.026,-0.005,-0.161
229,-0.016,0.0,-0.112
230,0.006,0.006,-0.04
231,0.029,0.013,0.047
232,0.061,0.019,0.153
233,0.083,0.023,0.259
234,0.091,0.025,0.354
235,0.067,0.024,0.413
236,0.02,0.023,0.433
237,0.011,0.02,0.427
238,-0.01,0.017,0.374
239,0.004,0.013,0.305
240,0.026,0.008,0.216
241,0.014,0.004,0.108
242,-0.007,-0.002,0.006
243,-0.029,-0.011,-0.078
244,-0.037,-0.02,-0.138
245,-0.04,-0.028,-0.178
246,-0.043,-0.035,-0.203
247,-0.047,-0.04,-0.22
248,-0.047,-0.045,-0.227
249,-0.047,-0.048,-0.23
250,-0.046,-0.049,-0.231
251,-0.05,-0.049,-0.234
252,-0.053,-0.045,-0.235
253,-0.051,-0.04,-0.233
254,-0.044,-0.033,-0.226
255,-0.038,-0.024,-0.217
256,-0.032,-0.015,-0.2
257,-0.022,-0.005,-0.172
258,-0.009,0.003,-0.131
259,0.009,0.011,-0.073
260,0.026,0.016,0.001
261,0.035,0.021,0.091
262,0.022,0.026,0.182
263,0.012,0.031,0.276
264,0.025,0.035,0.362
265,0.066,0.037,0.434
266,0.111,0.037,0.479
267,0.104,0.035,0.458
268,0.059,0.032,0.375
269,0.023,0.028,0.271
270,0.018,0.021,0.169
271,0.016,0.014,0.072
272,0.009,0.008,-0.017
273,-0.014,0.002,-0.095
274,-0.026,-0.004,-0.149
275,-0.036,-0.01,-0.185
276,-0.043,-0.018,-0.207
277,-0.042,-0.025,-0.218
278,-0.041,-0.03,-0.223
279,-0.042,-0.035,-0.227
280,-0.041,-0.038,-0.229
281,-0.042,-0.039,-0.23
282,-0.044,-0.039,-0.229
283,-0.045,-0.038,-0.227
284,-0.04,-0.035,-0.22
285,-0.036,-0.031,-0.21
286,-0.032,-0.027,-0.191
287,-0.022,-0.022,-0.158
288,-0.012,-0.016,-0.112
289,-0.007,-0.008,-0.052
290,-0.003,-0.001,0.026
291,0.014,0.006,0.126
292,0.038,0.009,0.24
293,0.047,0.011,0.347
294,0.034,0.013,0.415
295,-0.007,0.015,0.433
296,-0.027,0.015,0.42
297,0.006,0.013,0.394
298,0.025,0.01,0.322
299,0.038,0.009,0.226
300,0.035,0.007,0.118
301,0.014,0.004,0.018
302,-0.009,-0.002,-0.065
303,-0.015,-0.009,-0.122
304,-0.015,-0.016,-0.161
305,-0.021,-0.022,-0.189
306,-0.028,-0.028,-0.206
307,-0.035,-0.032,-0.217
308,-0.039,-0.036,-0.223
309,-0.044,-0.037,-0.228
310,-0.04,-0.037,-0.228
311,-0.039,-0.034,-0.227
312,-0.035,-0.029,-0.224
313,-0.031,-0.022,-0.219
314,-0.024,-0.014,-0.209
315,-0.019,-0.005,-0.195
316,-0.017,0.005,-0.173
317,-0.011,0.016,-0.136
318,0.007,0.025,-0.079
319,0.021,0.034,-0.004
320,0.038,0.042,0.094
321,0.031,0.05,0.192
322,0.023,0.059,0.292
323,0.035,0.066,0.388
324,0.1,0.07,0.482
325,0.152,0.072,0.527
326,0.169,0.072,0.506
327,0.118,0.07,0.415
328,0.098,0.065,0.313
329,0.071,0.057,0.195
330,0.069,0.047,0.094
331,0.057,0.038,0.003
332,0.033,0.03,-0.074
333,0.006,0.022,-0.133
334,-0.017,0.011,-0.174
335,-0.029,-0.001,-0.198
336,-0.034,-0.013,-0.21
337,-0.042,-0.023,-0.22
338,-0.054,-0.031,-0.23
339,-0.058,-0.036,-0.234
340,-0.051,-0.038,-0.231
341,-0.056,-0.039,-0.232
342,-0.057,-0.036,-0.23
343,-0.051,-0.031,-0.222
344,-0.044,-0.025,-0.21
345,-0.035,-0.016,-0.189
346,-0.019,-0.007,-0.154
347,-0.003,0.004,-0.104
348,0.007,0.017,-0.04
349,0.027,0.031,0.044
350,0.056,0.043,0.148
351,0.096,0.053,0.269
352,0.111,0.059,0.376
353,0.105,0.065,0.45
354,0.056,0.069,0.465
355,0.026,0.071,0.447
356,0.065,0.071,0.423
357,0.132,0.068,0.364
358,0.178,0.065,0.28
359,0.116,0.06,0.146
360,0.053,0.052,0.026
361,0.016,0.041,-0.059
362,0.001,0.028,-0.116
363,-0.011,0.017,-0.156
364,-0.019,0.008,-0.18
365,-0.027,-0.0,-0.196
366,-0.033,-0.009,-0.206
367,-0.034,-0.015,-0.21
368,-0.031,-0.02,-0.21
369,-0.034,-0.023,-0.213
370,-0.037,-0.024,-0.214
371,-0.035,-0.022,-0.212
372,-0.028,-0.019,-0.204
373,-0.023,-0.014,-0.196
374,-0.021,-0.008,-0.184
375,-0.015,-0.0,-0.161
376,-0.006,0.01,-0.125
377,0.011,0.02,-0.071
378,0.021,0.029,-0.001
379,0.026,0.038,0.085
380,0.05,0.046,0.194
381,0.036,0.053,0.29
382,0.07,0.058,0.397
383,0.118,0.061,0.479
384,0.144,0.063,0.504
385,0.107,0.062,0.455
386,0.049,0.058,0.362
387,-0.004,0.053,0.243
388,0.006,0.045,0.144
389,0.028,0.036,0.057
390,0.022,0.025,-0.026
391,-0.001,0.012,-0.096
392,-0.014,-0.001,-0.142
393,-0.023,-0.014,-0.173
394,-0.028,-0.027,-0.191
395,-0.029,-0.038,-0.2
396,-0.034,-0.046,-0.207
397,-0.038,-0.051,-0.212
398,-0.04,-0.049,-0.215
399,-0.038,-0.041,-0.214
400,-0.039,-0.024,-0.214
