lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.587,0.606,0.765
2,0.302,0.437,0.548
3,0.191,0.301,0.383
4,0.113,0.192,0.228
5,0.087,0.109,0.107
6,0.042,0.046,-0.004
7,0.014,0.001,-0.087
8,0.008,-0.029,-0.139
9,0.005,-0.047,-0.172
10,-0.001,-0.055,-0.193
11,-0.002,-0.055,-0.201
12,-0.008,-0.049,-0.209
13,-0.0,-0.039,-0.208
14,0.016,-0.026,-0.203
15,0.013,-0.011,-0.206
16,0.014,0.004,-0.204
17,0.009,0.019,-0.205
18,0.011,0.033,-0.202
19,0.009,0.045,-0.196
20,0.005,0.056,-0.184
21,0.017,0.064,-0.153
22,0.028,0.071,-0.105
23,0.028,0.074,-0.043
24,0.03,0.076,0.037
25,0.052,0.075,0.14
26,0.081,0.065,0.263
27,0.105,0.059,0.385
28,0.076,0.057,0.456
29,0.029,0.055,0.484
30,0.038,0.053,0.49
31,0.051,0.05,0.447
32,0.071,0.047,0.365
33,0.076,0.045,0.252
34,0.047,0.041,0.126
35,0.023,0.035,0.02
36,0.02,0.027,-0.057
37,0.021,0.019,-0.115
38,0.003,0.013,-0.162
39,0.0,0.006,-0.187
40,-0.01,0.001,-0.205
41,-0.014,-0.005,-0.215
42,-0.001,-0.009,-0.212
43,-0.007,-0.011,-0.218
44,-0.015,-0.012,-0.223
45,-0.02,-0.012,-0.224
46,-0.016,-0.011,-0.219
47,-0.012,-0.008,-0.214
48,-0.01,-0.005,-0.205
49,-0.011,-0.0,-0.194
50,-0.014,0.005,-0.176
51,-0.011,0.011,-0.142
52,0.004,0.016,-0.083
53,0.01,0.019,-0.011
54,0.004,0.022,0.076
55,0.009,0.027,0.178
56,0.028,0.032,0.29
57,0.066,0.035,0.401
58,0.101,0.037,0.489
59,0.106,0.037,0.516
60,0.086,0.038,0.473
61,0.048,0.037,0.389
62,0.03,0.035,0.282
63,0.022,0.032,0.168
64,0.019,0.029,0.064
65,0.011,0.026,-0.025
66,0.001,0.022,-0.095
67,-0.008,0.017,-0.147
68,-0.008,0.01,-0.179
69,0.006,0.004,-0.19
70,-0.004,-0.001,-0.205
71,-0.016,-0.005,-0.216
72,-0.013,-0.009,-0.217
73,-0.01,-0.011,-0.219
74,-0.013,-0.013,-0.222
75,-0.01,-0.014,-0.219
76,-0.005,-0.013,-0.214
77,-0.005,-0.011,-0.21
78,-0.014,-0.008,-0.206
79,-0.014,-0.004,-0.189
80,-0.005,0.001,-0.158
81,0.0,0.008,-0.113
82,-0.009,0.014,-0.058
83,0.003,0.018,0.023
84,0.024,0.021,0.125
85,0.032,0.022,0.238
86,0.04,0.023,0.347
87,0.017,0.024,0.418
88,0.019,0.024,0.469
89,0.051,0.024,0.476
90,0.061,0.022,0.424
91,0.057,0.021,0.332
92,0.041,0.019,0.218
93,0.012,0.016,0.103
94,0.001,0.01,0.009
95,0.006,0.004,-0.059
96,-0.008,-0.002,-0.122
97,-0.015,-0.007,-0.165
98,-0.022,-0.012,-0.192
99,-0.023,-0.016,-0.207
100,-0.038,-0.018,-0.223
101,-0.032,-0.02,-0.225
102,-0.032,-0.021,-0.229
103,-0.022,-0.022,-0.225
104,-0.022,-0.021,-0.226
105,-0.025,-0.019,-0.225
106,-0.013,-0.017,-0.216
107,-0.018,-0.014,-0.212
108,-0.024,-0.01,-0.203
109,-0.026,-0.004,-0.184
110,-0.02,0.0,-0.147
111,-0.006,0.005,-0.09
112,0.017,0.01,-0.011
113,0.017,0.016,0.075
114,0.017,0.021,0.172
115,0.032,0.024,0.276
116,0.058,0.026,0.377
117,0.088,0.027,0.462
118,0.083,0.028,0.487
119,0.046,0.029,0.442
120,0.022,0.028,0.366
121,0.008,0.024,0.264
122,0.009,0.021,0.16
123,0.002,0.018,0.058
124,-0.005,0.014,-0.026
125,-0.001,0.009,-0.087
126,-0.007,0.004,-0.139
127,-0.003,-0.002,-0.169
128,-0.009,-0.007,-0.191
129,-0.012,-0.011,-0.205
130,-0.011,-0.015,-0.21
131,-0.018,-0.018,-0.218
132,-0.022,-0.019,-0.222
133,-0.019,-0.019,-0.221
134,-0.014,-0.018,-0.218
135,-0.023,-0.015,-0.22
136,-0.017,-0.012,-0.212
137,-0.008,-0.007,-0.199
138,-0.001,-0.002,-0.18
139,-0.01,0.003,-0.16
140,-0.015,0.009,-0.124
141,-0.014,0.015,-0.069
142,-0.0,0.02,0.011
143,0.029,0.023,0.116
144,0.062,0.025,0.236
145,0.047,0.028,0.326
146,0.028,0.03,0.398
147,0.026,0.032,0.442
148,0.066,0.032,0.459
149,0.089,0.033,0.42
150,0.055,0.034,0.324
151,0.039,0.033,0.224
152,0.019,0.03,0.117
153,0.014,0.024,0.029
154,0.01,0.018,-0.045
155,-0.005,0.011,-0.11
156,-0.01,0.006,-0.154
157,-0.003,0.001,-0.176
158,-0.012,-0.003,-0.196
159,-0.014,-0.007,-0.207
160,-0.004,-0.011,-0.209
161,-0.016,-0.014,-0.218
162,-0.011,-0.017,-0.218
163,-0.012,-0.018,-0.219
164,-0.015,-0.019,-0.219
165,-0.019,-0.019,-0.216
166,-0.022,-0.017,-0.209
167,-0.028,-0.013,-0.2
168,-0.032,-0.009,-0.181
169,-0.028,-0.004,-0.149
170,-0.015,-0.0,-0.098
171,-0.01,0.005,-0.031
172,-0.008,0.01,0.047
173,0.001,0.015,0.139
174,0.015,0.019,0.239
175,0.071,0.022,0.349
176,0.106,0.024,0.431
177,0.071,0.025,0.446
178,0.031,0.024,0.412
179,0.002,0.022,0.341
180,-0.007,0.019,0.254
181,0.011,0.017,0.169
182,0.018,0.013,0.078
183,0.014,0.009,-0.004
184,0.015,0.006,-0.067
185,0.006,0.002,-0.121
186,-0.007,-0.005,-0.161
187,-0.011,-0.011,-0.186
188,-0.02,-0.017,-0.202
189,-0.029,-0.023,-0.215
190,-0.031,-0.029,-0.223
191,-0.039,-0.034,-0.232
192,-0.043,-0.038,-0.236
193,-0.051,-0.04,-0.239
194,-0.055,-0.041,-0.238
195,-0.05,-0.04,-0.229
196,-0.045,-0.039,-0.218
197,-0.052,-0.036,-0.208
198,-0.048,-0.031,-0.183
199,-0.039,-0.026,-0.142
200,-0.011,-0.021,-0.076
201,0.005,-0.017,-0.002
202,0.005,-0.015,0.081
203,-0.011,-0.012,0.166
204,-0.013,-0.008,0.256
205,-0.007,-0.004,0.342
206,-0.004,0.0,0.404
207,-0.009,0.003,0.416
208,0.005,0.006,0.39
209,0.042,0.007,0.334
210,0.041,0.004,0.244
211,0.004,-0.002,0.136
212,-0.006,-0.007,0.041
213,0.012,-0.011,-0.029
214,-0.0,-0.014,-0.095
215,-0.015,-0.017,-0.145
216,-0.025,-0.019,-0.179
217,-0.026,-0.021,-0.198
218,-0.023,-0.022,-0.208
219,-0.026,-0.022,-0.217
220,-0.031,-0.02,-0.225
221,-0.034,-0.017,-0.228
222,-0.028,-0.013,-0.225
223,-0.02,-0.008,-0.217
224,-0.021,-0.002,-0.213
225,-0.032,0.004,-0.213
226,-0.036,0.01,-0.206
227,-0.032,0.015,-0.188
228,-0.008,0.019,-0.149
229,0.015,0.023,-0.094
230,0.032,0.028,-0.026
231,0.049,0.032,0.057
232,0.08,0.035,0.16
233,0.135,0.038,0.285
234,0.155,0.04,0.385
235,0.102,0.039,0.435
236,0.023,0.037,0.432
237,0.006,0.034,0.409
238,0.007,0.029,0.355
239,0.026,0.024,0.288
240,0.02,0.019,0.19
241,0.006,0.013,0.088
242,-0.014,0.007,-0.004
243,-0.035,-0.002,-0.083
244,-0.047,-0.012,-0.14
245,-0.047,-0.021,-0.176
246,-0.039,-0.028,-0.195
247,-0.04,-0.033,-0.207
248,-0.036,-0.037,-0.214
249,-0.031,-0.039,-0.217
250,-0.027,-0.039,-0.218
251,-0.03,-0.037,-0.219
252,-0.022,-0.032,-0.213
253,-0.024,-0.025,-0.21
254,-0.031,-0.017,-0.208
255,-0.018,-0.008,-0.194
256,-0.008,0.002,-0.177
257,0.001,0.012,-0.152
258,0.003,0.021,-0.118
259,0.017,0.027,-0.065
260,0.036,0.03,0.004
261,0.043,0.032,0.088
262,0.027,0.037,0.178
263,0.026,0.04,0.279
264,0.051,0.043,0.381
265,0.082,0.043,0.452
266,0.113,0.042,0.486
267,0.117,0.038,0.458
268,0.07,0.033,0.366
269,0.015,0.027,0.25
270,-0.014,0.02,0.14
271,-0.013,0.012,0.049
272,-0.016,0.006,-0.032
273,-0.014,-0.0,-0.095
274,-0.016,-0.005,-0.141
275,-0.026,-0.01,-0.175
276,-0.023,-0.015,-0.192
277,-0.029,-0.02,-0.205
278,-0.026,-0.023,-0.21
279,-0.029,-0.025,-0.216
280,-0.029,-0.026,-0.216
281,-0.023,-0.025,-0.213
282,-0.021,-0.023,-0.209
283,-0.034,-0.019,-0.211
284,-0.038,-0.014,-0.207
285,-0.033,-0.009,-0.196
286,-0.023,-0.003,-0.177
287,-0.004,0.003,-0.143
288,0.007,0.01,-0.099
289,0.031,0.018,-0.031
290,0.048,0.026,0.05
291,0.072,0.031,0.152
292,0.074,0.033,0.255
293,0.068,0.033,0.354
294,0.062,0.031,0.426
295,0.019,0.029,0.441
296,-0.009,0.027,0.416
297,0.013,0.025,0.37
298,0.024,0.022,0.293
299,0.037,0.02,0.201
300,0.03,0.017,0.1
301,0.009,0.012,0.007
302,-0.003,0.006,-0.065
303,-0.007,-0.002,-0.116
304,-0.016,-0.008,-0.155
305,-0.023,-0.015,-0.18
306,-0.029,-0.021,-0.195
307,-0.034,-0.026,-0.205
308,-0.026,-0.029,-0.206
309,-0.03,-0.03,-0.21
310,-0.031,-0.029,-0.211
311,-0.034,-0.024,-0.213
312,-0.032,-0.019,-0.21
313,-0.022,-0.012,-0.202
314,-0.017,-0.004,-0.194
315,-0.001,0.003,-0.176
316,0.016,0.011,-0.149
317,0.018,0.017,-0.118
318,0.019,0.022,-0.069
319,0.017,0.026,-0.006
320,0.012,0.028,0.076
321,0.006,0.032,0.172
322,0.017,0.036,0.277
323,0.034,0.039,0.372
324,0.087,0.041,0.46
325,0.117,0.042,0.496
326,0.099,0.041,0.45
327,0.079,0.04,0.371
328,0.05,0.036,0.269
329,0.048,0.03,0.169
330,0.034,0.023,0.07
331,-0.008,0.018,-0.029
332,-0.026,0.013,-0.099
333,-0.03,0.009,-0.145
334,-0.032,0.003,-0.173
335,-0.033,-0.003,-0.19
336,-0.017,-0.007,-0.192
337,-0.017,-0.011,-0.197
338,-0.016,-0.013,-0.2
339,-0.007,-0.013,-0.198
340,-0.002,-0.012,-0.195
341,0.002,-0.009,-0.191
342,0.0,-0.005,-0.19
343,0.0,-0.001,-0.187
344,0.003,0.005,-0.179
345,-0.005,0.011,-0.17
346,0.0,0.019,-0.143
347,0.016,0.028,-0.096
348,0.016,0.037,-0.036
349,0.031,0.047,0.045
350,0.067,0.054,0.152
351,0.095,0.06,0.265
352,0.107,0.064,0.369
353,0.08,0.067,0.434
354,0.052,0.068,0.456
355,0.046,0.066,0.447
356,0.054,0.063,0.399
357,0.096,0.06,0.332
358,0.117,0.057,0.237
359,0.076,0.052,0.117
360,0.046,0.047,0.02
361,0.037,0.04,-0.048
362,0.023,0.03,-0.105
363,0.009,0.022,-0.145
364,0.0,0.015,-0.168
365,-0.001,0.009,-0.18
366,0.003,0.003,-0.184
367,0.002,-0.001,-0.189
368,0.003,-0.002,-0.192
369,-0.005,-0.002,-0.197
370,-0.015,0.0,-0.2
371,-0.015,0.004,-0.195
372,-0.009,0.01,-0.191
373,-0.007,0.016,-0.185
374,-0.014,0.024,-0.178
375,-0.004,0.032,-0.155
376,0.017,0.042,-0.114
377,0.043,0.052,-0.055
378,0.056,0.062,0.015
379,0.068,0.071,0.103
380,0.071,0.078,0.202
381,0.074,0.084,0.302
382,0.111,0.089,0.404
383,0.152,0.092,0.482
384,0.145,0.092,0.493
385,0.147,0.091,0.456
386,0.128,0.087,0.378
387,0.053,0.081,0.25
388,0.055,0.073,0.153
389,0.048,0.064,0.061
390,0.03,0.052,-0.021
391,0.002,0.04,-0.09
392,-0.009,0.026,-0.135
393,-0.007,0.013,-0.161
394,0.004,-0.0,-0.171
395,-0.005,-0.012,-0.183
396,-0.005,-0.021,-0.187
397,-0.006,-0.027,-0.19
398,-0.018,-0.028,-0.199
399,-0.017,-0.023,-0.199
400,-0.026,-0.01,-0.201
