lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.671,0.677,0.756
2,0.454,0.513,0.554
3,0.303,0.381,0.378
4,0.202,0.277,0.235
5,0.158,0.197,0.14
6,0.123,0.137,0.064
7,0.091,0.095,0.002
8,0.079,0.066,-0.036
9,0.076,0.05,-0.059
10,0.091,0.042,-0.061
11,0.099,0.042,-0.059
12,0.106,0.047,-0.06
13,0.107,0.056,-0.064
14,0.112,0.067,-0.063
15,0.11,0.079,-0.065
16,0.087,0.091,-0.081
17,0.082,0.103,-0.083
18,0.079,0.113,-0.083
19,0.088,0.121,-0.072
20,0.092,0.127,-0.057
21,0.096,0.131,-0.034
22,0.104,0.133,0.0
23,0.104,0.132,0.036
24,0.104,0.129,0.078
25,0.095,0.123,0.126
26,0.095,0.112,0.191
27,0.09,0.104,0.254
28,0.098,0.096,0.317
29,0.105,0.089,0.358
30,0.1,0.083,0.355
31,0.101,0.078,0.322
32,0.084,0.073,0.255
33,0.066,0.068,0.177
34,0.061,0.063,0.105
35,0.053,0.058,0.04
36,0.048,0.054,-0.01
37,0.054,0.05,-0.043
38,0.042,0.046,-0.078
39,0.023,0.043,-0.107
40,0.02,0.04,-0.116
41,0.019,0.037,-0.121
42,0.018,0.036,-0.126
43,0.031,0.035,-0.12
44,0.037,0.035,-0.116
45,0.042,0.036,-0.114
46,0.044,0.037,-0.112
47,0.052,0.04,-0.1
48,0.05,0.043,-0.094
49,0.039,0.046,-0.093
50,0.036,0.049,-0.082
51,0.043,0.052,-0.053
52,0.058,0.056,-0.011
53,0.063,0.059,0.029
54,0.064,0.061,0.076
55,0.055,0.062,0.131
56,0.073,0.062,0.21
57,0.083,0.059,0.277
58,0.084,0.056,0.323
59,0.064,0.054,0.326
60,0.051,0.051,0.3
61,0.045,0.049,0.249
62,0.043,0.047,0.182
63,0.046,0.044,0.117
64,0.052,0.043,0.058
65,0.039,0.041,-0.003
66,0.041,0.039,-0.04
67,0.035,0.037,-0.07
68,0.018,0.034,-0.099
69,0.019,0.032,-0.108
70,-0.0,0.03,-0.126
71,-0.003,0.028,-0.131
72,0.003,0.025,-0.132
73,0.023,0.023,-0.122
74,0.015,0.021,-0.13
75,0.017,0.021,-0.127
76,0.027,0.021,-0.118
77,0.049,0.022,-0.1
78,0.053,0.022,-0.092
79,0.061,0.023,-0.075
80,0.062,0.023,-0.058
81,0.043,0.023,-0.046
82,0.014,0.022,-0.034
83,-0.006,0.019,-0.006
84,-0.007,0.016,0.047
85,-0.016,0.012,0.106
86,-0.023,0.009,0.169
87,-0.016,0.005,0.23
88,-0.006,0.001,0.272
89,0.023,-0.002,0.29
90,0.028,-0.006,0.263
91,0.014,-0.01,0.197
92,-0.0,-0.013,0.12
93,-0.021,-0.018,0.038
94,-0.019,-0.023,-0.018
95,-0.012,-0.027,-0.056
96,-0.024,-0.03,-0.096
97,-0.042,-0.03,-0.131
98,-0.054,-0.028,-0.152
99,-0.051,-0.027,-0.158
100,-0.051,-0.024,-0.16
101,-0.041,-0.021,-0.155
102,-0.036,-0.018,-0.154
103,-0.02,-0.017,-0.146
104,-0.012,-0.016,-0.142
105,-0.003,-0.016,-0.134
106,0.008,-0.018,-0.125
107,0.005,-0.019,-0.123
108,-0.007,-0.019,-0.122
109,-0.009,-0.018,-0.111
110,-0.008,-0.016,-0.088
111,-0.004,-0.014,-0.056
112,-0.017,-0.011,-0.025
113,-0.012,-0.008,0.026
114,-0.002,-0.004,0.09
115,0.005,-0.002,0.159
116,0.016,0.0,0.231
117,0.027,0.002,0.287
118,0.009,0.004,0.293
119,-0.035,0.007,0.252
120,-0.049,0.008,0.201
121,-0.044,0.007,0.142
122,-0.026,0.007,0.084
123,0.0,0.007,0.039
124,0.013,0.007,-0.003
125,0.029,0.006,-0.031
126,0.039,0.005,-0.055
127,0.045,0.005,-0.07
128,0.034,0.005,-0.088
129,0.033,0.005,-0.092
130,0.024,0.005,-0.099
131,0.009,0.004,-0.11
132,-0.006,0.003,-0.123
133,0.004,0.002,-0.121
134,0.002,0.002,-0.123
135,-0.004,0.002,-0.129
136,-0.011,0.002,-0.133
137,-0.01,0.002,-0.128
138,-0.022,0.002,-0.126
139,-0.019,0.003,-0.107
140,-0.03,0.004,-0.09
141,-0.022,0.005,-0.049
142,-0.019,0.004,-0.003
143,0.008,0.003,0.069
144,0.03,0.001,0.148
145,0.009,0.001,0.2
146,0.012,0.003,0.255
147,0.02,0.005,0.289
148,0.035,0.007,0.297
149,0.031,0.008,0.264
150,0.019,0.009,0.205
151,0.005,0.009,0.132
152,0.005,0.007,0.067
153,0.008,0.006,0.015
154,0.011,0.004,-0.025
155,-0.004,0.001,-0.069
156,-0.006,-0.003,-0.096
157,-0.018,-0.008,-0.118
158,-0.013,-0.011,-0.125
159,-0.012,-0.016,-0.129
160,-0.028,-0.02,-0.144
161,-0.031,-0.024,-0.148
162,-0.034,-0.028,-0.152
163,-0.043,-0.033,-0.16
164,-0.039,-0.036,-0.154
165,-0.026,-0.039,-0.141
166,-0.033,-0.039,-0.141
167,-0.041,-0.04,-0.138
168,-0.047,-0.039,-0.13
169,-0.054,-0.038,-0.114
170,-0.041,-0.036,-0.075
171,-0.024,-0.034,-0.025
172,-0.025,-0.031,0.019
173,-0.032,-0.027,0.071
174,-0.025,-0.025,0.138
175,-0.027,-0.022,0.197
176,-0.027,-0.02,0.244
177,-0.025,-0.017,0.271
178,-0.012,-0.014,0.27
179,-0.003,-0.012,0.238
180,0.002,-0.01,0.179
181,-0.01,-0.008,0.105
182,-0.012,-0.008,0.041
183,-0.007,-0.008,-0.008
184,0.001,-0.009,-0.04
185,0.003,-0.011,-0.066
186,0.001,-0.012,-0.087
187,0.007,-0.014,-0.095
188,-0.007,-0.015,-0.112
189,-0.016,-0.014,-0.122
190,-0.012,-0.014,-0.121
191,-0.009,-0.014,-0.125
192,-0.031,-0.013,-0.144
193,-0.03,-0.013,-0.143
194,-0.033,-0.011,-0.142
195,-0.018,-0.009,-0.128
196,-0.025,-0.007,-0.128
197,-0.019,-0.005,-0.117
198,-0.011,-0.003,-0.096
199,-0.007,-0.0,-0.069
200,-0.003,0.001,-0.034
201,-0.002,0.003,0.006
202,-0.001,0.006,0.057
203,0.005,0.009,0.121
204,0.024,0.012,0.196
205,0.04,0.014,0.264
206,0.059,0.016,0.316
207,0.053,0.017,0.324
208,0.035,0.018,0.286
209,0.022,0.018,0.224
210,0.015,0.016,0.155
211,0.003,0.013,0.081
212,-0.006,0.01,0.018
213,-0.008,0.007,-0.032
214,-0.006,0.004,-0.068
215,0.004,0.002,-0.086
216,-0.006,-0.001,-0.108
217,-0.002,-0.004,-0.114
218,-0.009,-0.005,-0.123
219,-0.012,-0.007,-0.128
220,-0.018,-0.007,-0.133
221,-0.006,-0.008,-0.127
222,-0.009,-0.008,-0.128
223,-0.011,-0.009,-0.127
224,-0.003,-0.009,-0.118
225,-0.021,-0.009,-0.126
226,-0.031,-0.008,-0.129
227,-0.031,-0.007,-0.122
228,-0.019,-0.006,-0.097
229,-0.004,-0.005,-0.059
230,0.008,-0.003,-0.014
231,0.02,-0.002,0.038
232,0.034,-0.003,0.101
233,0.034,-0.004,0.164
234,0.021,-0.006,0.222
235,0.001,-0.009,0.264
236,-0.014,-0.012,0.277
237,-0.023,-0.015,0.26
238,-0.026,-0.018,0.219
239,-0.035,-0.02,0.154
240,-0.037,-0.023,0.087
241,-0.039,-0.024,0.024
242,-0.043,-0.025,-0.031
243,-0.04,-0.027,-0.069
244,-0.036,-0.03,-0.097
245,-0.034,-0.032,-0.117
246,-0.02,-0.035,-0.12
247,-0.028,-0.037,-0.133
248,-0.039,-0.039,-0.146
249,-0.043,-0.039,-0.151
250,-0.038,-0.04,-0.151
251,-0.026,-0.038,-0.142
252,-0.032,-0.035,-0.145
253,-0.037,-0.031,-0.145
254,-0.041,-0.026,-0.146
255,-0.024,-0.021,-0.132
256,-0.012,-0.016,-0.118
257,-0.002,-0.012,-0.1
258,0.001,-0.009,-0.079
259,-0.002,-0.006,-0.051
260,-0.008,-0.004,-0.013
261,-0.002,-0.002,0.045
262,-0.013,0.0,0.102
263,-0.024,0.003,0.161
264,-0.022,0.004,0.223
265,-0.009,0.005,0.269
266,0.018,0.005,0.295
267,0.041,0.004,0.285
268,0.044,0.003,0.236
269,0.032,0.001,0.16
270,0.018,-0.001,0.084
271,-0.001,-0.003,0.014
272,-0.014,-0.006,-0.04
273,-0.017,-0.009,-0.075
274,-0.019,-0.011,-0.103
275,-0.02,-0.013,-0.122
276,-0.026,-0.014,-0.137
277,-0.022,-0.014,-0.139
278,-0.015,-0.013,-0.138
279,-0.015,-0.011,-0.142
280,-0.009,-0.008,-0.14
281,-0.004,-0.004,-0.139
282,-0.01,-0.001,-0.138
283,-0.022,0.002,-0.141
284,-0.02,0.005,-0.135
285,-0.023,0.009,-0.132
286,-0.016,0.012,-0.117
287,0.019,0.015,-0.078
288,0.041,0.017,-0.038
289,0.043,0.021,-0.003
290,0.052,0.026,0.049
291,0.056,0.03,0.11
292,0.058,0.032,0.177
293,0.056,0.034,0.239
294,0.045,0.034,0.282
295,0.044,0.034,0.304
296,0.058,0.034,0.304
297,0.042,0.034,0.255
298,0.028,0.034,0.187
299,0.01,0.034,0.108
300,0.002,0.033,0.039
301,0.001,0.03,-0.012
302,-0.002,0.027,-0.051
303,0.012,0.023,-0.069
304,0.017,0.019,-0.084
305,0.017,0.017,-0.1
306,0.021,0.015,-0.106
307,0.013,0.014,-0.116
308,0.027,0.015,-0.111
309,0.039,0.017,-0.106
310,0.039,0.021,-0.108
311,0.043,0.027,-0.103
312,0.039,0.034,-0.102
313,0.033,0.041,-0.102
314,0.04,0.048,-0.091
315,0.048,0.054,-0.08
316,0.043,0.059,-0.073
317,0.042,0.063,-0.054
318,0.033,0.067,-0.029
319,0.043,0.071,0.016
320,0.056,0.075,0.078
321,0.073,0.079,0.148
322,0.089,0.082,0.219
323,0.105,0.085,0.286
324,0.158,0.087,0.361
325,0.151,0.089,0.368
326,0.129,0.09,0.33
327,0.115,0.09,0.27
328,0.091,0.09,0.195
329,0.069,0.089,0.119
330,0.06,0.087,0.055
331,0.048,0.086,0.0
332,0.053,0.083,-0.033
333,0.058,0.081,-0.056
334,0.052,0.079,-0.076
335,0.057,0.077,-0.079
336,0.076,0.075,-0.072
337,0.087,0.073,-0.068
338,0.104,0.072,-0.06
339,0.109,0.071,-0.059
340,0.097,0.07,-0.068
341,0.087,0.069,-0.074
342,0.052,0.07,-0.093
343,0.042,0.071,-0.095
344,0.049,0.074,-0.084
345,0.062,0.078,-0.067
346,0.066,0.082,-0.05
347,0.072,0.086,-0.021
348,0.082,0.091,0.021
349,0.097,0.095,0.076
350,0.119,0.096,0.146
351,0.11,0.096,0.203
352,0.101,0.095,0.257
353,0.105,0.094,0.307
354,0.11,0.093,0.332
355,0.106,0.092,0.323
356,0.109,0.092,0.289
357,0.085,0.091,0.216
358,0.086,0.09,0.154
359,0.073,0.089,0.086
360,0.081,0.087,0.043
361,0.087,0.084,0.012
362,0.079,0.08,-0.022
363,0.077,0.075,-0.044
364,0.076,0.07,-0.056
365,0.059,0.065,-0.072
366,0.05,0.06,-0.083
367,0.053,0.056,-0.086
368,0.06,0.053,-0.084
369,0.062,0.052,-0.085
370,0.052,0.052,-0.095
371,0.044,0.051,-0.1
372,0.052,0.052,-0.092
373,0.06,0.052,-0.085
374,0.045,0.052,-0.089
375,0.037,0.053,-0.083
376,0.042,0.054,-0.06
377,0.04,0.055,-0.032
378,0.042,0.057,0.007
379,0.039,0.058,0.051
380,0.047,0.06,0.114
381,0.064,0.061,0.187
382,0.083,0.062,0.255
383,0.093,0.063,0.302
384,0.105,0.064,0.316
385,0.104,0.065,0.295
386,0.093,0.065,0.24
387,0.067,0.065,0.164
388,0.041,0.065,0.085
389,0.028,0.064,0.023
390,0.039,0.063,-0.011
391,0.036,0.062,-0.047
392,0.042,0.06,-0.068
393,0.05,0.059,-0.078
394,0.059,0.057,-0.076
395,0.067,0.055,-0.074
396,0.071,0.053,-0.076
397,0.076,0.051,-0.076
398,0.064,0.05,-0.087
399,0.042,0.049,-0.103
400,0.032,0.049,-0.108
