lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.497,0.571,0.566
2,0.244,0.415,0.332
3,0.167,0.291,0.234
4,0.146,0.195,0.185
5,0.122,0.122,0.131
6,0.104,0.069,0.085
7,0.062,0.033,0.027
8,0.023,0.01,-0.02
9,0.018,-0.001,-0.028
10,0.056,-0.004,0.004
11,0.066,0.0,0.013
12,0.075,0.01,0.024
13,0.048,0.022,0.005
14,0.042,0.036,0.002
15,0.051,0.051,0.011
16,0.068,0.066,0.023
17,0.073,0.08,0.022
18,0.064,0.092,0.009
19,0.07,0.102,0.013
20,0.074,0.11,0.013
21,0.093,0.115,0.03
22,0.112,0.118,0.056
23,0.11,0.119,0.071
24,0.084,0.117,0.076
25,0.084,0.113,0.108
26,0.085,0.097,0.143
27,0.104,0.089,0.193
28,0.075,0.086,0.196
29,0.06,0.084,0.201
30,0.044,0.081,0.187
31,0.058,0.078,0.185
32,0.104,0.075,0.196
33,0.098,0.072,0.159
34,0.062,0.069,0.096
35,0.072,0.067,0.07
36,0.074,0.063,0.046
37,0.084,0.059,0.036
38,0.05,0.054,-0.004
39,0.02,0.052,-0.032
40,0.035,0.048,-0.017
41,0.049,0.045,-0.003
42,0.05,0.043,0.004
43,0.033,0.042,-0.006
44,0.021,0.043,-0.017
45,0.02,0.043,-0.018
46,0.039,0.043,-0.007
47,0.075,0.044,0.015
48,0.084,0.044,0.018
49,0.07,0.045,0.002
50,0.035,0.047,-0.029
51,0.028,0.048,-0.031
52,0.036,0.049,-0.01
53,0.032,0.049,0.011
54,0.034,0.051,0.048
55,0.037,0.054,0.086
56,0.048,0.057,0.13
57,0.064,0.058,0.175
58,0.093,0.058,0.223
59,0.075,0.058,0.214
60,0.061,0.058,0.191
61,0.054,0.057,0.165
62,0.067,0.054,0.147
63,0.051,0.05,0.103
64,0.091,0.047,0.104
65,0.043,0.046,0.033
66,0.016,0.045,-0.011
67,0.033,0.042,-0.012
68,0.046,0.039,-0.01
69,0.061,0.038,0.001
70,0.044,0.039,-0.015
71,0.02,0.041,-0.032
72,0.008,0.042,-0.035
73,0.03,0.042,-0.014
74,0.043,0.041,-0.003
75,0.041,0.039,-0.007
76,0.02,0.04,-0.035
77,0.018,0.041,-0.047
78,0.01,0.041,-0.057
79,0.043,0.041,-0.03
80,0.073,0.042,-0.003
81,0.069,0.044,0.004
82,0.042,0.046,0.002
83,0.052,0.047,0.041
84,0.074,0.046,0.095
85,0.07,0.046,0.126
86,0.077,0.046,0.164
87,0.048,0.046,0.165
88,0.029,0.045,0.162
89,0.051,0.043,0.179
90,0.051,0.04,0.166
91,0.038,0.038,0.132
92,0.023,0.037,0.09
93,-0.007,0.036,0.033
94,-0.0,0.034,0.007
95,0.032,0.032,0.006
96,0.037,0.03,-0.01
97,0.041,0.03,-0.018
98,0.018,0.03,-0.039
99,0.026,0.029,-0.032
100,0.024,0.027,-0.032
101,0.038,0.027,-0.019
102,0.05,0.028,-0.007
103,0.034,0.031,-0.021
104,0.026,0.033,-0.028
105,0.027,0.035,-0.032
106,0.03,0.037,-0.042
107,0.048,0.04,-0.035
108,0.047,0.043,-0.037
109,0.041,0.046,-0.04
110,0.038,0.046,-0.035
111,0.06,0.046,-0.0
112,0.056,0.044,0.023
113,0.054,0.044,0.055
114,0.041,0.045,0.078
115,0.033,0.043,0.103
116,0.041,0.04,0.137
117,0.032,0.037,0.149
118,0.028,0.034,0.155
119,0.037,0.033,0.154
120,0.035,0.032,0.137
121,0.039,0.031,0.112
122,0.05,0.028,0.091
123,0.036,0.026,0.049
124,0.02,0.024,0.005
125,-0.013,0.021,-0.045
126,0.009,0.018,-0.04
127,0.02,0.016,-0.038
128,0.024,0.014,-0.038
129,0.001,0.011,-0.06
130,-0.026,0.01,-0.081
131,0.002,0.01,-0.053
132,0.036,0.01,-0.019
133,0.037,0.011,-0.017
134,0.023,0.012,-0.032
135,0.009,0.014,-0.052
136,0.001,0.015,-0.07
137,-0.002,0.014,-0.077
138,0.021,0.015,-0.058
139,0.039,0.015,-0.038
140,0.02,0.016,-0.043
141,0.007,0.017,-0.036
142,-0.009,0.018,-0.021
143,-0.003,0.019,0.016
144,0.022,0.02,0.071
145,0.024,0.02,0.103
146,0.026,0.019,0.129
147,0.028,0.017,0.148
148,0.042,0.014,0.16
149,0.039,0.012,0.144
150,0.009,0.01,0.095
151,0.009,0.009,0.066
152,-0.0,0.007,0.028
153,0.014,0.003,0.01
154,-0.009,-0.002,-0.036
155,-0.02,-0.005,-0.064
156,-0.02,-0.005,-0.077
157,-0.019,-0.006,-0.081
158,-0.007,-0.008,-0.074
159,0.018,-0.009,-0.053
160,0.007,-0.011,-0.058
161,-0.014,-0.011,-0.07
162,-0.032,-0.01,-0.081
163,-0.016,-0.008,-0.068
164,-0.022,-0.007,-0.079
165,-0.029,-0.007,-0.093
166,-0.012,-0.005,-0.086
167,0.003,-0.003,-0.073
168,0.002,0.001,-0.071
169,0.02,0.005,-0.049
170,0.025,0.009,-0.031
171,0.007,0.011,-0.025
172,-0.001,0.014,-0.005
173,-0.003,0.016,0.027
174,0.018,0.018,0.075
175,0.049,0.018,0.13
176,0.065,0.019,0.164
177,0.037,0.02,0.151
178,0.016,0.02,0.129
179,0.008,0.02,0.11
180,0.009,0.02,0.086
181,0.023,0.021,0.067
182,0.023,0.021,0.036
183,0.013,0.021,-0.004
184,0.012,0.019,-0.03
185,-0.004,0.017,-0.059
186,0.01,0.014,-0.056
187,0.01,0.012,-0.061
188,0.021,0.009,-0.056
189,-0.008,0.006,-0.079
190,-0.002,0.004,-0.067
191,0.003,0.002,-0.056
192,0.003,0.001,-0.051
193,0.014,0.001,-0.043
194,0.012,0.001,-0.051
195,0.018,-0.0,-0.051
196,0.006,-0.001,-0.065
197,-0.006,-0.001,-0.075
198,0.007,0.0,-0.06
199,0.006,0.003,-0.05
200,-0.006,0.005,-0.045
201,-0.015,0.005,-0.028
202,-0.014,0.005,0.004
203,-0.006,0.006,0.042
204,-0.01,0.007,0.069
205,0.007,0.008,0.105
206,0.012,0.009,0.124
207,0.008,0.008,0.125
208,0.021,0.007,0.129
209,0.011,0.007,0.099
210,0.012,0.006,0.073
211,0.028,0.005,0.055
212,0.027,0.004,0.024
213,0.016,0.003,-0.014
214,-0.005,0.0,-0.054
215,-0.003,-0.0,-0.066
216,-0.011,-0.002,-0.081
217,-0.008,-0.004,-0.083
218,0.01,-0.006,-0.067
219,-0.006,-0.009,-0.074
220,-0.013,-0.011,-0.07
221,-0.027,-0.013,-0.076
222,-0.034,-0.015,-0.083
223,-0.02,-0.017,-0.073
224,-0.02,-0.018,-0.077
225,-0.019,-0.019,-0.082
226,-0.044,-0.019,-0.104
227,-0.028,-0.02,-0.087
228,0.0,-0.02,-0.057
229,-0.015,-0.02,-0.058
230,0.002,-0.018,-0.025
231,-0.012,-0.016,-0.01
232,-0.025,-0.014,0.01
233,-0.014,-0.01,0.048
234,0.0,-0.006,0.088
235,0.009,-0.001,0.118
236,-0.007,0.003,0.115
237,0.004,0.007,0.128
238,0.001,0.011,0.11
239,0.006,0.013,0.09
240,0.039,0.017,0.088
241,0.027,0.02,0.042
242,0.014,0.023,-0.003
243,0.015,0.024,-0.03
244,0.013,0.024,-0.049
245,0.021,0.023,-0.051
246,0.023,0.023,-0.052
247,0.021,0.024,-0.053
248,0.027,0.024,-0.044
249,0.039,0.023,-0.026
250,0.049,0.022,-0.007
251,0.055,0.02,0.003
252,0.039,0.021,-0.01
253,0.024,0.022,-0.028
254,0.006,0.021,-0.047
255,-0.0,0.02,-0.058
256,-0.002,0.019,-0.059
257,-0.014,0.018,-0.064
258,-0.002,0.018,-0.046
259,0.013,0.017,-0.017
260,0.011,0.015,0.004
261,0.01,0.014,0.034
262,0.023,0.013,0.077
263,0.016,0.013,0.099
264,0.002,0.013,0.11
265,0.03,0.013,0.147
266,0.04,0.013,0.161
267,0.042,0.015,0.153
268,0.031,0.017,0.122
269,0.016,0.019,0.081
270,-0.004,0.02,0.033
271,0.006,0.02,0.008
272,0.045,0.02,0.01
273,0.026,0.02,-0.027
274,-0.002,0.02,-0.063
275,-0.006,0.018,-0.072
276,-0.01,0.015,-0.074
277,0.012,0.011,-0.051
278,0.021,0.008,-0.034
279,0.015,0.006,-0.03
280,0.006,0.004,-0.032
281,0.026,0.002,-0.012
282,0.034,0.002,-0.005
283,0.032,0.002,-0.012
284,0.009,0.003,-0.036
285,-0.007,0.004,-0.051
286,-0.01,0.003,-0.053
287,-0.01,0.003,-0.048
288,-0.019,0.003,-0.045
289,-0.022,0.005,-0.033
290,-0.053,0.007,-0.035
291,-0.039,0.007,0.005
292,0.01,0.007,0.077
293,0.032,0.007,0.125
294,0.042,0.007,0.156
295,0.043,0.007,0.167
296,0.028,0.008,0.154
297,0.015,0.008,0.129
298,0.035,0.007,0.12
299,0.041,0.006,0.094
300,0.017,0.006,0.04
301,-0.01,0.008,-0.013
302,-0.01,0.01,-0.039
303,-0.015,0.009,-0.061
304,0.012,0.009,-0.046
305,0.0,0.009,-0.055
306,-0.023,0.01,-0.07
307,-0.007,0.011,-0.051
308,0.011,0.009,-0.028
309,0.03,0.008,-0.002
310,0.029,0.008,-0.0
311,-0.006,0.008,-0.032
312,-0.006,0.008,-0.034
313,-0.005,0.008,-0.038
314,0.027,0.009,-0.015
315,0.034,0.012,-0.013
316,0.023,0.017,-0.022
317,0.018,0.024,-0.021
318,0.01,0.029,-0.016
319,0.039,0.032,0.032
320,0.047,0.035,0.068
321,0.028,0.038,0.082
322,0.023,0.04,0.105
323,0.032,0.041,0.138
324,0.016,0.041,0.144
325,0.048,0.042,0.175
326,0.077,0.042,0.191
327,0.068,0.043,0.164
328,0.041,0.043,0.114
329,0.035,0.043,0.075
330,0.044,0.041,0.05
331,0.062,0.04,0.037
332,0.054,0.04,0.01
333,0.033,0.039,-0.022
334,0.029,0.037,-0.031
335,0.047,0.035,-0.012
336,0.046,0.033,-0.007
337,0.017,0.033,-0.024
338,-0.002,0.033,-0.033
339,0.001,0.034,-0.024
340,0.011,0.033,-0.014
341,0.034,0.033,0.005
342,0.058,0.033,0.023
343,0.042,0.034,0.005
344,0.037,0.035,-0.003
345,0.048,0.034,0.002
346,0.045,0.034,-0.001
347,0.037,0.036,0.002
348,0.016,0.038,0.005
349,0.017,0.041,0.029
350,0.044,0.043,0.081
351,0.058,0.045,0.121
352,0.069,0.045,0.158
353,0.045,0.046,0.162
354,0.047,0.047,0.174
355,0.057,0.047,0.18
356,0.056,0.046,0.165
357,0.059,0.044,0.14
358,0.047,0.042,0.1
359,0.018,0.041,0.042
360,0.017,0.039,0.013
361,0.021,0.035,-0.008
362,0.039,0.031,-0.007
363,0.036,0.027,-0.016
364,0.045,0.025,-0.01
365,0.022,0.025,-0.025
366,0.016,0.024,-0.027
367,0.042,0.023,0.001
368,0.044,0.021,0.009
369,0.022,0.02,-0.007
370,-0.023,0.02,-0.045
371,-0.02,0.019,-0.044
372,0.022,0.018,-0.014
373,0.024,0.018,-0.016
374,0.021,0.019,-0.022
375,0.005,0.02,-0.038
376,0.009,0.022,-0.028
377,0.018,0.023,-0.005
378,0.03,0.024,0.025
379,0.047,0.025,0.066
380,0.033,0.025,0.087
381,0.018,0.025,0.104
382,0.013,0.025,0.125
383,0.032,0.025,0.156
384,0.048,0.024,0.174
385,0.047,0.023,0.164
386,0.024,0.021,0.125
387,0.004,0.019,0.078
388,-0.02,0.016,0.029
389,0.01,0.013,0.021
390,0.022,0.011,0.004
391,0.012,0.008,-0.023
392,-0.001,0.005,-0.045
393,-0.009,0.002,-0.056
394,0.003,0.0,-0.044
395,0.009,-0.001,-0.036
396,0.002,-0.001,-0.04
397,0.006,-0.0,-0.031
398,-0.006,0.002,-0.037
399,0.007,0.007,-0.022
400,0.015,0.015,-0.015
