lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.476,0.564,0.513
2,0.282,0.419,0.324
3,0.163,0.302,0.2
4,0.126,0.209,0.152
5,0.099,0.136,0.115
6,0.088,0.08,0.088
7,0.062,0.04,0.05
8,0.066,0.012,0.044
9,0.047,-0.005,0.02
10,0.048,-0.015,0.017
11,0.047,-0.018,0.014
12,0.051,-0.016,0.018
13,0.046,-0.01,0.014
14,0.021,-0.002,-0.007
15,-0.006,0.007,-0.033
16,0.008,0.017,-0.02
17,0.032,0.027,-0.002
18,0.042,0.036,0.008
19,0.015,0.044,-0.016
20,-0.003,0.05,-0.028
21,-0.002,0.055,-0.021
22,0.014,0.058,0.002
23,0.007,0.059,0.007
24,0.015,0.058,0.03
25,0.031,0.056,0.062
26,0.053,0.042,0.097
27,0.061,0.038,0.116
28,0.05,0.036,0.115
29,0.04,0.035,0.109
30,0.046,0.034,0.114
31,0.03,0.033,0.094
32,0.027,0.033,0.08
33,0.021,0.033,0.062
34,0.028,0.032,0.054
35,0.06,0.031,0.066
36,0.057,0.03,0.048
37,0.045,0.029,0.022
38,0.029,0.028,0.001
39,0.025,0.027,-0.008
40,0.014,0.027,-0.022
41,0.008,0.029,-0.031
42,0.01,0.03,-0.027
43,0.021,0.031,-0.013
44,0.015,0.031,-0.017
45,-0.001,0.033,-0.029
46,0.011,0.036,-0.019
47,0.031,0.04,-0.002
48,0.041,0.043,0.008
49,0.057,0.046,0.026
50,0.056,0.048,0.029
51,0.061,0.051,0.041
52,0.068,0.052,0.058
53,0.085,0.054,0.086
54,0.074,0.054,0.09
55,0.058,0.054,0.089
56,0.049,0.053,0.094
57,0.069,0.052,0.125
58,0.075,0.051,0.139
59,0.06,0.051,0.127
60,0.052,0.049,0.117
61,0.025,0.046,0.085
62,0.02,0.042,0.068
63,0.035,0.037,0.069
64,0.027,0.032,0.046
65,0.019,0.027,0.024
66,0.027,0.022,0.015
67,-0.001,0.019,-0.023
68,-0.001,0.014,-0.031
69,-0.01,0.009,-0.043
70,0.002,0.006,-0.034
71,0.014,0.005,-0.022
72,0.035,0.006,-0.0
73,0.017,0.007,-0.014
74,0.017,0.009,-0.016
75,0.003,0.011,-0.031
76,0.005,0.013,-0.03
77,-0.001,0.015,-0.033
78,0.032,0.017,0.0
79,0.013,0.016,-0.011
80,0.009,0.017,-0.009
81,0.011,0.018,-0.0
82,0.015,0.02,0.012
83,0.016,0.022,0.03
84,0.032,0.023,0.061
85,0.038,0.024,0.082
86,0.041,0.025,0.095
87,0.033,0.026,0.097
88,0.035,0.026,0.1
89,0.014,0.025,0.077
90,0.033,0.024,0.089
91,0.038,0.023,0.082
92,0.044,0.022,0.072
93,0.003,0.02,0.02
94,-0.009,0.019,-0.007
95,-0.018,0.017,-0.032
96,-0.003,0.015,-0.03
97,0.011,0.013,-0.024
98,0.017,0.01,-0.021
99,0.015,0.008,-0.023
100,0.038,0.007,-0.002
101,0.027,0.007,-0.012
102,0.031,0.007,-0.005
103,0.034,0.008,-0.001
104,-0.007,0.009,-0.04
105,-0.011,0.011,-0.046
106,-0.02,0.012,-0.056
107,-0.008,0.012,-0.043
108,-0.013,0.013,-0.043
109,0.002,0.014,-0.025
110,0.027,0.015,0.005
111,0.021,0.016,0.009
112,0.019,0.018,0.02
113,0.021,0.019,0.037
114,0.02,0.02,0.05
115,0.025,0.021,0.068
116,0.033,0.021,0.086
117,0.052,0.021,0.111
118,0.044,0.02,0.104
119,0.05,0.02,0.108
120,0.031,0.021,0.083
121,0.019,0.022,0.06
122,0.003,0.023,0.029
123,-0.0,0.023,0.009
124,-0.01,0.022,-0.015
125,-0.008,0.022,-0.028
126,0.007,0.02,-0.025
127,0.007,0.019,-0.03
128,0.016,0.017,-0.025
129,0.04,0.015,-0.004
130,0.05,0.015,0.006
131,0.038,0.015,-0.003
132,0.014,0.016,-0.021
133,0.027,0.016,-0.007
134,0.007,0.018,-0.026
135,-0.007,0.019,-0.04
136,-0.001,0.019,-0.034
137,0.026,0.02,-0.006
138,0.04,0.021,0.01
139,0.019,0.022,-0.005
140,0.01,0.022,-0.008
141,-0.001,0.023,-0.008
142,0.013,0.023,0.019
143,0.03,0.02,0.051
144,0.028,0.017,0.064
145,0.029,0.014,0.077
146,0.028,0.01,0.085
147,0.037,0.008,0.095
148,0.021,0.007,0.079
149,0.011,0.007,0.065
150,0.012,0.007,0.057
151,-0.017,0.007,0.018
152,-0.019,0.005,0.001
153,-0.017,0.003,-0.014
154,-0.012,0.002,-0.026
155,-0.0,-0.0,-0.027
156,0.002,-0.002,-0.033
157,-0.005,-0.005,-0.042
158,-0.018,-0.006,-0.056
159,-0.007,-0.009,-0.047
160,-0.001,-0.01,-0.041
161,-0.025,-0.009,-0.062
162,-0.006,-0.008,-0.043
163,0.019,-0.007,-0.02
164,0.009,-0.007,-0.029
165,0.009,-0.006,-0.028
166,0.037,-0.003,-0.003
167,0.017,0.0,-0.019
168,-0.013,0.004,-0.044
169,-0.016,0.007,-0.041
170,-0.027,0.01,-0.041
171,-0.035,0.013,-0.038
172,-0.023,0.017,-0.013
173,0.011,0.02,0.032
174,0.043,0.023,0.075
175,0.045,0.025,0.088
176,0.06,0.027,0.11
177,0.045,0.029,0.1
178,0.02,0.03,0.075
179,0.02,0.03,0.066
180,0.036,0.03,0.069
181,0.049,0.028,0.068
182,0.032,0.027,0.039
183,0.042,0.025,0.032
184,0.024,0.024,0.002
185,0.025,0.023,-0.006
186,0.032,0.021,-0.004
187,0.029,0.02,-0.008
188,0.015,0.019,-0.021
189,0.011,0.017,-0.024
190,0.012,0.016,-0.023
191,0.011,0.014,-0.023
192,0.0,0.011,-0.035
193,0.003,0.008,-0.035
194,-0.012,0.007,-0.051
195,-0.007,0.007,-0.047
196,-0.02,0.008,-0.058
197,-0.008,0.011,-0.043
198,0.006,0.015,-0.026
199,0.02,0.018,-0.006
200,0.013,0.019,-0.001
201,0.041,0.02,0.039
202,0.05,0.02,0.062
203,0.052,0.022,0.078
204,0.04,0.024,0.081
205,0.044,0.026,0.095
206,0.013,0.028,0.073
207,0.026,0.029,0.085
208,0.021,0.03,0.075
209,0.043,0.03,0.086
210,0.039,0.03,0.07
211,0.023,0.029,0.04
212,0.018,0.027,0.02
213,0.03,0.026,0.014
214,0.021,0.024,-0.005
215,0.024,0.021,-0.008
216,0.008,0.018,-0.024
217,0.012,0.014,-0.022
218,-0.01,0.012,-0.041
219,0.006,0.011,-0.027
220,-0.002,0.012,-0.036
221,0.016,0.012,-0.02
222,0.024,0.013,-0.015
223,0.04,0.014,-0.002
224,0.028,0.016,-0.015
225,0.021,0.017,-0.023
226,-0.008,0.018,-0.048
227,-0.005,0.019,-0.039
228,0.012,0.019,-0.017
229,0.016,0.018,-0.004
230,0.009,0.019,-0.0
231,0.035,0.019,0.036
232,0.03,0.021,0.045
233,0.029,0.022,0.057
234,0.04,0.024,0.08
235,0.042,0.024,0.091
236,0.021,0.025,0.077
237,0.038,0.025,0.092
238,0.044,0.025,0.092
239,0.036,0.025,0.076
240,0.015,0.024,0.044
241,-0.003,0.022,0.013
242,-0.025,0.02,-0.022
243,-0.022,0.018,-0.032
244,0.01,0.017,-0.013
245,0.029,0.016,0.0
246,0.033,0.016,0.002
247,0.028,0.015,-0.002
248,0.023,0.014,-0.008
249,0.028,0.013,-0.004
250,0.025,0.01,-0.009
251,0.029,0.009,-0.007
252,0.014,0.008,-0.021
253,0.006,0.008,-0.032
254,-0.016,0.007,-0.054
255,0.002,0.006,-0.038
256,-0.014,0.006,-0.05
257,-0.003,0.007,-0.034
258,0.001,0.008,-0.02
259,0.01,0.008,0.001
260,0.002,0.008,0.008
261,0.006,0.007,0.026
262,0.005,0.007,0.037
263,0.013,0.006,0.058
264,0.021,0.005,0.074
265,0.02,0.002,0.079
266,0.014,-0.0,0.074
267,-0.004,-0.001,0.054
268,-0.007,0.0,0.043
269,-0.004,0.001,0.034
270,0.002,0.002,0.027
271,-0.01,0.002,0.002
272,-0.001,0.002,-0.004
273,0.011,0.001,-0.004
274,0.009,0.001,-0.012
275,-0.001,0.002,-0.025
276,0.02,0.003,-0.006
277,0.011,0.004,-0.014
278,0.008,0.006,-0.019
279,-0.003,0.009,-0.03
280,-0.021,0.013,-0.05
281,-0.014,0.015,-0.046
282,0.008,0.017,-0.029
283,0.032,0.019,-0.009
284,0.031,0.022,-0.009
285,0.018,0.024,-0.018
286,0.024,0.027,-0.009
287,0.036,0.03,0.01
288,0.046,0.033,0.027
289,0.044,0.035,0.035
290,0.023,0.035,0.031
291,0.033,0.035,0.054
292,0.051,0.034,0.084
293,0.065,0.034,0.107
294,0.04,0.035,0.091
295,0.067,0.035,0.12
296,0.044,0.034,0.099
297,0.033,0.033,0.085
298,-0.004,0.032,0.041
299,-0.007,0.03,0.025
300,0.008,0.027,0.026
301,0.015,0.024,0.019
302,0.004,0.02,-0.001
303,0.014,0.017,-0.001
304,0.028,0.013,0.006
305,0.049,0.011,0.022
306,0.021,0.009,-0.006
307,0.0,0.007,-0.026
308,-0.01,0.005,-0.036
309,0.003,0.002,-0.024
310,-0.004,-0.0,-0.031
311,0.004,-0.001,-0.025
312,0.013,-0.001,-0.02
313,0.024,0.0,-0.011
314,0.003,0.001,-0.029
315,-0.014,0.002,-0.04
316,-0.013,0.004,-0.034
317,-0.016,0.004,-0.03
318,-0.013,0.005,-0.017
319,0.001,0.004,0.01
320,0.006,0.005,0.029
321,0.006,0.004,0.04
322,0.015,0.004,0.059
323,0.024,0.004,0.077
324,0.008,0.006,0.069
325,0.006,0.007,0.067
326,-0.005,0.007,0.055
327,0.016,0.007,0.065
328,0.002,0.007,0.041
329,0.016,0.007,0.042
330,0.034,0.007,0.045
331,0.026,0.006,0.025
332,0.009,0.006,-0.002
333,0.002,0.006,-0.014
334,-0.013,0.007,-0.031
335,-0.016,0.007,-0.035
336,-0.01,0.008,-0.031
337,-0.014,0.009,-0.036
338,0.004,0.009,-0.019
339,0.02,0.007,-0.005
340,0.034,0.006,0.007
341,0.018,0.005,-0.01
342,0.0,0.005,-0.03
343,-0.012,0.004,-0.042
344,-0.01,0.003,-0.039
345,-0.011,0.002,-0.038
346,0.005,0.002,-0.016
347,0.008,0.002,-0.003
348,0.021,0.003,0.021
349,0.042,0.002,0.055
350,0.028,0.003,0.055
351,0.014,0.005,0.053
352,0.008,0.007,0.059
353,-0.009,0.009,0.053
354,-0.001,0.013,0.064
355,-0.02,0.015,0.045
356,-0.017,0.016,0.044
357,0.015,0.015,0.063
358,0.008,0.015,0.043
359,-0.009,0.016,0.015
360,-0.006,0.016,0.006
361,0.028,0.016,0.025
362,0.053,0.017,0.038
363,0.034,0.018,0.014
364,0.028,0.02,0.005
365,0.028,0.021,0.003
366,0.048,0.021,0.019
367,0.058,0.02,0.03
368,0.039,0.02,0.015
369,0.013,0.02,-0.008
370,-0.002,0.02,-0.024
371,0.016,0.021,-0.011
372,0.019,0.022,-0.01
373,0.012,0.023,-0.015
374,-0.006,0.025,-0.029
375,-0.008,0.025,-0.027
376,0.017,0.025,0.002
377,-0.006,0.024,-0.007
378,0.018,0.024,0.028
379,0.053,0.024,0.075
380,0.05,0.024,0.082
381,0.037,0.023,0.081
382,0.014,0.023,0.07
383,0.023,0.023,0.084
384,0.052,0.023,0.11
385,0.045,0.023,0.099
386,0.012,0.023,0.062
387,0.002,0.023,0.043
388,0.014,0.022,0.043
389,0.035,0.022,0.049
390,0.043,0.021,0.043
391,0.037,0.02,0.026
392,0.018,0.019,0.002
393,0.017,0.016,-0.004
394,0.013,0.013,-0.01
395,-0.005,0.01,-0.029
396,-0.024,0.005,-0.047
397,-0.017,-0.002,-0.039
398,-0.017,-0.01,-0.039
399,-0.02,-0.019,-0.042
400,-0.002,-0.031,-0.028
