lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.654,0.677,0.746
2,0.445,0.51,0.555
3,0.317,0.375,0.404
4,0.225,0.268,0.278
5,0.167,0.184,0.175
6,0.118,0.121,0.086
7,0.063,0.075,0.007
8,0.03,0.042,-0.046
9,0.03,0.021,-0.065
10,0.045,0.01,-0.065
11,0.044,0.005,-0.077
12,0.045,0.006,-0.082
13,0.038,0.01,-0.089
14,0.045,0.017,-0.082
15,0.058,0.025,-0.075
16,0.067,0.033,-0.068
17,0.057,0.041,-0.073
18,0.04,0.048,-0.082
19,0.032,0.053,-0.085
20,0.034,0.057,-0.073
21,0.045,0.059,-0.048
22,0.05,0.059,-0.018
23,0.029,0.056,-0.001
24,0.01,0.053,0.031
25,-0.001,0.047,0.079
26,0.016,0.037,0.155
27,0.023,0.031,0.221
28,0.007,0.026,0.262
29,-0.012,0.023,0.276
30,-0.007,0.02,0.276
31,0.019,0.017,0.268
32,0.028,0.015,0.223
33,0.021,0.014,0.156
34,0.003,0.014,0.082
35,0.014,0.014,0.036
36,0.032,0.013,0.005
37,0.038,0.011,-0.026
38,0.037,0.011,-0.052
39,0.013,0.011,-0.088
40,0.001,0.011,-0.108
41,0.013,0.011,-0.106
42,0.016,0.012,-0.105
43,0.017,0.014,-0.106
44,0.009,0.016,-0.111
45,0.002,0.019,-0.114
46,0.01,0.021,-0.107
47,0.023,0.021,-0.091
48,0.032,0.021,-0.078
49,0.027,0.021,-0.074
50,0.005,0.021,-0.079
51,0.004,0.022,-0.062
52,-0.002,0.022,-0.043
53,0.012,0.022,0.005
54,0.02,0.022,0.061
55,0.021,0.023,0.117
56,0.018,0.025,0.171
57,0.036,0.027,0.235
58,0.061,0.027,0.29
59,0.078,0.028,0.315
60,0.061,0.029,0.287
61,0.038,0.028,0.23
62,0.015,0.025,0.161
63,0.011,0.022,0.105
64,0.009,0.017,0.051
65,-0.015,0.014,-0.012
66,-0.019,0.012,-0.053
67,-0.01,0.01,-0.075
68,0.004,0.009,-0.085
69,0.021,0.007,-0.085
70,0.027,0.005,-0.089
71,0.028,0.003,-0.091
72,0.003,0.0,-0.105
73,-0.006,-0.003,-0.111
74,-0.006,-0.006,-0.113
75,-0.01,-0.009,-0.115
76,-0.009,-0.011,-0.113
77,-0.021,-0.011,-0.119
78,-0.026,-0.01,-0.122
79,-0.028,-0.009,-0.116
80,-0.027,-0.008,-0.099
81,-0.016,-0.006,-0.069
82,-0.004,-0.003,-0.033
83,0.017,-0.0,0.023
84,0.028,0.001,0.082
85,0.035,0.002,0.142
86,0.024,0.001,0.185
87,0.002,0.001,0.212
88,-0.016,0.001,0.225
89,-0.035,0.001,0.213
90,-0.027,-0.0,0.194
91,-0.014,0.0,0.153
92,-0.001,0.001,0.107
93,0.012,0.001,0.064
94,0.018,-0.0,0.021
95,0.018,-0.002,-0.02
96,0.017,-0.005,-0.052
97,0.004,-0.009,-0.086
98,-0.009,-0.012,-0.112
99,-0.025,-0.017,-0.134
100,-0.034,-0.022,-0.146
101,-0.042,-0.026,-0.151
102,-0.025,-0.031,-0.136
103,-0.027,-0.035,-0.135
104,-0.04,-0.04,-0.137
105,-0.044,-0.043,-0.135
106,-0.049,-0.045,-0.131
107,-0.044,-0.047,-0.118
108,-0.053,-0.048,-0.117
109,-0.052,-0.049,-0.108
110,-0.052,-0.05,-0.094
111,-0.058,-0.052,-0.072
112,-0.058,-0.053,-0.04
113,-0.057,-0.053,0.001
114,-0.053,-0.053,0.049
115,-0.063,-0.051,0.088
116,-0.053,-0.048,0.135
117,-0.037,-0.045,0.179
118,-0.03,-0.042,0.195
119,-0.052,-0.038,0.165
120,-0.047,-0.035,0.133
121,-0.028,-0.033,0.099
122,-0.015,-0.032,0.061
123,-0.009,-0.03,0.016
124,-0.027,-0.027,-0.04
125,-0.022,-0.025,-0.072
126,-0.011,-0.021,-0.092
127,-0.001,-0.018,-0.106
128,-0.013,-0.014,-0.127
129,-0.02,-0.012,-0.139
130,-0.031,-0.01,-0.151
131,-0.023,-0.009,-0.144
132,-0.024,-0.008,-0.144
133,-0.014,-0.009,-0.139
134,-0.023,-0.01,-0.144
135,-0.013,-0.011,-0.136
136,-0.009,-0.013,-0.131
137,-0.011,-0.015,-0.129
138,-0.007,-0.018,-0.115
139,-0.013,-0.022,-0.105
140,-0.02,-0.026,-0.089
141,-0.023,-0.029,-0.062
142,-0.028,-0.034,-0.027
143,-0.022,-0.039,0.024
144,-0.014,-0.044,0.077
145,-0.021,-0.048,0.115
146,-0.045,-0.051,0.137
147,-0.074,-0.055,0.143
148,-0.081,-0.058,0.139
149,-0.078,-0.06,0.12
150,-0.081,-0.061,0.081
151,-0.081,-0.062,0.036
152,-0.082,-0.062,-0.011
153,-0.065,-0.063,-0.045
154,-0.059,-0.062,-0.08
155,-0.054,-0.061,-0.108
156,-0.056,-0.058,-0.129
157,-0.067,-0.056,-0.147
158,-0.064,-0.052,-0.149
159,-0.053,-0.049,-0.146
160,-0.034,-0.044,-0.135
161,-0.031,-0.039,-0.134
162,-0.025,-0.033,-0.132
163,-0.021,-0.027,-0.13
164,-0.003,-0.021,-0.121
165,-0.0,-0.015,-0.117
166,0.003,-0.008,-0.113
167,0.008,-0.003,-0.104
168,0.005,0.001,-0.096
169,-0.001,0.004,-0.083
170,-0.002,0.007,-0.061
171,-0.002,0.008,-0.03
172,-0.009,0.01,0.003
173,-0.003,0.013,0.049
174,0.015,0.016,0.107
175,0.021,0.018,0.155
176,0.027,0.02,0.191
177,0.018,0.023,0.2
178,0.015,0.025,0.188
179,0.033,0.026,0.173
180,0.042,0.027,0.141
181,0.042,0.028,0.098
182,0.03,0.028,0.044
183,0.017,0.027,-0.007
184,0.008,0.026,-0.048
185,0.005,0.025,-0.077
186,0.015,0.022,-0.087
187,0.021,0.019,-0.093
188,0.02,0.016,-0.102
189,0.028,0.012,-0.103
190,0.033,0.008,-0.102
191,0.042,0.005,-0.096
192,0.023,0.001,-0.109
193,0.009,-0.003,-0.118
194,-0.01,-0.006,-0.132
195,-0.023,-0.009,-0.137
196,-0.032,-0.012,-0.136
197,-0.024,-0.014,-0.123
198,-0.029,-0.015,-0.115
199,-0.037,-0.017,-0.105
200,-0.043,-0.018,-0.082
201,-0.036,-0.021,-0.038
202,-0.036,-0.023,0.008
203,-0.041,-0.024,0.05
204,-0.033,-0.025,0.099
205,-0.02,-0.027,0.142
206,-0.003,-0.029,0.176
207,-0.006,-0.031,0.181
208,-0.005,-0.032,0.163
209,-0.01,-0.032,0.128
210,-0.007,-0.031,0.091
211,-0.006,-0.029,0.052
212,-0.015,-0.026,0.006
213,-0.03,-0.024,-0.04
214,-0.037,-0.022,-0.075
215,-0.046,-0.022,-0.101
216,-0.049,-0.023,-0.12
217,-0.043,-0.026,-0.129
218,-0.047,-0.028,-0.141
219,-0.043,-0.029,-0.146
220,-0.043,-0.03,-0.15
221,-0.029,-0.03,-0.143
222,-0.022,-0.029,-0.141
223,-0.011,-0.029,-0.139
224,-0.01,-0.028,-0.139
225,-0.008,-0.027,-0.134
226,-0.015,-0.026,-0.133
227,-0.013,-0.025,-0.124
228,-0.008,-0.023,-0.103
229,-0.01,-0.02,-0.078
230,-0.028,-0.018,-0.057
231,-0.037,-0.015,-0.025
232,-0.038,-0.013,0.019
233,-0.036,-0.011,0.068
234,-0.036,-0.009,0.117
235,-0.019,-0.006,0.165
236,-0.007,-0.004,0.188
237,0.015,-0.003,0.197
238,0.039,-0.002,0.184
239,0.034,-0.001,0.147
240,0.024,0.0,0.098
241,0.001,0.002,0.038
242,-0.011,0.004,-0.01
243,-0.019,0.006,-0.047
244,-0.014,0.008,-0.064
245,-0.014,0.009,-0.078
246,0.01,0.01,-0.075
247,0.017,0.009,-0.08
248,0.008,0.009,-0.093
249,0.014,0.007,-0.094
250,0.019,0.006,-0.096
251,0.016,0.005,-0.101
252,0.006,0.003,-0.108
253,0.013,0.001,-0.105
254,0.011,-0.002,-0.105
255,0.006,-0.005,-0.107
256,-0.013,-0.007,-0.113
257,-0.021,-0.009,-0.109
258,-0.012,-0.01,-0.086
259,-0.011,-0.011,-0.062
260,-0.008,-0.01,-0.023
261,-0.01,-0.009,0.02
262,-0.031,-0.009,0.055
263,-0.035,-0.008,0.104
264,-0.037,-0.01,0.15
265,-0.025,-0.012,0.19
266,-0.012,-0.013,0.208
267,-0.003,-0.014,0.197
268,0.0,-0.014,0.164
269,0.002,-0.014,0.123
270,0.012,-0.014,0.081
271,0.006,-0.014,0.029
272,-0.018,-0.014,-0.026
273,-0.016,-0.015,-0.055
274,-0.02,-0.015,-0.078
275,-0.018,-0.015,-0.091
276,-0.007,-0.015,-0.093
277,-0.014,-0.015,-0.102
278,-0.02,-0.016,-0.109
279,-0.016,-0.017,-0.107
280,-0.022,-0.019,-0.113
281,-0.028,-0.021,-0.119
282,-0.03,-0.022,-0.119
283,-0.039,-0.024,-0.124
284,-0.04,-0.026,-0.122
285,-0.032,-0.029,-0.111
286,-0.023,-0.032,-0.095
287,-0.02,-0.035,-0.082
288,-0.015,-0.036,-0.059
289,-0.032,-0.037,-0.042
290,-0.042,-0.036,-0.012
291,-0.033,-0.034,0.039
292,-0.02,-0.031,0.1
293,-0.011,-0.028,0.159
294,-0.02,-0.024,0.194
295,-0.025,-0.019,0.212
296,-0.032,-0.015,0.206
297,-0.033,-0.011,0.181
298,-0.025,-0.007,0.145
299,-0.027,-0.003,0.094
300,-0.011,0.002,0.054
301,-0.002,0.006,0.016
302,0.008,0.009,-0.012
303,0.001,0.012,-0.044
304,0.023,0.016,-0.048
305,0.025,0.019,-0.058
306,0.049,0.021,-0.049
307,0.061,0.024,-0.046
308,0.051,0.026,-0.058
309,0.053,0.028,-0.06
310,0.045,0.031,-0.069
311,0.041,0.032,-0.074
312,0.035,0.033,-0.08
313,0.017,0.032,-0.092
314,0.012,0.031,-0.094
315,0.012,0.03,-0.089
316,0.004,0.03,-0.084
317,0.003,0.029,-0.068
318,0.009,0.028,-0.038
319,0.014,0.025,0.002
320,0.03,0.022,0.057
321,0.034,0.021,0.112
322,0.035,0.019,0.167
323,0.026,0.019,0.211
324,0.036,0.018,0.255
325,0.034,0.018,0.269
326,0.016,0.019,0.246
327,0.015,0.02,0.208
328,0.011,0.021,0.156
329,0.025,0.023,0.11
330,0.021,0.024,0.053
331,0.018,0.026,0.007
332,0.023,0.028,-0.021
333,0.021,0.028,-0.041
334,0.027,0.029,-0.054
335,0.034,0.03,-0.061
336,0.043,0.03,-0.063
337,0.032,0.03,-0.074
338,0.027,0.029,-0.08
339,0.035,0.029,-0.075
340,0.029,0.03,-0.08
341,0.038,0.03,-0.075
342,0.041,0.031,-0.071
343,0.042,0.034,-0.066
344,0.027,0.036,-0.071
345,0.017,0.038,-0.072
346,0.036,0.04,-0.048
347,0.04,0.042,-0.026
348,0.038,0.044,0.003
349,0.037,0.046,0.044
350,0.038,0.047,0.096
351,0.051,0.048,0.164
352,0.063,0.048,0.229
353,0.051,0.05,0.266
354,0.051,0.051,0.286
355,0.045,0.051,0.277
356,0.05,0.052,0.251
357,0.057,0.051,0.203
358,0.056,0.05,0.144
359,0.051,0.05,0.085
360,0.062,0.048,0.047
361,0.064,0.046,0.016
362,0.057,0.044,-0.008
363,0.051,0.043,-0.025
364,0.044,0.042,-0.043
365,0.037,0.041,-0.056
366,0.026,0.041,-0.067
367,0.035,0.04,-0.062
368,0.04,0.039,-0.059
369,0.031,0.038,-0.065
370,0.023,0.038,-0.072
371,0.02,0.04,-0.075
372,0.031,0.04,-0.066
373,0.046,0.042,-0.052
374,0.046,0.043,-0.044
375,0.034,0.045,-0.039
376,0.031,0.047,-0.026
377,0.034,0.049,-0.004
378,0.055,0.051,0.046
379,0.068,0.053,0.1
380,0.067,0.055,0.153
381,0.073,0.056,0.212
382,0.072,0.057,0.262
383,0.063,0.057,0.289
384,0.065,0.057,0.297
385,0.058,0.056,0.275
386,0.037,0.054,0.22
387,0.042,0.052,0.171
388,0.046,0.049,0.123
389,0.037,0.046,0.069
390,0.043,0.042,0.032
391,0.043,0.038,-0.0
392,0.041,0.034,-0.021
393,0.03,0.03,-0.043
394,0.015,0.026,-0.065
395,0.02,0.022,-0.072
396,0.024,0.019,-0.074
397,0.016,0.017,-0.079
398,0.023,0.017,-0.074
399,0.021,0.018,-0.078
400,0.018,0.022,-0.08
