lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.448,0.552,0.455
2,0.257,0.399,0.265
3,0.152,0.275,0.158
4,0.081,0.178,0.086
5,0.08,0.104,0.082
6,0.083,0.049,0.082
7,0.047,0.01,0.044
8,0.051,-0.015,0.045
9,0.041,-0.03,0.034
10,0.012,-0.035,0.005
11,-0.014,-0.034,-0.021
12,0.007,-0.028,0.0
13,0.021,-0.018,0.015
14,0.013,-0.007,0.008
15,-0.003,0.006,-0.009
16,0.002,0.019,-0.004
17,0.047,0.032,0.039
18,0.03,0.043,0.022
19,0.058,0.053,0.048
20,0.038,0.061,0.028
21,0.027,0.067,0.02
22,0.045,0.071,0.04
23,0.023,0.072,0.021
24,0.008,0.072,0.007
25,0.046,0.07,0.047
26,0.048,0.056,0.053
27,0.079,0.052,0.086
28,0.05,0.051,0.06
29,0.042,0.051,0.054
30,0.028,0.052,0.04
31,0.042,0.052,0.054
32,0.067,0.051,0.075
33,0.07,0.051,0.075
34,0.064,0.051,0.065
35,0.06,0.05,0.058
36,0.047,0.049,0.044
37,0.055,0.049,0.048
38,0.041,0.046,0.033
39,0.031,0.043,0.023
40,0.04,0.04,0.032
41,0.038,0.038,0.031
42,0.006,0.035,0.001
43,0.011,0.032,0.008
44,0.013,0.029,0.011
45,0.014,0.025,0.011
46,0.051,0.021,0.045
47,0.039,0.017,0.031
48,0.056,0.013,0.046
49,0.042,0.01,0.031
50,-0.002,0.009,-0.011
51,-0.005,0.008,-0.012
52,0.011,0.008,0.006
53,0.01,0.008,0.007
54,0.014,0.008,0.015
55,-0.006,0.01,-0.002
56,-0.022,0.012,-0.014
57,-0.025,0.015,-0.015
58,-0.015,0.017,-0.002
59,0.015,0.019,0.027
60,0.021,0.021,0.033
61,0.038,0.023,0.046
62,0.044,0.025,0.05
63,0.035,0.025,0.039
64,0.032,0.025,0.033
65,0.031,0.026,0.028
66,0.028,0.026,0.023
67,0.027,0.026,0.02
68,0.058,0.027,0.051
69,0.049,0.028,0.041
70,0.052,0.028,0.044
71,0.041,0.029,0.033
72,0.015,0.027,0.009
73,0.034,0.025,0.03
74,-0.008,0.021,-0.011
75,0.005,0.017,0.001
76,-0.001,0.014,-0.006
77,0.003,0.013,-0.003
78,0.0,0.011,-0.007
79,-0.007,0.008,-0.015
80,0.008,0.004,0.001
81,0.001,0.001,-0.004
82,-0.012,-0.001,-0.014
83,0.004,-0.001,0.004
84,-0.005,-0.001,-0.003
85,0.016,-0.001,0.022
86,0.033,0.0,0.042
87,0.005,0.001,0.017
88,-0.01,0.001,0.003
89,-0.002,0.003,0.01
90,-0.001,0.004,0.011
91,-0.004,0.007,0.006
92,0.008,0.01,0.015
93,0.011,0.013,0.014
94,0.017,0.014,0.017
95,0.028,0.015,0.024
96,0.028,0.016,0.022
97,0.012,0.017,0.006
98,0.011,0.018,0.005
99,0.003,0.018,-0.002
100,0.001,0.018,-0.004
101,-0.003,0.017,-0.007
102,0.027,0.016,0.023
103,0.049,0.016,0.045
104,0.03,0.016,0.027
105,0.024,0.015,0.02
106,0.02,0.013,0.014
107,-0.002,0.011,-0.008
108,0.021,0.01,0.014
109,0.009,0.009,0.002
110,0.009,0.008,0.002
111,0.007,0.007,0.003
112,-0.003,0.004,-0.003
113,-0.009,0.002,-0.006
114,-0.003,0.001,0.001
115,-0.004,0.001,0.001
116,0.011,0.002,0.019
117,0.006,0.003,0.016
118,-0.004,0.004,0.006
119,-0.005,0.006,0.004
120,-0.018,0.008,-0.012
121,-0.007,0.01,-0.002
122,0.023,0.012,0.026
123,0.023,0.014,0.025
124,0.039,0.016,0.036
125,0.006,0.018,0.001
126,-0.007,0.019,-0.013
127,0.011,0.02,0.006
128,0.043,0.021,0.039
129,0.036,0.021,0.032
130,0.056,0.021,0.051
131,0.011,0.02,0.009
132,0.015,0.018,0.015
133,0.032,0.016,0.031
134,0.026,0.015,0.025
135,0.014,0.012,0.01
136,0.036,0.01,0.032
137,0.014,0.007,0.009
138,-0.009,0.005,-0.014
139,-0.006,0.004,-0.011
140,-0.019,0.003,-0.022
141,-0.003,0.003,-0.005
142,-0.015,0.002,-0.015
143,-0.03,0.002,-0.028
144,-0.015,0.002,-0.01
145,-0.008,0.001,-0.001
146,-0.005,0.002,0.003
147,0.017,0.004,0.026
148,0.009,0.005,0.017
149,0.017,0.007,0.025
150,0.023,0.008,0.029
151,0.03,0.01,0.033
152,-0.005,0.012,-0.002
153,0.01,0.014,0.011
154,0.029,0.014,0.028
155,0.04,0.013,0.037
156,0.027,0.012,0.023
157,0.015,0.012,0.011
158,0.017,0.012,0.013
159,0.027,0.012,0.023
160,0.01,0.011,0.007
161,-0.003,0.01,-0.004
162,-0.009,0.009,-0.009
163,-0.016,0.008,-0.016
164,0.01,0.007,0.008
165,-0.009,0.006,-0.012
166,-0.001,0.005,-0.005
167,0.0,0.004,-0.005
168,0.016,0.002,0.009
169,0.005,0.002,-0.002
170,-0.017,0.002,-0.021
171,-0.013,0.002,-0.014
172,-0.007,0.003,-0.007
173,0.001,0.003,0.003
174,0.007,0.004,0.01
175,0.019,0.003,0.024
176,0.033,0.003,0.04
177,0.029,0.001,0.036
178,0.037,0.002,0.043
179,0.022,0.003,0.028
180,-0.024,0.003,-0.019
181,-0.005,0.003,-0.001
182,-0.005,0.004,-0.002
183,-0.007,0.004,-0.006
184,-0.0,0.004,-0.002
185,-0.016,0.003,-0.02
186,-0.02,0.003,-0.025
187,0.009,0.003,0.005
188,-0.003,0.005,-0.007
189,0.008,0.006,0.006
190,-0.002,0.005,-0.003
191,0.009,0.006,0.01
192,0.026,0.006,0.027
193,-0.009,0.006,-0.008
194,0.001,0.005,0.001
195,0.001,0.004,-0.0
196,0.008,0.003,0.007
197,0.022,0.003,0.019
198,0.031,0.003,0.026
199,0.027,0.003,0.021
200,0.006,0.004,0.002
201,0.022,0.005,0.019
202,-0.014,0.005,-0.014
203,-0.001,0.005,0.002
204,0.006,0.004,0.011
205,-0.011,0.004,-0.006
206,-0.001,0.006,0.005
207,-0.001,0.007,0.005
208,0.0,0.008,0.007
209,-0.002,0.009,0.004
210,-0.012,0.011,-0.008
211,-0.014,0.012,-0.012
212,-0.007,0.014,-0.007
213,0.026,0.016,0.023
214,0.038,0.017,0.033
215,0.009,0.018,0.002
216,0.043,0.019,0.035
217,0.037,0.019,0.03
218,0.018,0.018,0.013
219,0.048,0.018,0.044
220,0.047,0.018,0.046
221,0.024,0.016,0.025
222,0.02,0.015,0.022
223,0.002,0.012,0.003
224,0.009,0.01,0.008
225,0.014,0.008,0.012
226,0.01,0.006,0.009
227,-0.004,0.004,-0.008
228,-0.014,0.004,-0.019
229,-0.017,0.004,-0.022
230,-0.004,0.003,-0.007
231,-0.017,0.004,-0.017
232,-0.008,0.005,-0.006
233,0.004,0.005,0.008
234,-0.019,0.004,-0.012
235,0.0,0.005,0.008
236,0.006,0.005,0.014
237,-0.001,0.008,0.007
238,0.017,0.01,0.024
239,0.028,0.012,0.034
240,0.024,0.012,0.028
241,0.029,0.014,0.031
242,0.035,0.015,0.034
243,0.033,0.017,0.03
244,0.047,0.019,0.042
245,0.059,0.02,0.053
246,0.019,0.02,0.013
247,0.023,0.02,0.017
248,-0.005,0.02,-0.011
249,0.001,0.02,-0.004
250,-0.002,0.019,-0.004
251,-0.024,0.018,-0.024
252,-0.019,0.016,-0.02
253,0.014,0.014,0.012
254,0.006,0.012,0.003
255,0.006,0.01,0.002
256,0.024,0.008,0.02
257,0.029,0.006,0.023
258,0.018,0.004,0.013
259,0.008,0.002,0.004
260,0.012,0.001,0.01
261,-0.004,-0.0,-0.005
262,0.026,-0.001,0.028
263,0.017,-0.001,0.022
264,-0.001,-0.002,0.006
265,-0.002,-0.002,0.007
266,-0.018,-0.003,-0.008
267,-0.019,-0.003,-0.01
268,-0.016,-0.002,-0.009
269,-0.011,-0.002,-0.006
270,-0.021,-0.003,-0.019
271,-0.006,-0.005,-0.006
272,-0.003,-0.007,-0.005
273,-0.012,-0.008,-0.015
274,-0.003,-0.008,-0.008
275,-0.006,-0.007,-0.013
276,-0.016,-0.007,-0.023
277,-0.001,-0.006,-0.008
278,0.014,-0.003,0.009
279,-0.0,-0.002,-0.003
280,0.004,-0.001,0.003
281,0.007,0.001,0.006
282,-0.012,0.002,-0.013
283,-0.007,0.003,-0.01
284,0.009,0.003,0.005
285,0.011,0.004,0.007
286,0.001,0.004,-0.004
287,0.017,0.004,0.01
288,0.005,0.003,-0.001
289,-0.008,0.001,-0.012
290,0.001,-0.001,0.0
291,-0.003,-0.002,-0.0
292,-0.001,-0.003,0.004
293,0.011,-0.004,0.017
294,0.014,-0.004,0.022
295,-0.004,-0.004,0.004
296,-0.008,-0.004,0.001
297,-0.02,-0.003,-0.013
298,-0.022,-0.002,-0.017
299,0.006,-0.001,0.01
300,0.002,0.002,0.004
301,-0.011,0.003,-0.011
302,-0.001,0.005,-0.003
303,0.012,0.008,0.008
304,-0.002,0.009,-0.006
305,0.001,0.012,-0.006
306,0.02,0.015,0.013
307,0.014,0.018,0.008
308,0.028,0.022,0.023
309,0.03,0.025,0.028
310,0.039,0.027,0.039
311,0.037,0.029,0.037
312,0.048,0.03,0.048
313,0.032,0.03,0.03
314,0.03,0.03,0.027
315,0.034,0.031,0.03
316,0.044,0.031,0.04
317,0.037,0.033,0.031
318,0.018,0.034,0.014
319,0.037,0.033,0.035
320,0.029,0.032,0.029
321,0.015,0.031,0.017
322,0.016,0.029,0.022
323,0.024,0.028,0.031
324,0.025,0.027,0.033
325,0.051,0.025,0.059
326,0.025,0.023,0.033
327,0.013,0.021,0.018
328,0.011,0.021,0.014
329,-0.013,0.019,-0.011
330,0.008,0.019,0.009
331,0.03,0.019,0.029
332,0.029,0.019,0.027
333,0.046,0.019,0.041
334,0.035,0.019,0.029
335,0.032,0.02,0.024
336,0.032,0.02,0.025
337,0.029,0.021,0.023
338,0.013,0.021,0.01
339,-0.002,0.022,-0.005
340,-0.009,0.024,-0.011
341,-0.004,0.025,-0.007
342,0.036,0.025,0.032
343,0.027,0.025,0.022
344,0.017,0.026,0.012
345,0.053,0.027,0.047
346,0.034,0.027,0.028
347,0.027,0.029,0.022
348,0.048,0.03,0.045
349,0.018,0.03,0.019
350,0.03,0.029,0.034
351,0.024,0.027,0.031
352,0.017,0.025,0.027
353,0.037,0.023,0.048
354,0.02,0.022,0.032
355,0.032,0.021,0.042
356,0.027,0.021,0.035
357,0.027,0.019,0.033
358,0.022,0.017,0.027
359,-0.003,0.013,-0.0
360,0.018,0.01,0.018
361,0.001,0.007,-0.001
362,0.003,0.004,-0.001
363,-0.01,0.002,-0.015
364,0.009,0.001,0.001
365,0.021,0.001,0.012
366,-0.001,0.001,-0.008
367,-0.003,0.003,-0.009
368,-0.018,0.006,-0.022
369,-0.014,0.008,-0.016
370,-0.011,0.012,-0.013
371,0.004,0.014,0.001
372,0.023,0.017,0.017
373,0.032,0.019,0.026
374,0.022,0.02,0.017
375,0.028,0.021,0.023
376,0.013,0.023,0.009
377,0.02,0.025,0.019
378,0.018,0.027,0.018
379,0.044,0.028,0.047
380,0.047,0.028,0.051
381,0.051,0.028,0.058
382,0.045,0.027,0.055
383,0.039,0.025,0.05
384,0.015,0.023,0.025
385,0.019,0.02,0.029
386,-0.001,0.016,0.006
387,-0.004,0.012,0.001
388,0.009,0.008,0.011
389,-0.006,0.003,-0.006
390,-0.015,-0.002,-0.017
391,-0.034,-0.006,-0.037
392,-0.031,-0.01,-0.036
393,-0.012,-0.013,-0.018
394,-0.007,-0.014,-0.014
395,0.009,-0.014,0.003
396,0.004,-0.012,-0.002
397,0.021,-0.007,0.018
398,0.02,0.002,0.017
399,0.008,0.015,0.007
400,0.001,0.032,-0.001
