gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2520,3837,0.870671093463898,32.9648246765137,-116.826118469238,3670176,2520,3080,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-01 10:33:52.958131,-70.73713393948503,66.29536640856041,54.18068576672629,1.3622652950628123e-07,21.0,66.29,3.0,66.02,0.9489,1.4834,2.3847,0.8422,1.0451,0.7333,0.7333,0
101181,npp,1191,2720,1.24213171005249,32.9602317810059,-116.826690673828,3670144,1191,2183,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-03 09:56:26.497380,-76.06781542191027,35.8407243200615,31.232840893261745,0.012969168223970264,15.0,35.84,1.2937979144666532,35.24,0.7152,1.2891,2.0797,0.9692,1.213,1.2038,0.9521692910771903,0
101304,npp,492,2149,2.84383606910706,32.9653015136719,-116.831718444824,3670144,492,1711,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-04 09:37:37.928558,-72.88523718318301,6.733742225561354,5.959988153858395,0.037960323488099405,12.0,6.67,1.0,5.91,0.7134,1.372,2.6334,0.9106,2.7212,2.5896,1.8530852948707084,0
101552,npp,2089,988,5.04802513122559,32.9653511047363,-116.832633972168,3670144,2089,728,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-06 08:59:53.676315,95.58847820167404,48.80694247358703,41.78631359770852,0.14306310175658643,6.0,-48.82,1.7549928774784245,-49.24,1.0579,1.7864,2.7763,0.6994,3.1078,3.5305,0.7547576320992868,0
101561,npp,876,4019,4.99917411804199,32.9600601196289,-116.827201843262,3670144,874,3177,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-06 10:40:04.045141,-69.93318001862487,69.26690481131972,55.92071582683739,0.08853886598263154,22.0,69.24,3.5496478698597698,69.0,0.9768,1.4022,2.4247,0.891,2.2627,4.4541,2.7362490762025997,0
101683,npp,243,3472,5.11880159378052,32.9628601074219,-116.830207824707,3670144,245,2815,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-07 10:21:24.377127,-72.9365174404485,59.08213312030638,49.442405181133765,0.10498036308313873,19.0,59.07,2.3545700244418297,58.73,0.9638,1.5557,2.6459,0.8031,2.7626,4.1108,2.073947464094092,0
101805,npp,2652,2910,3.76757502555847,32.9653434753418,-116.830932617188,3670144,2652,2347,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-08 10:02:39.372664,-75.00453861830549,43.12288160067363,37.253833301558416,0.07645005891628105,16.0,43.11,1.4867838833500562,42.6,0.6595,1.1942,2.1824,1.0462,2.9802,3.9415,2.4581988206121617,0
102056,npp,1230,1764,1.30074465274811,32.9625778198242,-116.828567504883,3670144,1230,1345,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-10 09:25:02.236756,97.71845462689733,15.486577427527484,13.677364930300303,0.029489256195628106,10.0,-15.51,1.0442604737599883,-16.22,0.7983,1.439,2.309,0.8682,1.1169,1.1293,0.5571428412704601,0
102300,npp,2791,602,1.82259953022003,32.9629859924316,-116.82884979248,3670144,2792,388,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-12 08:47:14.404254,94.16703392008675,59.07906069682457,49.436608041810736,0.0025567012100634803,4.0,-59.09,2.253202848596432,-59.4,1.1621,1.9405,3.1281,0.6438,1.197,1.1735,1.1238943100373224,0
102309,npp,1674,3656,1.24107456207275,32.9615859985352,-116.826446533203,3670144,1673,2962,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-12 10:27:35.448037,-71.72801067526714,62.95103878898764,52.06887092708192,0.011727864279724819,20.0,62.94,2.7445598364131496,62.65,0.7648,1.3144,2.4449,0.9505,1.2226,1.1797,0.9521533484419378,0
102430,npp,1021,3101,1.29684853553772,32.9587783813477,-116.828399658203,3670144,1019,2486,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-13 10:08:52.210910,-74.29054369455075,49.344265551063316,42.20992666506514,0.004077176229858494,17.0,49.34,1.7549928774784245,48.89,0.7832,1.3517,2.2238,0.9243,1.2181,1.1986,1.1194937128885165,0
102671,npp,2687,1956,0.463872253894806,32.9598846435547,-116.828109741211,3670176,2687,1526,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-15 09:31:16.842986,90.10379863847524,4.614754842035458,4.085739726561158,1.0742490994672485e-07,11.0,-4.53,1.0,-5.34,0.6115,1.2494,2.2423,1.0,0.4639,0.4639,0.4639,0
102792,npp,1952,1378,1.85171151161194,32.9637336730957,-116.832107543945,3670176,1954,1039,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-16 09:12:24.712081,96.45718498962152,34.60426875081943,30.19311230038595,5.648243418218054e-13,8.0,-34.62,1.2937979144666532,-35.17,0.8606,1.5128,2.6943,0.8259,1.5113,1.5292,1.5292,0
102912,npp,1192,793,2.00649428367615,32.9604530334473,-116.831886291504,3670176,1192,579,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-17 08:53:30.803923,94.7779396851183,54.357085308775154,46.02628774228616,9.111005949429796e-18,5.0,-54.37,1.9513309067639726,-54.74,1.1472,1.8413,2.6966,0.6785,1.334,1.3614,1.3614,0
102920,npp,27,3838,0.906681299209595,32.9580688476562,-116.827880859375,3670176,26,3081,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-17 10:33:46.510339,-70.75600242023286,66.31599733517945,54.19822694330003,1.5930880659904927e-08,21.0,66.3,3.0,66.02,0.9489,1.4834,2.3847,0.8422,1.0571,0.7636,0.7636,0
103032,npp,404,218,1.011752963066101,32.964973449707,-116.828666687012,3670176,406,109,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-18 08:34:33.339751,92.57469431392981,66.70653489491711,54.426225483062666,1.0727009927408772e-21,2.0,-66.71,3.1865100272627664,-66.95,1.25,1.9547,3.451,0.6392,0.9534,0.6467,0.6467,0
103040,npp,2454,3288,0.941308438777924,32.9654960632324,-116.830665588379,3670176,2455,2635,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-18 10:15:05.059797,-73.81110611907155,54.598610113455024,46.20956570269959,1.6412559587549474e-13,18.0,54.58,2.0682789409984763,54.22,0.7137,1.3456,2.4167,0.9285,1.0539,0.874,0.874,0
103160,npp,1781,2720,0.453237801790237,32.964542388916,-116.826889038086,3670176,1782,2183,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-19 09:56:20.049419,-76.55832586061865,35.85377478001205,31.245589873608395,3.5786986119972775e-18,15.0,35.84,1.2937979144666532,35.24,0.7152,1.2891,2.0797,0.9692,0.6033,0.4393,0.4393,0
103279,npp,1081,2149,1.41476237773895,32.9635772705078,-116.831413269043,3670176,1081,1711,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-20 09:37:31.478551,-76.08545518338073,6.711389958442965,5.940537416040819,3.286766902906808e-22,12.0,6.67,1.0,5.91,0.7134,1.372,2.6334,0.9106,1.2921,1.2883,1.2883,0
103397,npp,355,1572,0.936099171638489,32.9623336791992,-116.829299926758,3670176,355,1181,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-21 09:18:41.130942,99.08732649815342,25.6003472553614,22.498015529767983,8.441684402265245e-26,9.0,-25.65,1.1367971201176101,-26.29,0.8139,1.6589,2.6874,0.7531,0.6136,0.705,0.705,0
103515,npp,2659,988,0.21414770185947418,32.9594306945801,-116.826599121094,3670176,2660,728,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-22 08:59:47.225738,96.14113594766079,48.79062582810435,41.7762662674583,1.5814522874363913e-24,6.0,-48.82,1.7549928774784245,-49.24,1.0579,1.7864,2.7763,0.6994,0.3535,0.1498,0.1498,0
103524,npp,1461,4020,0.23006222397089,32.9635772705078,-116.830268859863,3670176,1463,3177,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-22 10:39:57.594833,-70.00293394091393,69.26266070583411,55.92316574476616,2.5828062123304986e-21,22.0,69.26,3.5496478698597698,69.0,0.9768,1.4022,2.4247,0.891,0.9191,0.205,0.205,0
103761,npp,146,2911,0.37007962167263,32.959789276123,-116.82772064209,3670176,147,2348,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-24 10:02:32.929194,-75.33759254564274,43.138137203908705,37.26851274227541,6.508969900238285e-22,16.0,43.14,1.4867838833500562,42.6,0.6595,1.1942,2.1824,1.0462,0.695,0.3872,0.3872,0
104112,npp,1062,1182,0.427509874105453,32.9630699157715,-116.829246520996,3670176,1063,873,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-27 09:06:01.913283,96.46173529179931,42.303743557378446,36.58700363997458,3.195257572144949e-14,7.0,-42.32,1.4867838833500562,-42.79,0.8975,1.4025,2.5178,0.8908,0.5936,0.3808,0.3808,0
104229,npp,275,600,2.04470705986023,32.9631538391113,-116.833312988281,3670176,277,386,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-28 08:47:06.235874,94.37262364911973,59.117914461441295,49.46521100514942,1.5329632087312698e-09,4.0,-59.13,2.3545700244418297,-59.4,1.1621,1.9405,3.1281,0.6438,1.2936,1.3165,1.3165,0
104236,npp,2246,3655,1.15744543075562,32.9638938903809,-116.831230163574,3670176,2247,2962,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-28 10:27:27.280404,-71.92514721634147,62.92430688835543,52.0531945759151,4.802703754797592e-17,20.0,62.92,2.7445598364131496,62.65,0.7648,1.3144,2.4449,0.9505,1.1922,1.1002,1.1002,0
104346,npp,2549,24,1.17545115947723,32.9611549377441,-116.828880310059,3670176,2551,8,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-29 08:28:07.003095,91.76587315395933,69.85476658643,56.24134866072055,0.00017106310458691668,1.0,-69.86,3.5496478698597698,-70.0,1.3731,2.2633,3.1576,0.552,0.9429,0.6489,0.6489,0
104355,npp,1574,3100,0.513988733291626,32.9638633728027,-116.829689025879,3670176,1575,2485,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-04-29 10:08:44.061027,-74.71226737419803,49.30980696632504,42.18459612094196,3.8798980468405757e-13,17.0,49.31,1.7549928774784245,48.89,0.7832,1.3517,2.2238,0.9243,0.772,0.4751,0.4751,0
105837,npp,1752,791,7.15321254730225,32.9597930908203,-116.829391479492,3670144,1752,576,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-03 08:53:20.948574,94.72470679412096,54.410885265442225,46.06752371150401,0.02901823838750738,5.0,-54.42,1.9513309067639726,-54.74,1.1472,1.8413,2.6966,0.6785,3.9716,4.8536,4.2905816343623435,0
105850,npp,587,3836,1.32389283180237,32.9610404968262,-116.833282470703,3670144,586,3080,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-03 10:33:36.656464,-70.73351174753502,66.27206413246626,54.173529825766224,0.002552326672702726,21.0,66.27,3.0,66.02,0.9489,1.4834,2.3847,0.8422,1.1962,1.115,1.0654791857917492,0
106209,npp,2337,2718,3.38472437858582,32.960765838623,-116.82901763916,3670144,2338,2182,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-05 09:56:10.239654,-76.79319201925495,35.754298794137206,31.16293496366954,0.06792233034647617,15.0,35.75,1.2937979144666532,35.24,0.7152,1.2891,2.0797,0.9692,2.8691,3.2803,1.9624557218153749,0
106388,npp,1618,2147,4.45811128616333,32.9632987976074,-116.830619812012,3670144,1618,1709,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-06 09:37:21.693122,-78.52962729402991,6.566730677588259,5.81269392682746,0.12385712552976114,12.0,6.55,1.0,5.91,0.7134,1.372,2.6334,0.9106,4.3354,4.0595,1.6563962878751006,0
106569,npp,889,1569,2.98217105865479,32.9654502868652,-116.828163146973,3670144,889,1178,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-07 09:18:29.588671,97.8319174581415,25.76433483547086,22.639719203617382,0.08151719393100351,9.0,-25.79,1.1367971201176101,-26.29,0.8139,1.6589,2.6874,0.7531,2.4134,2.246,0.6643851312573117,0
106743,npp,135,984,3.77316689491272,32.9607315063477,-116.832954406738,3670144,135,726,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-08 08:59:35.704564,95.69361464473998,48.917185274075784,41.87531152628064,0.05276931058574549,6.0,-48.94,1.7549928774784245,-49.24,1.0579,1.7864,2.7763,0.6994,2.3814,2.6389,1.6150580077651164,0
107311,npp,2347,1760,0.440744191408157,32.9603881835938,-116.827560424805,3670144,2347,1342,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-12 09:24:42.555572,97.70422476254772,15.721798298865544,13.884653375693821,0.0052686675003010735,10.0,-15.73,1.0442604737599883,-16.22,0.7983,1.439,2.309,0.8682,0.2934,0.3826,0.28037613218641166,0
107486,npp,1584,1178,1.86417102813721,32.9607849121094,-116.830612182617,3670144,1582,870,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-13 09:05:48.668863,95.9019004346212,42.45516671486112,36.71123029483831,0.0007687075446101999,7.0,-42.46,1.4867838833500562,-42.79,0.8975,1.4025,2.5178,0.8908,1.5599,1.6606,1.6606,0
107659,npp,811,597,0.231594614684582,32.9593696594238,-116.825790405273,3670176,810,383,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-14 08:46:53.003924,94.14254078127153,59.18432216915368,49.51258350050058,8.233436567473246e-07,4.0,-59.2,2.3545700244418297,-59.4,1.1621,1.9405,3.1281,0.6438,0.5236,0.1491,0.1491,0
107671,npp,2766,3651,0.776751399040222,32.9650840759277,-116.830604553223,3670144,2764,2959,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-14 10:27:14.049453,-71.74481047000639,62.85793137881164,52.010974001637294,0.002336538168526821,20.0,62.85,2.7445598364131496,62.65,0.7648,1.3144,2.4449,0.9505,1.0535,0.7383,0.6929659627188011,0
107834,npp,10,21,0.274898111820221,32.9634323120117,-116.823570251465,3670176,9,6,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-15 08:27:53.781201,91.41022658159024,69.91107507785277,56.272247497830044,9.23032667567048e-12,1.0,-69.91,3.5496478698597698,-70.0,1.3731,2.2633,3.1576,0.552,0.6892,0.1517,0.1517,0
107843,npp,2108,3096,0.6170400083065031,32.9657287597656,-116.828254699707,3670176,2107,2482,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-15 10:08:30.839853,-74.03296204331319,49.187420287337495,42.08936496248923,0.0003106366461963358,17.0,49.19,1.7549928774784245,48.89,0.7832,1.3517,2.2238,0.9243,0.8307,0.5703,0.5703,0
108015,npp,1422,2524,0.840112209320068,32.9649124145508,-116.828643798828,3670176,1422,2043,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-16 09:49:44.071440,-76.46402662201366,27.02533245787776,23.728548041729084,4.37519553700538e-07,14.0,27.0,1.1367971201176101,26.58,0.7621,1.3432,2.5724,0.9301,0.8068,0.7814,0.7814,0
108542,npp,2262,787,1.22963190078735,32.9637641906738,-116.831039428711,3670176,2263,572,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-19 08:53:07.764434,94.8935207471311,54.520229421594046,46.14804160338555,2.971458556035081e-20,5.0,-54.53,1.9513309067639726,-54.74,1.1472,1.8413,2.6966,0.6785,0.9359,0.8343,0.8343,0
108715,npp,1470,211,1.0836382508277889,32.961597442627,-116.830444335938,3670176,1467,105,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-20 08:34:08.541348,92.17249466866336,66.83721363498108,54.505621743174615,1.885916517607677e-23,2.0,-66.83,3.1865100272627664,-66.95,1.25,1.9547,3.451,0.6392,0.976,0.6926,0.6926,0
108729,npp,449,3282,0.532384127378464,32.9657592773438,-116.828918457031,3670176,452,2628,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-20 10:14:42.041190,-74.07876071253732,54.44708720083826,46.097991935952265,9.89285986932125e-19,18.0,54.43,2.0682789409984763,54.22,0.7137,1.3456,2.4167,0.9285,0.8562,0.4943,0.4943,0
108899,npp,2844,2713,0.271763846278191,32.9613456726074,-116.828247070312,3670176,2843,2179,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-21 09:55:55.271080,-75.87026988881816,35.55323147091295,30.99386373796985,3.317000896429913e-22,15.0,35.54,1.2937979144666532,35.24,0.7152,1.2891,2.0797,0.9692,0.463,0.2634,0.2634,0
109072,npp,2139,2142,1.70805549621582,32.9641609191895,-116.830574035645,3670176,2139,1704,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-22 09:37:06.728287,-74.20272695359184,6.306974423610129,5.5829372384814935,1.9113969866382707e-22,12.0,6.26,1.0,5.91,0.7134,1.372,2.6334,0.9106,1.5854,1.5553,1.5553,0
109244,npp,1409,1565,0.461368709802628,32.9617958068848,-116.829055786133,3670176,1410,1175,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-23 09:18:16.383683,98.97951445323626,25.962545640064565,22.810618201190785,3.134847745638157e-22,9.0,-25.99,1.1367971201176101,-26.29,0.8139,1.6589,2.6874,0.7531,0.196,0.3475,0.3475,0
109954,npp,491,2331,0.513078778982162,32.9647979736328,-116.828514099121,3670176,491,1880,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-27 09:43:17.872378,-76.07904980962252,16.993903296827735,15.000383356058665,4.02592977270221e-18,13.0,16.98,1.0442604737599883,16.7,0.5965,1.3309,2.3191,0.9387,0.4662,0.4816,0.4816,0
110127,npp,2841,1755,0.32754594087600697,32.9596252441406,-116.827713012695,3670176,2841,1337,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-28 09:24:27.547055,98.23974477236571,15.987437593333949,14.117126232025031,4.172681926851739e-14,10.0,-16.0,1.0442604737599883,-16.22,0.7983,1.439,2.309,0.8682,0.185,0.2844,0.2844,0
110299,npp,2092,1173,2.24063968658447,32.9603843688965,-116.83268737793,3670176,2091,866,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-29 09:05:33.665986,96.16254881089688,42.63406551067675,36.85466550505172,3.851835939270274e-09,7.0,-42.64,1.4867838833500562,-42.79,0.8975,1.4025,2.5178,0.8908,1.8131,1.996,1.996,0
110472,npp,1317,592,2.69116425514221,32.9592323303223,-116.830505371094,3670176,1318,379,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-30 08:46:38.003863,94.36422640689915,59.2993889085483,49.58877917667354,0.00040435990097259484,4.0,-59.31,2.3545700244418297,-59.4,1.1621,1.9405,3.1281,0.6438,1.5682,1.7327,1.7327,0
110648,npp,514,16,2.63370680809021,32.965087890625,-116.833770751953,3670144,518,4,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-05-31 08:27:38.785266,91.62466516584888,69.99718436180713,56.31482100358756,0.006929897438642998,1.0,-69.98,3.5496478698597698,-70.0,1.3731,2.2633,3.1576,0.552,1.3537,1.4538,1.3193445765577188,0
111991,npp,1925,2519,0.639702975749969,32.9640464782715,-116.826881408691,3670144,1926,2039,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-01 09:49:29.081362,-77.6011582542433,26.772655879775293,23.509461953885786,0.0019986636492890335,14.0,26.75,1.1367971201176101,26.58,0.7621,1.3432,2.5724,0.9301,0.6305,0.595,0.5562214798756856,0
113013,npp,2631,2136,1.99226188659668,32.9632034301758,-116.829811096191,3670144,2631,1699,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-07 09:36:50.005296,-79.05241895698438,5.942587926851843,5.260256489772052,0.04986245874288265,12.0,5.91,1.0,5.91,0.7134,1.372,2.6334,0.9106,1.8696,1.8141,0.846657398791693,0
113184,npp,1898,1558,2.86788201332092,32.9642066955566,-116.831367492676,3670144,1898,1170,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-08 09:17:57.911395,97.32534055560757,26.334423857788828,23.130161370004245,0.032963147840225235,9.0,-26.34,1.1367971201176101,-26.29,0.8139,1.6589,2.6874,0.7531,2.3129,2.1599,1.5203416169085635,0
113356,npp,1139,974,2.48791790008545,32.9646301269531,-116.829406738281,3670144,1141,719,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-09 08:59:04.041035,96.17380129045249,49.22019989772582,42.10730817746487,0.01855204684382106,6.0,-49.24,1.7549928774784245,-49.24,1.0579,1.7864,2.7763,0.6994,1.6491,1.74,1.3800490286916205,0
113525,npp,338,396,1.062523305416107,32.9611549377441,-116.827690124512,3670144,341,224,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-10 08:40:06.611577,93.37229939115035,63.434825504189,52.37321308876838,0.00784141601438089,3.0,-63.43,2.7445598364131496,-63.45,1.2137,1.9241,3.0602,0.6493,0.9354,0.6899,0.537759088834203,0
114045,npp,249,1748,0.530260860919952,32.9609870910645,-116.829399108887,3670144,249,1331,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-13 09:24:09.157080,98.81266469393837,16.356635511816535,14.440190735379577,0.0007207404609072136,10.0,-16.39,1.0442604737599883,-16.22,0.7983,1.439,2.309,0.8682,0.3791,0.4604,0.4604,0
114902,npp,154,774,2.0299954414367702,32.9594841003418,-116.831756591797,3670176,153,558,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-20 08:52:30.895193,94.58524418280115,54.864447045973684,46.39595422696046,5.736088709387565e-24,5.0,-54.87,2.0682789409984763,-54.74,1.1472,1.8413,2.6966,0.6785,1.3406,1.3774,1.3774,0
115015,npp,2429,199,0.781807720661163,32.9638252258301,-116.829818725586,3670176,2427,98,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-21 08:33:31.681453,92.10172279048429,67.05447724559978,54.62604822680826,1.6737284727755807e-23,2.0,-67.03,3.1865100272627664,-66.95,1.25,1.9547,3.451,0.6392,0.8813,0.4997,0.4997,0
115265,npp,2348,1550,1.63566529750824,32.9648132324219,-116.832633972168,3670176,2348,1163,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-24 09:17:37.193564,97.7791895090177,26.713100173200523,23.45565405947257,2.309158324414656e-22,9.0,-26.73,1.1367971201176101,-26.29,0.8139,1.6589,2.6874,0.7531,1.2289,1.2319,1.2319,0
115378,npp,1588,966,1.89746689796448,32.9603691101074,-116.829719543457,3670176,1589,714,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-25 08:58:43.315986,95.96735758681024,49.4603545983836,42.291708182599564,3.0924644771490027e-19,6.0,-49.48,1.7549928774784245,-49.24,1.0579,1.7864,2.7763,0.6994,1.3126,1.327,1.327,0
115500,npp,799,387,1.85099470615387,32.9661903381348,-116.83309173584,3670176,805,219,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-26 08:39:44.104021,93.01842557914922,63.60646528909455,52.480504777654325,7.980809417225906e-15,3.0,-63.6,2.7445598364131496,-63.45,1.2137,1.9241,3.0602,0.6493,1.2227,1.2019,1.2019,0
115893,npp,748,1742,0.365420043468475,32.9622497558594,-116.826049804688,3670176,748,1325,196611,3866787,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-29 09:23:51.982132,96.75753662485336,16.710015213711383,14.74945229156198,2.888860865322668e-07,10.0,-16.72,1.0442604737599883,-16.22,0.7983,1.439,2.309,0.8682,0.2212,0.3173,0.3173,0
116020,npp,3067,1162,0.662569403648376,32.959831237793,-116.82568359375,3670144,3066,856,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-06-30 09:04:59.882929,95.61841648509838,43.02817448718736,37.17050836047569,0.0029646929563017536,7.0,-43.04,1.4867838833500562,-42.79,0.8975,1.4025,2.5178,0.8908,0.7517,0.5902,0.5326783627253857,0
119052,npp,2303,581,4.16621017456055,32.9607963562012,-116.831123352051,3670144,2308,370,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-07-01 08:46:02.229099,93.44033055441939,59.583671563245495,49.77968370504603,0.021945016531491012,4.0,-59.56,2.3545700244418297,-59.4,1.1621,1.9405,3.1281,0.6438,2.1946,2.6824,2.2566178702766955,0
119582,npp,2236,1935,3.53576469421387,32.9613990783691,-116.825996398926,3670144,2236,1506,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-07-04 09:30:09.346638,95.99548503795101,5.754264894488664,5.0932431649004295,0.11218946029253475,11.0,-5.74,1.0,-5.34,0.6115,1.2494,2.2423,1.0,3.5358,3.5358,1.3590749441169825,0
119920,npp,736,774,2.57520794868469,32.9604682922363,-116.82592010498,3670144,740,558,196611,3866755,1315,usa_sandiego_115_11,32.9625,-116.82916667,115,11,usa_sandiego,2012-07-06 08:52:23.370338,94.51861979006789,54.87321306119357,46.400871141314354,0.06501022898893098,5.0,-54.87,2.0682789409984763,-54.74,1.1472,1.8413,2.6966,0.6785,1.6042,1.7473,0.4859569651024982,0
