lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.564,0.609,0.594
2,0.332,0.447,0.372
3,0.202,0.316,0.237
4,0.144,0.211,0.164
5,0.101,0.129,0.105
6,0.071,0.067,0.06
7,0.052,0.022,0.032
8,0.015,-0.009,-0.01
9,0.01,-0.028,-0.02
10,0.004,-0.037,-0.029
11,0.014,-0.039,-0.022
12,0.007,-0.035,-0.03
13,0.016,-0.027,-0.021
14,0.008,-0.016,-0.027
15,0.013,-0.003,-0.021
16,0.006,0.011,-0.027
17,0.02,0.025,-0.014
18,0.028,0.038,-0.004
19,0.039,0.049,0.009
20,0.051,0.059,0.022
21,0.036,0.067,0.011
22,0.046,0.073,0.026
23,0.048,0.077,0.037
24,0.046,0.079,0.05
25,0.029,0.078,0.053
26,0.062,0.068,0.103
27,0.044,0.063,0.102
28,0.032,0.06,0.102
29,0.048,0.057,0.121
30,0.044,0.053,0.117
31,0.066,0.049,0.13
32,0.065,0.044,0.115
33,0.065,0.039,0.099
34,0.047,0.034,0.063
35,0.047,0.028,0.046
36,0.035,0.022,0.021
37,0.03,0.015,0.007
38,0.001,0.009,-0.025
39,0.001,0.003,-0.029
40,0.004,-0.002,-0.032
41,0.003,-0.006,-0.035
42,-0.013,-0.01,-0.048
43,-0.045,-0.012,-0.074
44,-0.05,-0.014,-0.077
45,-0.054,-0.015,-0.08
46,-0.031,-0.016,-0.061
47,-0.036,-0.015,-0.066
48,-0.016,-0.014,-0.047
49,-0.002,-0.012,-0.031
50,-0.002,-0.009,-0.026
51,0.001,-0.004,-0.018
52,0.015,0.001,0.003
53,0.015,0.006,0.013
54,0.019,0.012,0.034
55,0.008,0.017,0.045
56,0.021,0.022,0.076
57,0.037,0.025,0.103
58,0.051,0.029,0.122
59,0.04,0.031,0.111
60,0.048,0.033,0.115
61,0.056,0.035,0.113
62,0.031,0.036,0.076
63,0.021,0.036,0.05
64,0.034,0.036,0.044
65,0.036,0.035,0.029
66,0.032,0.033,0.014
67,0.016,0.028,-0.009
68,0.026,0.023,-0.006
69,0.019,0.019,-0.018
70,0.007,0.015,-0.032
71,0.012,0.012,-0.028
72,0.015,0.009,-0.022
73,-0.015,0.008,-0.046
74,-0.017,0.006,-0.048
75,-0.012,0.003,-0.045
76,0.003,0.001,-0.032
77,0.019,-0.001,-0.016
78,0.035,-0.003,0.001
79,0.02,-0.005,-0.01
80,0.017,-0.004,-0.008
81,0.001,-0.001,-0.015
82,-0.02,0.003,-0.024
83,-0.005,0.006,0.005
84,-0.011,0.009,0.017
85,-0.016,0.013,0.029
86,-0.013,0.016,0.043
87,0.032,0.019,0.094
88,0.009,0.022,0.077
89,0.022,0.025,0.088
90,0.042,0.028,0.099
91,0.06,0.031,0.104
92,0.038,0.033,0.07
93,0.021,0.034,0.038
94,0.035,0.034,0.035
95,0.025,0.034,0.012
96,0.018,0.032,-0.006
97,0.044,0.03,0.01
98,0.068,0.027,0.026
99,0.055,0.025,0.009
100,0.055,0.023,0.008
101,0.048,0.02,0.003
102,0.023,0.017,-0.016
103,-0.021,0.013,-0.054
104,-0.036,0.009,-0.068
105,-0.021,0.006,-0.054
106,0.007,0.002,-0.031
107,0.006,-0.002,-0.032
108,-0.023,-0.004,-0.056
109,-0.021,-0.007,-0.049
110,-0.014,-0.009,-0.037
111,-0.018,-0.009,-0.031
112,-0.005,-0.009,-0.006
113,-0.02,-0.009,-0.002
114,-0.022,-0.008,0.014
115,-0.011,-0.008,0.039
116,0.001,-0.007,0.061
117,0.011,-0.007,0.077
118,-0.006,-0.006,0.06
119,0.007,-0.003,0.067
120,0.022,-0.001,0.072
121,0.009,0.001,0.047
122,0.015,0.003,0.04
123,0.011,0.004,0.02
124,0.014,0.004,0.008
125,0.005,0.003,-0.015
126,-0.013,-0.0,-0.042
127,-0.016,-0.003,-0.053
128,-0.022,-0.006,-0.064
129,-0.008,-0.008,-0.05
130,0.001,-0.007,-0.04
131,-0.004,-0.007,-0.043
132,-0.011,-0.009,-0.047
133,-0.01,-0.011,-0.046
134,-0.008,-0.012,-0.044
135,-0.01,-0.012,-0.048
136,-0.021,-0.012,-0.059
137,-0.02,-0.011,-0.056
138,-0.005,-0.011,-0.04
139,-0.009,-0.011,-0.04
140,-0.024,-0.009,-0.044
141,-0.023,-0.007,-0.03
142,-0.035,-0.004,-0.026
143,-0.0,-0.003,0.021
144,0.013,0.0,0.05
145,0.021,0.002,0.068
146,0.004,0.003,0.061
147,0.009,0.003,0.069
148,0.028,0.003,0.086
149,0.022,0.002,0.076
150,0.005,0.001,0.051
151,-0.006,-0.0,0.029
152,-0.006,-0.0,0.016
153,-0.015,-0.001,-0.009
154,-0.012,-0.003,-0.024
155,0.006,-0.005,-0.021
156,0.012,-0.006,-0.024
157,0.002,-0.008,-0.039
158,-0.017,-0.009,-0.058
159,-0.027,-0.01,-0.067
160,-0.018,-0.012,-0.055
161,-0.005,-0.014,-0.041
162,-0.011,-0.015,-0.046
163,-0.027,-0.015,-0.061
164,-0.047,-0.015,-0.08
165,-0.032,-0.015,-0.069
166,-0.014,-0.015,-0.054
167,-0.013,-0.014,-0.054
168,-0.016,-0.012,-0.056
169,0.002,-0.012,-0.034
170,0.016,-0.011,-0.01
171,0.004,-0.01,-0.005
172,-0.009,-0.008,0.0
173,-0.01,-0.006,0.014
174,-0.005,-0.005,0.033
175,-0.006,-0.004,0.043
176,0.006,-0.001,0.061
177,0.023,0.001,0.08
178,0.011,0.004,0.068
179,-0.016,0.006,0.037
180,-0.021,0.008,0.023
181,-0.001,0.009,0.027
182,0.008,0.008,0.018
183,0.014,0.007,0.008
184,0.012,0.006,-0.009
185,0.008,0.005,-0.025
186,-0.011,0.005,-0.051
187,-0.012,0.004,-0.055
188,0.006,0.003,-0.037
189,0.023,0.003,-0.019
190,0.034,0.004,-0.007
191,0.024,0.006,-0.014
192,0.025,0.007,-0.012
193,0.02,0.009,-0.017
194,0.003,0.011,-0.034
195,0.005,0.012,-0.033
196,-0.014,0.011,-0.053
197,-0.006,0.011,-0.045
198,-0.01,0.012,-0.046
199,-0.013,0.014,-0.041
200,-0.005,0.016,-0.02
201,0.013,0.017,0.01
202,0.02,0.018,0.032
203,0.033,0.017,0.057
204,0.036,0.017,0.072
205,0.039,0.017,0.085
206,0.045,0.019,0.095
207,0.039,0.019,0.093
208,0.034,0.02,0.085
209,0.019,0.019,0.065
210,0.0,0.018,0.038
211,0.007,0.017,0.03
212,0.004,0.015,0.01
213,0.01,0.014,-0.0
214,0.014,0.014,-0.011
215,0.001,0.014,-0.032
216,0.01,0.013,-0.03
217,0.018,0.011,-0.026
218,0.028,0.009,-0.017
219,0.016,0.008,-0.027
220,0.014,0.007,-0.025
221,-0.01,0.007,-0.044
222,-0.01,0.007,-0.044
223,-0.018,0.008,-0.053
224,0.008,0.008,-0.032
225,0.018,0.009,-0.025
226,0.012,0.01,-0.031
227,0.021,0.01,-0.02
228,-0.0,0.011,-0.033
229,-0.002,0.012,-0.026
230,0.008,0.014,-0.003
231,0.025,0.015,0.029
232,0.029,0.016,0.048
233,0.033,0.016,0.065
234,0.048,0.016,0.089
235,0.042,0.017,0.093
236,0.028,0.02,0.085
237,0.009,0.021,0.07
238,-0.008,0.023,0.05
239,0.013,0.026,0.06
240,0.029,0.028,0.059
241,0.019,0.03,0.034
242,0.0,0.033,-0.0
243,0.002,0.033,-0.012
244,0.016,0.032,-0.01
245,0.027,0.03,-0.006
246,0.036,0.028,-0.002
247,0.045,0.027,0.004
248,0.056,0.026,0.014
249,0.06,0.027,0.019
250,0.064,0.027,0.025
251,0.045,0.027,0.009
252,0.005,0.026,-0.03
253,0.013,0.025,-0.026
254,0.029,0.025,-0.012
255,0.032,0.026,-0.01
256,0.028,0.026,-0.011
257,0.026,0.025,-0.009
258,-0.004,0.024,-0.029
259,-0.015,0.021,-0.029
260,0.009,0.018,0.006
261,0.01,0.015,0.02
262,-0.003,0.012,0.024
263,0.001,0.011,0.041
264,0.019,0.01,0.069
265,0.015,0.011,0.072
266,0.035,0.011,0.093
267,0.061,0.012,0.115
268,0.052,0.014,0.101
269,0.022,0.016,0.062
270,0.006,0.018,0.033
271,-0.003,0.02,0.009
272,-0.007,0.023,-0.009
273,-0.005,0.025,-0.019
274,0.013,0.026,-0.011
275,0.019,0.026,-0.011
276,0.016,0.025,-0.016
277,0.022,0.023,-0.012
278,0.02,0.022,-0.012
279,0.026,0.021,-0.004
280,0.049,0.02,0.015
281,0.048,0.018,0.013
282,0.058,0.016,0.019
283,0.042,0.014,-0.0
284,0.017,0.012,-0.025
285,-0.006,0.011,-0.045
286,-0.004,0.01,-0.038
287,-0.0,0.009,-0.029
288,-0.018,0.008,-0.038
289,-0.033,0.006,-0.041
290,-0.008,0.003,-0.002
291,-0.007,0.001,0.015
292,0.005,-0.002,0.042
293,-0.005,-0.006,0.046
294,-0.011,-0.011,0.051
295,-0.022,-0.016,0.047
296,-0.012,-0.02,0.059
297,0.006,-0.023,0.072
298,-0.007,-0.025,0.049
299,-0.013,-0.026,0.029
300,-0.0,-0.025,0.023
301,-0.008,-0.024,-0.003
302,-0.02,-0.024,-0.03
303,-0.033,-0.022,-0.053
304,-0.048,-0.02,-0.071
305,-0.028,-0.018,-0.053
306,-0.041,-0.016,-0.067
307,-0.034,-0.014,-0.059
308,-0.035,-0.012,-0.06
309,-0.029,-0.011,-0.054
310,-0.028,-0.011,-0.053
311,-0.011,-0.009,-0.039
312,0.006,-0.008,-0.025
313,0.025,-0.008,-0.009
314,0.021,-0.007,-0.013
315,-0.004,-0.006,-0.034
316,-0.002,-0.005,-0.03
317,0.019,-0.004,-0.005
318,0.026,-0.004,0.01
319,0.011,-0.003,0.007
320,0.009,-0.003,0.019
321,-0.012,-0.001,0.016
322,-0.021,-0.001,0.026
323,-0.027,-0.001,0.035
324,-0.012,-0.001,0.058
325,0.005,0.0,0.077
326,0.008,0.001,0.077
327,-0.012,0.002,0.051
328,-0.012,0.001,0.036
329,-0.015,-0.0,0.016
330,-0.031,-0.0,-0.016
331,-0.016,-0.001,-0.019
332,0.011,-0.0,-0.005
333,0.013,0.001,-0.009
334,0.024,0.003,-0.002
335,0.014,0.005,-0.014
336,0.027,0.009,-0.003
337,0.028,0.013,-0.001
338,0.032,0.017,0.002
339,0.021,0.02,-0.008
340,0.032,0.023,0.002
341,0.014,0.027,-0.018
342,0.023,0.031,-0.009
343,0.02,0.034,-0.011
344,0.032,0.035,0.003
345,0.022,0.036,-0.004
346,0.027,0.036,0.005
347,0.021,0.035,0.004
348,0.003,0.034,-0.004
349,0.01,0.032,0.018
350,0.031,0.03,0.052
351,0.073,0.026,0.108
352,0.068,0.022,0.119
353,0.053,0.019,0.117
354,0.033,0.015,0.103
355,0.034,0.013,0.103
356,0.002,0.013,0.067
357,0.012,0.012,0.064
358,0.014,0.01,0.049
359,-0.001,0.008,0.018
360,-0.017,0.006,-0.014
361,-0.014,0.005,-0.024
362,-0.021,0.003,-0.039
363,-0.022,0.002,-0.043
364,-0.035,0.001,-0.058
365,-0.02,-0.0,-0.046
366,-0.007,-0.002,-0.035
367,-0.008,-0.002,-0.037
368,0.005,-0.003,-0.023
369,0.009,-0.003,-0.019
370,0.024,-0.004,-0.005
371,0.035,-0.006,0.003
372,0.019,-0.008,-0.011
373,0.009,-0.008,-0.016
374,0.012,-0.008,-0.012
375,0.002,-0.007,-0.018
376,-0.018,-0.009,-0.033
377,-0.019,-0.01,-0.027
378,-0.03,-0.012,-0.026
379,-0.031,-0.013,-0.013
380,-0.021,-0.015,0.014
381,-0.002,-0.016,0.046
382,-0.016,-0.018,0.045
383,-0.017,-0.019,0.051
384,-0.019,-0.019,0.052
385,-0.03,-0.02,0.037
386,-0.037,-0.02,0.02
387,-0.029,-0.02,0.014
388,-0.035,-0.019,-0.008
389,-0.016,-0.018,-0.007
390,-0.01,-0.017,-0.015
391,-0.026,-0.015,-0.039
392,-0.001,-0.013,-0.022
393,-0.012,-0.011,-0.035
394,0.015,-0.008,-0.011
395,0.017,-0.005,-0.012
396,-0.004,-0.002,-0.032
397,-0.011,0.0,-0.038
398,0.006,0.003,-0.02
399,0.005,0.005,-0.021
400,-0.004,0.007,-0.027
