lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.719,0.712,0.833
2,0.474,0.541,0.632
3,0.333,0.399,0.452
4,0.246,0.284,0.294
5,0.177,0.193,0.151
6,0.123,0.121,0.033
7,0.073,0.067,-0.061
8,0.039,0.027,-0.127
9,0.02,0.001,-0.169
10,0.016,-0.015,-0.188
11,0.015,-0.023,-0.196
12,0.012,-0.023,-0.201
13,0.01,-0.018,-0.204
14,0.013,-0.009,-0.204
15,0.023,0.002,-0.2
16,0.03,0.016,-0.196
17,0.027,0.03,-0.196
18,0.02,0.044,-0.197
19,0.023,0.058,-0.19
20,0.023,0.071,-0.176
21,0.035,0.082,-0.145
22,0.04,0.092,-0.099
23,0.052,0.099,-0.032
24,0.077,0.104,0.06
25,0.102,0.107,0.174
26,0.144,0.105,0.308
27,0.156,0.102,0.424
28,0.128,0.101,0.495
29,0.114,0.099,0.532
30,0.109,0.096,0.528
31,0.119,0.092,0.485
32,0.12,0.087,0.392
33,0.099,0.08,0.265
34,0.05,0.072,0.129
35,0.027,0.06,0.02
36,0.014,0.045,-0.062
37,0.008,0.031,-0.121
38,-0.0,0.018,-0.162
39,-0.004,0.008,-0.187
40,0.002,-0.0,-0.198
41,0.008,-0.006,-0.201
42,0.009,-0.01,-0.204
43,0.006,-0.011,-0.207
44,-0.006,-0.009,-0.215
45,-0.011,-0.005,-0.217
46,-0.008,0.001,-0.215
47,-0.009,0.01,-0.213
48,-0.004,0.021,-0.206
49,-0.009,0.033,-0.198
50,-0.006,0.046,-0.178
51,0.0,0.059,-0.142
52,0.015,0.069,-0.087
53,0.048,0.078,-0.003
54,0.068,0.087,0.096
55,0.093,0.094,0.212
56,0.137,0.1,0.34
57,0.197,0.104,0.465
58,0.243,0.104,0.557
59,0.254,0.103,0.586
60,0.197,0.101,0.534
61,0.111,0.098,0.425
62,0.065,0.091,0.301
63,0.045,0.083,0.18
64,0.039,0.073,0.075
65,0.023,0.064,-0.02
66,0.007,0.053,-0.093
67,-0.002,0.042,-0.142
68,-0.001,0.03,-0.173
69,-0.003,0.018,-0.192
70,-0.012,0.008,-0.206
71,-0.018,-0.0,-0.214
72,-0.017,-0.007,-0.218
73,-0.017,-0.012,-0.222
74,-0.01,-0.015,-0.22
75,-0.006,-0.016,-0.215
76,-0.006,-0.014,-0.214
77,-0.005,-0.009,-0.211
78,-0.007,-0.002,-0.204
79,-0.003,0.007,-0.187
80,0.006,0.017,-0.156
81,0.014,0.029,-0.11
82,0.022,0.039,-0.046
83,0.036,0.046,0.039
84,0.063,0.051,0.148
85,0.085,0.051,0.266
86,0.11,0.051,0.382
87,0.084,0.051,0.453
88,0.062,0.051,0.482
89,0.066,0.05,0.479
90,0.075,0.048,0.437
91,0.062,0.045,0.347
92,0.037,0.042,0.23
93,0.017,0.036,0.115
94,0.006,0.029,0.018
95,0.004,0.02,-0.059
96,-0.002,0.011,-0.119
97,-0.008,0.004,-0.161
98,-0.011,-0.002,-0.188
99,-0.014,-0.008,-0.203
100,-0.02,-0.012,-0.214
101,-0.021,-0.015,-0.218
102,-0.016,-0.016,-0.218
103,-0.015,-0.016,-0.22
104,-0.008,-0.013,-0.217
105,-0.005,-0.009,-0.214
106,0.004,-0.004,-0.209
107,-0.002,0.003,-0.208
108,-0.01,0.01,-0.201
109,-0.01,0.018,-0.182
110,-0.005,0.026,-0.145
111,0.006,0.032,-0.09
112,0.022,0.037,-0.015
113,0.032,0.041,0.075
114,0.04,0.044,0.175
115,0.063,0.047,0.285
116,0.098,0.047,0.393
117,0.13,0.047,0.474
118,0.12,0.046,0.493
119,0.082,0.045,0.454
120,0.045,0.042,0.374
121,0.026,0.039,0.274
122,0.028,0.034,0.175
123,0.023,0.031,0.075
124,0.004,0.026,-0.018
125,-0.013,0.02,-0.091
126,-0.016,0.014,-0.14
127,-0.017,0.007,-0.176
128,-0.019,0.002,-0.198
129,-0.022,-0.003,-0.211
130,-0.019,-0.007,-0.214
131,-0.018,-0.009,-0.216
132,-0.008,-0.011,-0.214
133,0.0,-0.012,-0.212
134,0.002,-0.012,-0.211
135,0.003,-0.01,-0.21
136,0.006,-0.006,-0.206
137,0.008,-0.001,-0.198
138,0.005,0.004,-0.186
139,0.01,0.01,-0.158
140,0.008,0.017,-0.12
141,0.003,0.024,-0.067
142,0.015,0.029,0.014
143,0.038,0.033,0.118
144,0.043,0.035,0.225
145,0.04,0.038,0.323
146,0.034,0.04,0.401
147,0.045,0.042,0.453
148,0.072,0.043,0.464
149,0.081,0.043,0.426
150,0.068,0.043,0.341
151,0.045,0.041,0.235
152,0.021,0.038,0.127
153,0.013,0.034,0.034
154,0.013,0.029,-0.041
155,0.017,0.026,-0.098
156,0.023,0.023,-0.137
157,0.023,0.02,-0.164
158,0.021,0.017,-0.183
159,0.018,0.015,-0.194
160,0.016,0.013,-0.201
161,0.014,0.011,-0.205
162,0.02,0.01,-0.204
163,0.014,0.009,-0.207
164,0.008,0.009,-0.208
165,0.001,0.009,-0.209
166,-0.009,0.01,-0.209
167,-0.011,0.012,-0.199
168,-0.011,0.015,-0.18
169,-0.002,0.016,-0.146
170,0.003,0.018,-0.098
171,0.013,0.021,-0.029
172,0.023,0.023,0.057
173,0.038,0.025,0.155
174,0.055,0.026,0.254
175,0.069,0.026,0.345
176,0.074,0.026,0.41
177,0.052,0.025,0.427
178,0.023,0.024,0.402
179,0.003,0.023,0.341
180,0.011,0.021,0.265
181,0.015,0.019,0.177
182,0.01,0.016,0.082
183,0.003,0.014,-0.005
184,-0.004,0.01,-0.076
185,-0.003,0.005,-0.126
186,-0.005,-0.001,-0.164
187,-0.006,-0.005,-0.187
188,-0.011,-0.01,-0.203
189,-0.013,-0.014,-0.21
190,-0.014,-0.018,-0.216
191,-0.015,-0.021,-0.22
192,-0.015,-0.024,-0.222
193,-0.02,-0.025,-0.224
194,-0.023,-0.025,-0.223
195,-0.023,-0.024,-0.22
196,-0.026,-0.022,-0.215
197,-0.03,-0.018,-0.203
198,-0.027,-0.014,-0.178
199,-0.029,-0.01,-0.142
200,-0.019,-0.006,-0.085
201,-0.006,-0.003,-0.009
202,0.009,-0.0,0.084
203,0.009,0.003,0.184
204,0.0,0.006,0.277
205,-0.008,0.009,0.355
206,0.008,0.012,0.418
207,0.034,0.014,0.444
208,0.051,0.016,0.42
209,0.034,0.016,0.34
210,0.013,0.016,0.24
211,0.003,0.013,0.142
212,0.012,0.01,0.055
213,0.018,0.006,-0.022
214,0.019,0.003,-0.085
215,0.018,0.001,-0.131
216,0.008,-0.002,-0.166
217,-0.005,-0.005,-0.191
218,-0.007,-0.008,-0.204
219,-0.015,-0.011,-0.212
220,-0.021,-0.013,-0.219
221,-0.021,-0.014,-0.221
222,-0.025,-0.014,-0.222
223,-0.028,-0.013,-0.222
224,-0.029,-0.011,-0.219
225,-0.032,-0.008,-0.216
226,-0.029,-0.005,-0.206
227,-0.025,-0.001,-0.187
228,-0.016,0.002,-0.153
229,-0.008,0.005,-0.106
230,0.003,0.009,-0.043
231,0.022,0.014,0.04
232,0.039,0.019,0.136
233,0.056,0.021,0.239
234,0.07,0.023,0.338
235,0.07,0.024,0.412
236,0.038,0.024,0.436
237,0.013,0.024,0.419
238,0.007,0.023,0.373
239,0.032,0.02,0.31
240,0.04,0.018,0.22
241,0.026,0.016,0.112
242,0.011,0.013,0.016
243,-0.004,0.009,-0.063
244,-0.014,0.004,-0.121
245,-0.017,-0.002,-0.161
246,-0.022,-0.008,-0.188
247,-0.023,-0.012,-0.203
248,-0.024,-0.017,-0.212
249,-0.028,-0.02,-0.219
250,-0.025,-0.023,-0.219
251,-0.023,-0.023,-0.218
252,-0.027,-0.023,-0.218
253,-0.022,-0.02,-0.212
254,-0.021,-0.017,-0.207
255,-0.015,-0.012,-0.199
256,-0.001,-0.006,-0.18
257,0.003,0.001,-0.155
258,0.005,0.008,-0.118
259,0.017,0.013,-0.065
260,0.027,0.018,0.004
261,0.03,0.022,0.089
262,0.022,0.027,0.182
263,0.001,0.032,0.271
264,0.004,0.036,0.358
265,0.031,0.039,0.426
266,0.068,0.04,0.461
267,0.081,0.04,0.443
268,0.071,0.039,0.372
269,0.052,0.036,0.276
270,0.033,0.032,0.172
271,0.034,0.026,0.078
272,0.035,0.022,-0.004
273,0.028,0.017,-0.073
274,0.006,0.012,-0.13
275,-0.0,0.006,-0.164
276,-0.01,-0.001,-0.189
277,-0.014,-0.007,-0.202
278,-0.013,-0.013,-0.207
279,-0.026,-0.016,-0.215
280,-0.023,-0.018,-0.215
281,-0.024,-0.019,-0.216
282,-0.021,-0.017,-0.211
283,-0.022,-0.015,-0.208
284,-0.028,-0.01,-0.205
285,-0.026,-0.005,-0.196
286,-0.023,0.0,-0.178
287,-0.011,0.006,-0.146
288,0.0,0.012,-0.1
289,0.009,0.02,-0.04
290,0.021,0.029,0.04
291,0.035,0.037,0.135
292,0.06,0.044,0.247
293,0.086,0.05,0.356
294,0.075,0.054,0.422
295,0.057,0.058,0.445
296,0.054,0.06,0.435
297,0.084,0.06,0.404
298,0.107,0.06,0.342
299,0.121,0.06,0.256
300,0.095,0.061,0.145
301,0.062,0.059,0.043
302,0.043,0.055,-0.035
303,0.023,0.05,-0.097
304,0.012,0.044,-0.139
305,0.002,0.038,-0.168
306,0.001,0.031,-0.182
307,0.002,0.024,-0.189
308,0.004,0.017,-0.191
309,0.011,0.011,-0.189
310,0.017,0.007,-0.188
311,0.015,0.005,-0.188
312,0.014,0.004,-0.187
313,0.007,0.005,-0.188
314,0.008,0.007,-0.183
315,0.008,0.01,-0.173
316,0.011,0.014,-0.152
317,0.019,0.018,-0.116
318,0.024,0.022,-0.067
319,0.035,0.026,0.002
320,0.036,0.032,0.086
321,0.024,0.038,0.178
322,-0.011,0.045,0.264
323,-0.002,0.05,0.358
324,0.05,0.055,0.441
325,0.1,0.057,0.486
326,0.106,0.059,0.464
327,0.081,0.06,0.386
328,0.073,0.058,0.294
329,0.081,0.056,0.2
330,0.074,0.052,0.099
331,0.068,0.048,0.013
332,0.045,0.044,-0.061
333,0.029,0.039,-0.113
334,0.018,0.033,-0.148
335,0.016,0.026,-0.166
336,0.017,0.02,-0.175
337,0.022,0.015,-0.178
338,0.021,0.013,-0.18
339,0.026,0.012,-0.18
340,0.027,0.012,-0.181
341,0.017,0.015,-0.185
342,0.001,0.019,-0.189
343,-0.013,0.023,-0.191
344,-0.012,0.028,-0.182
345,0.002,0.034,-0.161
346,0.006,0.039,-0.133
347,0.008,0.046,-0.093
348,0.012,0.055,-0.035
349,0.031,0.065,0.047
350,0.076,0.073,0.157
351,0.108,0.079,0.274
352,0.136,0.084,0.383
353,0.124,0.088,0.448
354,0.125,0.091,0.478
355,0.135,0.091,0.475
356,0.136,0.09,0.431
357,0.158,0.087,0.365
358,0.152,0.085,0.265
359,0.101,0.083,0.14
360,0.05,0.079,0.028
361,0.029,0.073,-0.05
362,0.022,0.065,-0.102
363,0.017,0.056,-0.136
364,0.01,0.048,-0.158
365,0.007,0.038,-0.17
366,0.014,0.028,-0.173
367,0.009,0.019,-0.178
368,0.009,0.012,-0.181
369,0.007,0.007,-0.183
370,0.006,0.004,-0.184
371,0.001,0.001,-0.185
372,0.001,0.001,-0.182
373,0.007,0.002,-0.173
374,0.014,0.006,-0.158
375,0.012,0.011,-0.14
376,0.019,0.017,-0.106
377,0.026,0.023,-0.056
378,0.034,0.03,0.01
379,0.035,0.036,0.093
380,0.018,0.041,0.178
381,0.008,0.046,0.269
382,0.018,0.05,0.355
383,0.051,0.053,0.423
384,0.091,0.055,0.454
385,0.096,0.055,0.43
386,0.073,0.054,0.351
387,0.045,0.051,0.247
388,0.046,0.047,0.154
389,0.043,0.042,0.063
390,0.027,0.036,-0.019
391,0.008,0.029,-0.085
392,0.002,0.021,-0.125
393,0.004,0.013,-0.148
394,0.008,0.006,-0.161
395,0.009,0.0,-0.168
396,0.011,-0.003,-0.173
397,0.011,-0.004,-0.175
398,0.009,-0.001,-0.178
399,0.007,0.007,-0.18
400,0.003,0.021,-0.181
