lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.46,0.552,0.464
2,0.234,0.391,0.239
3,0.132,0.264,0.138
4,0.1,0.166,0.105
5,0.105,0.092,0.108
6,0.066,0.039,0.067
7,0.027,0.003,0.027
8,0.026,-0.019,0.024
9,0.031,-0.029,0.027
10,0.029,-0.032,0.024
11,0.012,-0.028,0.006
12,0.011,-0.019,0.004
13,-0.01,-0.008,-0.018
14,0.013,0.005,0.005
15,0.03,0.018,0.021
16,0.024,0.031,0.015
17,0.027,0.041,0.019
18,0.029,0.05,0.022
19,0.035,0.057,0.029
20,0.059,0.061,0.053
21,0.058,0.062,0.054
22,0.05,0.061,0.048
23,0.036,0.058,0.036
24,0.019,0.052,0.022
25,0.026,0.045,0.031
26,0.029,0.027,0.035
27,0.014,0.019,0.02
28,0.01,0.016,0.017
29,0.004,0.014,0.012
30,-0.013,0.013,-0.004
31,-0.033,0.011,-0.025
32,-0.026,0.01,-0.018
33,-0.021,0.01,-0.014
34,-0.024,0.01,-0.019
35,-0.022,0.009,-0.019
36,0.008,0.006,0.01
37,0.05,0.005,0.05
38,0.061,0.004,0.059
39,0.053,0.004,0.049
40,0.017,0.005,0.01
41,-0.009,0.005,-0.017
42,0.017,0.005,0.009
43,0.007,0.006,-0.001
44,0.005,0.007,-0.004
45,0.006,0.007,-0.003
46,-0.004,0.008,-0.012
47,0.029,0.008,0.022
48,0.025,0.008,0.02
49,0.013,0.01,0.008
50,-0.0,0.011,-0.004
51,-0.024,0.011,-0.026
52,-0.01,0.012,-0.011
53,-0.004,0.012,-0.003
54,-0.015,0.012,-0.012
55,-0.009,0.011,-0.005
56,-0.016,0.011,-0.01
57,0.007,0.01,0.013
58,0.052,0.01,0.059
59,0.05,0.011,0.057
60,0.033,0.012,0.04
61,0.018,0.014,0.024
62,0.014,0.014,0.02
63,0.02,0.013,0.025
64,0.035,0.012,0.039
65,0.032,0.011,0.034
66,0.033,0.011,0.033
67,0.024,0.013,0.023
68,0.006,0.013,0.003
69,0.008,0.015,0.003
70,-0.011,0.017,-0.018
71,-0.002,0.02,-0.009
72,-0.009,0.022,-0.016
73,-0.014,0.022,-0.021
74,0.007,0.022,-0.0
75,0.003,0.022,-0.004
76,-0.011,0.021,-0.016
77,0.028,0.02,0.024
78,0.034,0.019,0.03
79,0.046,0.018,0.043
80,0.045,0.018,0.042
81,0.048,0.019,0.047
82,0.025,0.02,0.025
83,0.043,0.021,0.044
84,0.057,0.02,0.06
85,0.057,0.02,0.061
86,0.039,0.019,0.044
87,0.01,0.019,0.016
88,-0.018,0.019,-0.011
89,0.002,0.019,0.01
90,-0.004,0.018,0.003
91,-0.01,0.016,-0.002
92,-0.006,0.015,0.0
93,-0.028,0.013,-0.022
94,-0.019,0.011,-0.016
95,0.005,0.008,0.007
96,0.025,0.007,0.025
97,0.023,0.007,0.021
98,0.016,0.007,0.012
99,0.014,0.008,0.007
100,0.052,0.008,0.044
101,0.039,0.009,0.031
102,0.02,0.012,0.012
103,0.011,0.014,0.003
104,0.005,0.015,-0.002
105,0.017,0.017,0.01
106,0.031,0.019,0.025
107,0.017,0.022,0.011
108,0.015,0.026,0.01
109,0.001,0.028,-0.003
110,0.027,0.029,0.025
111,0.019,0.029,0.019
112,0.019,0.029,0.02
113,0.023,0.029,0.026
114,0.022,0.028,0.027
115,0.023,0.026,0.028
116,0.027,0.025,0.033
117,0.039,0.024,0.045
118,0.046,0.023,0.053
119,0.029,0.023,0.037
120,0.009,0.023,0.016
121,-0.002,0.021,0.004
122,0.047,0.018,0.052
123,0.051,0.016,0.055
124,0.033,0.014,0.035
125,0.016,0.012,0.016
126,0.009,0.009,0.007
127,0.014,0.006,0.01
128,0.001,0.003,-0.005
129,-0.016,0.001,-0.023
130,-0.034,-0.0,-0.041
131,-0.03,-0.001,-0.037
132,-0.008,-0.002,-0.015
133,0.001,-0.003,-0.005
134,0.002,-0.003,-0.004
135,-0.013,-0.002,-0.019
136,-0.002,-0.001,-0.007
137,0.026,0.001,0.021
138,0.013,0.004,0.009
139,-0.004,0.007,-0.007
140,-0.007,0.012,-0.008
141,-0.013,0.016,-0.013
142,0.023,0.02,0.025
143,0.033,0.022,0.037
144,0.047,0.024,0.053
145,0.055,0.027,0.06
146,0.035,0.03,0.041
147,0.021,0.033,0.027
148,0.046,0.034,0.053
149,0.043,0.035,0.05
150,0.033,0.036,0.04
151,0.032,0.036,0.037
152,0.039,0.034,0.043
153,0.031,0.032,0.034
154,0.021,0.03,0.023
155,0.039,0.029,0.039
156,0.035,0.028,0.033
157,0.027,0.028,0.022
158,0.032,0.027,0.026
159,0.005,0.025,-0.002
160,0.017,0.022,0.011
161,0.009,0.02,0.003
162,-0.007,0.02,-0.013
163,0.004,0.019,-0.001
164,0.013,0.017,0.008
165,0.04,0.017,0.035
166,0.048,0.018,0.042
167,0.024,0.019,0.018
168,0.014,0.019,0.01
169,0.01,0.019,0.007
170,0.032,0.019,0.031
171,0.011,0.019,0.012
172,0.008,0.019,0.011
173,0.011,0.02,0.016
174,0.028,0.019,0.033
175,0.047,0.019,0.052
176,0.028,0.019,0.035
177,0.01,0.02,0.018
178,0.005,0.02,0.012
179,0.007,0.021,0.014
180,0.019,0.021,0.024
181,0.026,0.021,0.03
182,0.031,0.019,0.034
183,0.035,0.016,0.037
184,0.014,0.013,0.015
185,-0.015,0.011,-0.017
186,-0.012,0.01,-0.015
187,0.013,0.008,0.008
188,0.022,0.008,0.016
189,0.013,0.008,0.007
190,0.024,0.009,0.019
191,0.03,0.01,0.026
192,0.013,0.01,0.009
193,0.005,0.011,0.0
194,0.0,0.013,-0.005
195,0.015,0.016,0.009
196,0.013,0.016,0.008
197,0.012,0.019,0.007
198,0.015,0.022,0.011
199,0.004,0.026,0.002
200,-0.003,0.028,-0.003
201,0.0,0.028,0.001
202,0.017,0.029,0.02
203,0.045,0.03,0.049
204,0.049,0.031,0.054
205,0.066,0.031,0.071
206,0.067,0.031,0.072
207,0.057,0.031,0.063
208,0.047,0.031,0.053
209,0.03,0.029,0.036
210,0.03,0.027,0.036
211,0.037,0.026,0.041
212,0.038,0.027,0.041
213,0.001,0.027,0.003
214,0.01,0.026,0.01
215,0.008,0.027,0.005
216,0.012,0.027,0.007
217,0.007,0.026,0.002
218,0.011,0.025,0.005
219,0.028,0.024,0.021
220,0.012,0.024,0.006
221,-0.005,0.023,-0.01
222,0.018,0.023,0.012
223,0.031,0.022,0.025
224,0.044,0.022,0.037
225,0.037,0.023,0.03
226,0.037,0.024,0.031
227,0.029,0.025,0.025
228,0.048,0.026,0.046
229,0.04,0.026,0.04
230,0.03,0.026,0.031
231,0.012,0.025,0.016
232,0.04,0.024,0.045
233,0.039,0.023,0.045
234,0.026,0.021,0.033
235,0.002,0.02,0.008
236,-0.013,0.019,-0.006
237,0.007,0.017,0.013
238,0.0,0.013,0.006
239,-0.01,0.01,-0.004
240,0.017,0.008,0.022
241,0.006,0.005,0.01
242,0.007,0.001,0.01
243,-0.007,-0.003,-0.006
244,-0.004,-0.006,-0.005
245,-0.0,-0.01,-0.004
246,-0.012,-0.012,-0.016
247,-0.012,-0.013,-0.016
248,-0.021,-0.015,-0.025
249,0.004,-0.016,-0.001
250,0.012,-0.017,0.006
251,0.002,-0.018,-0.004
252,-0.006,-0.018,-0.012
253,-0.021,-0.017,-0.027
254,-0.026,-0.017,-0.032
255,-0.032,-0.017,-0.037
256,-0.042,-0.015,-0.047
257,-0.043,-0.013,-0.046
258,-0.025,-0.011,-0.026
259,-0.033,-0.009,-0.034
260,-0.02,-0.007,-0.019
261,0.018,-0.005,0.02
262,0.012,-0.001,0.016
263,-0.004,0.002,0.0
264,0.011,0.005,0.016
265,0.023,0.009,0.029
266,0.033,0.011,0.039
267,0.016,0.012,0.023
268,0.008,0.012,0.014
269,0.013,0.012,0.018
270,0.01,0.013,0.015
271,0.03,0.013,0.034
272,0.035,0.014,0.038
273,0.017,0.015,0.017
274,0.013,0.016,0.011
275,0.016,0.015,0.013
276,0.009,0.013,0.006
277,0.016,0.011,0.012
278,0.001,0.009,-0.003
279,-0.011,0.006,-0.017
280,-0.01,0.003,-0.016
281,-0.007,0.001,-0.014
282,-0.007,-0.0,-0.014
283,-0.001,-0.001,-0.008
284,0.002,-0.0,-0.006
285,-0.011,0.001,-0.016
286,-0.017,0.004,-0.021
287,0.011,0.004,0.009
288,0.016,0.006,0.016
289,0.02,0.008,0.02
290,0.031,0.011,0.033
291,0.04,0.013,0.044
292,0.018,0.014,0.024
293,0.004,0.015,0.011
294,0.003,0.017,0.01
295,0.007,0.019,0.015
296,-0.005,0.022,0.003
297,0.019,0.022,0.026
298,0.032,0.023,0.039
299,0.038,0.024,0.043
300,0.025,0.026,0.03
301,0.03,0.026,0.033
302,0.04,0.025,0.041
303,0.055,0.023,0.055
304,0.017,0.02,0.015
305,0.015,0.019,0.011
306,0.007,0.018,0.003
307,0.009,0.016,0.004
308,-0.003,0.015,-0.009
309,0.01,0.014,0.004
310,0.014,0.013,0.008
311,0.018,0.013,0.011
312,0.003,0.013,-0.003
313,0.012,0.012,0.006
314,0.011,0.012,0.005
315,0.032,0.012,0.027
316,0.029,0.011,0.026
317,0.003,0.01,0.001
318,-0.013,0.008,-0.013
319,0.011,0.008,0.012
320,0.012,0.009,0.014
321,0.007,0.01,0.011
322,-0.007,0.012,-0.001
323,0.002,0.015,0.009
324,0.023,0.017,0.03
325,0.048,0.02,0.055
326,0.041,0.023,0.048
327,0.026,0.025,0.032
328,0.026,0.027,0.031
329,0.01,0.028,0.015
330,0.026,0.029,0.029
331,0.022,0.03,0.024
332,0.017,0.03,0.018
333,0.022,0.03,0.021
334,0.023,0.03,0.02
335,0.051,0.031,0.048
336,0.047,0.032,0.043
337,0.041,0.032,0.035
338,0.03,0.032,0.024
339,0.03,0.03,0.023
340,0.048,0.028,0.041
341,0.035,0.026,0.028
342,0.042,0.023,0.035
343,0.014,0.022,0.008
344,0.019,0.023,0.013
345,0.013,0.022,0.009
346,0.005,0.022,0.003
347,-0.005,0.022,-0.005
348,0.009,0.022,0.01
349,0.011,0.021,0.014
350,0.02,0.021,0.025
351,0.007,0.019,0.013
352,0.023,0.018,0.03
353,0.03,0.016,0.037
354,0.021,0.014,0.029
355,0.027,0.014,0.035
356,0.029,0.013,0.037
357,0.007,0.012,0.013
358,0.004,0.012,0.01
359,0.007,0.013,0.012
360,0.019,0.013,0.022
361,0.042,0.012,0.043
362,0.035,0.01,0.035
363,0.035,0.009,0.033
364,-0.003,0.008,-0.006
365,-0.021,0.007,-0.026
366,-0.016,0.005,-0.022
367,-0.027,0.004,-0.033
368,-0.013,0.002,-0.021
369,0.005,0.002,-0.003
370,0.004,0.003,-0.004
371,0.011,0.004,0.004
372,0.033,0.006,0.026
373,0.011,0.008,0.005
374,0.0,0.01,-0.005
375,-0.001,0.011,-0.004
376,0.008,0.014,0.006
377,0.023,0.017,0.022
378,0.018,0.019,0.019
379,-0.005,0.022,-0.002
380,0.022,0.024,0.026
381,0.009,0.025,0.014
382,0.025,0.027,0.031
383,0.039,0.027,0.045
384,0.043,0.027,0.051
385,0.033,0.027,0.039
386,0.048,0.026,0.054
387,0.034,0.024,0.039
388,0.017,0.022,0.022
389,0.035,0.02,0.039
390,0.023,0.017,0.025
391,0.006,0.014,0.006
392,-0.004,0.011,-0.005
393,-0.018,0.008,-0.02
394,-0.019,0.006,-0.022
395,0.014,0.004,0.009
396,0.004,0.003,-0.002
397,0.02,0.003,0.014
398,0.019,0.005,0.012
399,0.011,0.01,0.004
400,0.007,0.017,-0.001
