lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.564,0.628,0.631
2,0.366,0.488,0.443
3,0.258,0.373,0.319
4,0.215,0.281,0.244
5,0.197,0.207,0.191
6,0.174,0.15,0.137
7,0.153,0.108,0.092
8,0.095,0.077,0.025
9,0.077,0.055,-0.001
10,0.075,0.042,-0.009
11,0.082,0.035,-0.004
12,0.091,0.034,0.002
13,0.06,0.036,-0.025
14,0.055,0.041,-0.027
15,0.063,0.047,-0.019
16,0.066,0.054,-0.016
17,0.059,0.062,-0.023
18,0.043,0.069,-0.034
19,0.047,0.076,-0.029
20,0.055,0.082,-0.016
21,0.064,0.087,0.001
22,0.077,0.09,0.025
23,0.08,0.092,0.05
24,0.074,0.093,0.076
25,0.055,0.092,0.097
26,0.065,0.083,0.14
27,0.071,0.08,0.182
28,0.073,0.08,0.211
29,0.065,0.082,0.221
30,0.086,0.084,0.239
31,0.096,0.086,0.23
32,0.092,0.085,0.197
33,0.085,0.083,0.154
34,0.075,0.083,0.102
35,0.087,0.083,0.076
36,0.1,0.083,0.055
37,0.097,0.083,0.028
38,0.096,0.081,0.011
39,0.083,0.078,-0.007
40,0.086,0.076,-0.009
41,0.069,0.074,-0.028
42,0.071,0.071,-0.026
43,0.039,0.068,-0.047
44,0.052,0.067,-0.033
45,0.057,0.066,-0.03
46,0.038,0.065,-0.048
47,0.06,0.063,-0.032
48,0.075,0.06,-0.019
49,0.065,0.057,-0.023
50,0.062,0.054,-0.017
51,0.056,0.052,-0.009
52,0.04,0.051,-0.003
53,0.044,0.049,0.026
54,0.039,0.049,0.057
55,0.071,0.048,0.121
56,0.077,0.048,0.161
57,0.05,0.047,0.168
58,0.025,0.048,0.166
59,0.037,0.048,0.184
60,0.048,0.048,0.187
61,0.043,0.047,0.162
62,0.062,0.045,0.147
63,0.061,0.043,0.111
64,0.036,0.04,0.061
65,0.021,0.038,0.019
66,0.028,0.035,-0.001
67,0.019,0.032,-0.027
68,0.022,0.03,-0.035
69,0.042,0.029,-0.025
70,0.041,0.028,-0.034
71,0.046,0.028,-0.035
72,0.049,0.029,-0.035
73,0.03,0.03,-0.05
74,0.029,0.029,-0.052
75,0.03,0.03,-0.05
76,0.018,0.031,-0.059
77,0.024,0.033,-0.055
78,0.019,0.036,-0.055
79,0.033,0.04,-0.04
80,0.022,0.045,-0.04
81,0.029,0.05,-0.021
82,0.04,0.054,0.009
83,0.067,0.059,0.058
84,0.082,0.065,0.103
85,0.078,0.071,0.134
86,0.085,0.074,0.175
87,0.075,0.078,0.192
88,0.078,0.079,0.208
89,0.085,0.08,0.213
90,0.101,0.08,0.212
91,0.091,0.08,0.177
92,0.071,0.08,0.13
93,0.075,0.079,0.099
94,0.079,0.077,0.071
95,0.088,0.075,0.05
96,0.098,0.072,0.036
97,0.103,0.068,0.024
98,0.08,0.064,-0.006
99,0.058,0.06,-0.029
100,0.052,0.056,-0.039
101,0.03,0.053,-0.059
102,0.029,0.05,-0.058
103,0.018,0.047,-0.067
104,0.029,0.045,-0.057
105,0.014,0.044,-0.07
106,0.025,0.044,-0.059
107,0.023,0.046,-0.057
108,0.045,0.047,-0.032
109,0.065,0.049,-0.008
110,0.066,0.051,0.006
111,0.052,0.052,0.014
112,0.067,0.054,0.05
113,0.067,0.056,0.077
114,0.064,0.058,0.105
115,0.068,0.061,0.139
116,0.081,0.063,0.178
117,0.087,0.064,0.202
118,0.066,0.066,0.195
119,0.078,0.068,0.199
120,0.062,0.069,0.166
121,0.062,0.07,0.138
122,0.072,0.068,0.115
123,0.067,0.065,0.08
124,0.046,0.062,0.033
125,0.043,0.059,0.003
126,0.067,0.056,0.003
127,0.043,0.053,-0.03
128,0.047,0.049,-0.035
129,0.035,0.045,-0.049
130,0.041,0.041,-0.049
131,0.036,0.037,-0.053
132,0.042,0.034,-0.047
133,0.039,0.032,-0.047
134,0.045,0.031,-0.041
135,0.04,0.029,-0.044
136,0.029,0.028,-0.05
137,0.02,0.029,-0.054
138,0.02,0.029,-0.046
139,0.024,0.03,-0.035
140,0.033,0.03,-0.015
141,0.03,0.031,0.001
142,0.021,0.032,0.017
143,0.022,0.032,0.044
144,0.03,0.032,0.079
145,0.03,0.033,0.104
146,0.042,0.034,0.135
147,0.027,0.036,0.137
148,0.019,0.035,0.135
149,0.029,0.036,0.134
150,0.045,0.036,0.128
151,0.057,0.036,0.113
152,0.061,0.035,0.088
153,0.058,0.034,0.056
154,0.049,0.033,0.02
155,0.039,0.032,-0.01
156,0.024,0.029,-0.038
157,0.019,0.027,-0.051
158,0.014,0.027,-0.06
159,0.008,0.027,-0.065
160,0.019,0.026,-0.061
161,0.019,0.026,-0.063
162,0.032,0.026,-0.056
163,0.037,0.026,-0.051
164,0.027,0.027,-0.058
165,0.014,0.029,-0.068
166,0.012,0.03,-0.068
167,0.03,0.031,-0.049
168,0.018,0.031,-0.051
169,0.005,0.032,-0.051
170,0.017,0.031,-0.025
171,0.043,0.03,0.021
172,0.042,0.029,0.049
173,0.033,0.028,0.073
174,0.057,0.029,0.123
175,0.041,0.03,0.138
176,0.056,0.03,0.17
177,0.054,0.03,0.176
178,0.058,0.029,0.174
179,0.05,0.028,0.151
180,0.036,0.027,0.116
181,0.004,0.026,0.062
182,-0.018,0.024,0.013
183,0.004,0.023,0.002
184,0.015,0.021,-0.015
185,-0.002,0.021,-0.05
186,0.0,0.022,-0.06
187,-0.003,0.023,-0.07
188,0.004,0.024,-0.067
189,0.009,0.024,-0.065
190,0.043,0.025,-0.039
191,0.051,0.027,-0.032
192,0.053,0.029,-0.032
193,0.053,0.031,-0.034
194,0.059,0.033,-0.032
195,0.05,0.037,-0.038
196,0.042,0.04,-0.042
197,0.033,0.043,-0.047
198,0.03,0.047,-0.042
199,0.033,0.051,-0.026
200,0.055,0.053,0.011
201,0.041,0.055,0.025
202,0.046,0.055,0.061
203,0.055,0.054,0.103
204,0.052,0.051,0.131
205,0.069,0.047,0.168
206,0.07,0.043,0.183
207,0.047,0.04,0.168
208,0.035,0.036,0.15
209,0.014,0.033,0.113
210,0.021,0.03,0.092
211,0.02,0.026,0.066
212,0.043,0.022,0.058
213,0.026,0.017,0.015
214,0.018,0.014,-0.015
215,0.018,0.012,-0.033
216,0.015,0.01,-0.047
217,0.002,0.008,-0.065
218,0.001,0.006,-0.068
219,-0.005,0.005,-0.075
220,-0.009,0.004,-0.08
221,-0.018,0.006,-0.089
222,-0.014,0.008,-0.086
223,0.014,0.012,-0.06
224,0.016,0.016,-0.057
225,0.03,0.02,-0.046
226,0.028,0.023,-0.048
227,0.026,0.027,-0.046
228,0.024,0.03,-0.038
229,0.017,0.033,-0.024
230,0.034,0.036,0.015
231,0.022,0.038,0.034
232,0.042,0.039,0.075
233,0.039,0.038,0.102
234,0.065,0.038,0.151
235,0.088,0.037,0.194
236,0.077,0.037,0.197
237,0.063,0.037,0.183
238,0.043,0.036,0.151
239,0.021,0.035,0.11
240,0.035,0.033,0.093
241,0.029,0.029,0.06
242,0.021,0.025,0.023
243,-0.007,0.022,-0.026
244,-0.027,0.019,-0.062
245,-0.019,0.016,-0.07
246,-0.009,0.015,-0.072
247,0.016,0.015,-0.058
248,0.015,0.015,-0.061
249,0.018,0.015,-0.061
250,0.022,0.016,-0.058
251,0.028,0.016,-0.051
252,0.036,0.017,-0.041
253,0.016,0.019,-0.059
254,0.022,0.021,-0.053
255,0.038,0.025,-0.038
256,0.045,0.029,-0.03
257,0.056,0.033,-0.015
258,0.029,0.037,-0.022
259,0.027,0.041,-0.002
260,0.011,0.044,0.011
261,0.023,0.045,0.048
262,0.037,0.046,0.091
263,0.059,0.045,0.137
264,0.076,0.043,0.175
265,0.066,0.041,0.182
266,0.043,0.038,0.167
267,0.027,0.034,0.146
268,0.027,0.03,0.126
269,0.027,0.026,0.101
270,0.025,0.024,0.071
271,0.029,0.022,0.043
272,0.034,0.021,0.02
273,0.012,0.018,-0.021
274,0.027,0.016,-0.025
275,0.021,0.014,-0.039
276,-0.003,0.013,-0.065
277,-0.004,0.013,-0.072
278,-0.006,0.013,-0.073
279,0.004,0.015,-0.065
280,0.011,0.016,-0.061
281,0.008,0.019,-0.064
282,0.008,0.022,-0.063
283,0.017,0.024,-0.054
284,0.023,0.027,-0.047
285,0.04,0.03,-0.029
286,0.042,0.035,-0.022
287,0.051,0.039,-0.005
288,0.054,0.043,0.013
289,0.041,0.045,0.024
290,0.054,0.046,0.065
291,0.059,0.046,0.101
292,0.049,0.046,0.126
293,0.052,0.048,0.159
294,0.054,0.049,0.182
295,0.058,0.049,0.194
296,0.064,0.048,0.195
297,0.068,0.047,0.184
298,0.037,0.043,0.136
299,0.034,0.04,0.105
300,0.027,0.036,0.069
301,0.009,0.031,0.026
302,0.021,0.027,0.012
303,0.017,0.023,-0.012
304,0.006,0.019,-0.039
305,-0.005,0.016,-0.06
306,0.012,0.013,-0.052
307,0.02,0.01,-0.048
308,0.003,0.008,-0.061
309,0.016,0.006,-0.052
310,0.013,0.004,-0.056
311,0.023,0.004,-0.05
312,0.022,0.003,-0.054
313,0.013,0.004,-0.06
314,0.009,0.004,-0.057
315,-0.016,0.006,-0.07
316,-0.018,0.008,-0.066
317,-0.017,0.01,-0.055
318,0.002,0.013,-0.023
319,0.021,0.016,0.017
320,0.026,0.018,0.052
321,0.03,0.019,0.086
322,0.027,0.021,0.116
323,0.01,0.021,0.13
324,0.012,0.02,0.151
325,0.024,0.02,0.166
326,0.023,0.018,0.154
327,0.022,0.017,0.133
328,0.026,0.014,0.108
329,0.018,0.011,0.07
330,0.019,0.008,0.039
331,0.033,0.006,0.02
332,0.018,0.003,-0.018
333,0.017,0.001,-0.036
334,0.001,-0.001,-0.06
335,-0.012,-0.002,-0.078
336,-0.007,-0.002,-0.079
337,-0.018,-0.002,-0.09
338,-0.013,-0.002,-0.083
339,-0.021,-0.002,-0.088
340,-0.028,-0.003,-0.095
341,-0.033,-0.002,-0.098
342,-0.025,-0.001,-0.09
343,-0.004,0.002,-0.069
344,0.007,0.004,-0.055
345,-0.003,0.005,-0.059
346,-0.007,0.006,-0.054
347,0.018,0.006,-0.021
348,0.03,0.006,0.007
349,0.026,0.007,0.033
350,0.035,0.008,0.075
351,0.048,0.008,0.118
352,0.047,0.008,0.147
353,0.027,0.009,0.155
354,0.025,0.008,0.161
355,0.003,0.008,0.136
356,-0.001,0.008,0.112
357,-0.016,0.006,0.071
358,-0.023,0.005,0.035
359,-0.031,0.003,-0.001
360,-0.032,0.001,-0.03
361,-0.017,0.0,-0.044
362,-0.003,-0.002,-0.051
363,0.011,-0.004,-0.047
364,-0.001,-0.005,-0.061
365,-0.029,-0.005,-0.085
366,-0.007,-0.004,-0.07
367,0.004,-0.002,-0.061
368,0.019,-0.0,-0.05
369,0.028,0.002,-0.042
370,0.018,0.004,-0.05
371,0.013,0.008,-0.055
372,0.012,0.012,-0.055
373,0.005,0.015,-0.059
374,0.018,0.018,-0.044
375,0.026,0.02,-0.029
376,0.015,0.021,-0.028
377,0.012,0.021,-0.015
378,0.022,0.021,0.016
379,0.012,0.021,0.037
380,0.012,0.02,0.069
381,0.036,0.019,0.12
382,0.011,0.018,0.131
383,0.019,0.016,0.158
384,0.026,0.014,0.166
385,0.016,0.011,0.146
386,0.02,0.009,0.126
387,0.002,0.006,0.085
388,-0.01,0.003,0.042
389,-0.012,0.0,0.008
390,-0.006,-0.003,-0.016
391,0.003,-0.005,-0.032
392,-0.002,-0.007,-0.052
393,-0.013,-0.009,-0.067
394,-0.025,-0.011,-0.082
395,-0.015,-0.011,-0.077
396,-0.005,-0.012,-0.072
397,-0.0,-0.011,-0.066
398,0.012,-0.009,-0.052
399,-0.016,-0.006,-0.076
400,-0.012,-0.002,-0.079
