gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2521,3829,0.632177770137787,32.9746398925781,-116.885482788086,3670176,2521,3075,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-01 10:33:52.958131,-70.73591402097031,66.16700347262362,54.10247129610002,1.437339821118568e-07,21.0,66.14,3.0,65.88,0.6961,0.9278,1.1005,0.3925,0.2656,0.2481,0
102671,npp,2686,1948,0.531520485877991,32.975902557373,-116.889801025391,3670176,2686,1518,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-15 09:31:16.842986,91.62752635692904,5.058921805073317,4.4787775725379895,1.0136443642397877e-07,11.0,-4.99,1.0,-5.74,0.2858,0.3749,0.4694,0.9714,0.5208,0.5163,0
102792,npp,1951,1370,0.485479354858398,32.9773826599121,-116.894332885742,3670176,1950,1033,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-16 09:12:24.712081,96.52062633077044,34.94196470818765,30.477726292715413,5.348394755886422e-13,8.0,-34.96,1.2937979144666532,-35.47,0.3272,0.3965,0.4855,0.9185,0.4329,0.4459,0
102912,npp,1191,786,0.515117317438126,32.9719314575195,-116.892486572266,3670176,1191,570,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-17 08:53:30.803923,94.79332283719128,54.55651694665191,46.17434828254974,8.711461127737417e-18,5.0,-54.56,1.9513309067639726,-54.94,0.4081,0.5191,0.6807,0.7015,0.3621,0.3614,0
102920,npp,27,3830,0.910761833190918,32.9748992919922,-116.885787963867,3670176,26,3076,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-17 10:33:46.510339,-70.78664930088671,66.18465434103176,54.11822017893022,1.5127481517459635e-08,21.0,66.16,3.0,65.88,0.6961,0.9278,1.1005,0.3925,0.3585,0.3574,0
103032,npp,403,211,0.55510950088501,32.9740600585938,-116.889747619629,3670176,406,105,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-18 08:34:33.339751,92.57217044774912,66.83541690713719,54.50367569310285,1.0363280541708365e-21,2.0,-66.83,3.1865100272627664,-67.07,0.5049,0.7482,1.0371,0.4867,0.3036,0.2702,0
103040,npp,2455,3280,0.424835175275803,32.9733505249023,-116.889678955078,3670176,2455,2626,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-18 10:15:05.059797,-73.80055515353394,54.40646086036963,46.06696339039121,1.5628611224481318e-13,18.0,54.38,1.9513309067639726,54.0,0.411,0.5642,0.7301,0.6454,0.2927,0.2742,0
103160,npp,1781,2712,0.510223895311356,32.9771957397461,-116.889404296875,3670176,1782,2178,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-19 09:56:20.049419,-76.59325810361595,35.51801127643955,30.963520556727666,3.437369163222411e-18,15.0,35.49,1.2937979144666532,34.9,0.3443,0.4458,0.549,0.8169,0.414,0.4168,0
103279,npp,1081,2141,0.247766852378845,32.9738883972168,-116.894248962402,3670176,1081,1704,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-20 09:37:31.478551,-75.90377206680903,6.250935571873678,5.533334328972341,3.193919484001788e-22,12.0,6.2,1.0,5.45,0.3011,0.3642,0.4478,1.0,0.2478,0.2478,0
103397,npp,354,1564,0.298177450895309,32.9772186279297,-116.892395019531,3670176,355,1174,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-21 09:18:41.130942,99.16619473651683,25.999583057365122,22.842981152661423,8.352865219924872e-26,9.0,-26.04,1.1367971201176101,-26.64,0.2979,0.381,0.4537,0.9559,0.2913,0.285,0
103524,npp,1462,4012,0.1785565428435802,32.9736671447754,-116.887351989746,3670176,1463,3173,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-22 10:39:57.594833,-70.00478383753642,69.15253711125206,55.861422654557266,2.5351859887885127e-21,22.0,69.13,3.5496478698597698,68.9,0.6965,0.9218,1.2027,0.395,0.1548,0.0705,0
103761,npp,146,2903,0.390038579702377,32.9728698730469,-116.888702392578,3670176,147,2341,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-24 10:02:32.929194,-75.36744625283409,42.85743638540337,37.04038921652777,6.5853092816457815e-22,16.0,42.85,1.4867838833500562,42.33,0.3209,0.4599,0.5927,0.7918,0.3171,0.3088,0
104112,npp,1061,1174,0.464856624603271,32.9763069152832,-116.892799377441,3670176,1062,867,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-27 09:06:01.913283,96.49705906686613,42.596566439384446,36.825668057992196,3.3632333124209975e-14,7.0,-42.61,1.4867838833500562,-43.04,0.3338,0.4384,0.5427,0.8306,0.3819,0.3861,0
104229,npp,274,593,0.512121051549911,32.9736709594727,-116.891487121582,3670176,277,380,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-28 08:47:06.235874,94.38012145660406,59.28127579695075,49.579323375603984,1.6150691394951485e-09,4.0,-59.29,2.3545700244418297,-59.51,0.4182,0.5121,0.7012,0.7111,0.3642,0.3642,0
104236,npp,2247,3647,1.032024681568146,32.97314453125,-116.88932800293,3670176,2248,2956,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-28 10:27:27.280404,-71.9236489338022,62.781452043884535,51.95941649066586,5.0011799835736856e-17,20.0,62.77,2.6065528283652384,62.49,0.5887,0.757,0.9272,0.481,0.4696,0.4964,0
104346,npp,2547,17,0.943162620067596,32.9766159057617,-116.889984130859,3670176,2550,4,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-29 08:28:07.003095,91.78918638371665,69.96873785543215,56.30378199878984,0.0001753171101854107,1.0,-69.97,3.5496478698597698,-70.01,0.3679,0.5551,1.0152,0.656,0.4735,0.6187,0
104355,npp,1574,3092,0.392286717891693,32.9773597717285,-116.888389587402,3670176,1575,2480,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-04-29 10:08:44.061027,-74.74410334111047,49.07865153148528,42.0043070128919,4.0873525459179436e-13,17.0,49.07,1.7549928774784245,48.65,0.405,0.5005,0.6491,0.7276,0.3025,0.2854,0
107659,npp,809,589,0.418189346790314,32.9769630432129,-116.891403198242,3670176,809,377,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-14 08:46:53.003924,94.18520757180231,59.36926505366558,49.64162566768739,7.744048240699765e-07,4.0,-59.38,2.3545700244418297,-59.51,0.4182,0.5121,0.7012,0.7111,0.3243,0.2974,0
107834,npp,9,14,0.1582902371883392,32.9719314575195,-116.889823913574,3670176,9,3,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-15 08:27:53.781201,91.40320217860959,70.03379251039621,56.3393355616756,8.722585013767731e-12,1.0,-70.01,3.5496478698597698,-70.01,0.3679,0.5551,1.0152,0.656,0.2524,0.1038,0
107843,npp,2109,3088,0.276879981160164,32.9726142883301,-116.888160705566,3670176,2108,2477,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-15 10:08:30.839853,-74.00740797696471,48.95947341778186,41.911407725202274,0.0003069898792431362,17.0,48.95,1.7549928774784245,48.65,0.405,0.5005,0.6491,0.7276,0.2367,0.2014,0
108015,npp,1422,2516,0.418329477310181,32.9770584106445,-116.891952514648,3670176,1422,2037,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-16 09:49:44.071440,-76.48684106621793,26.632234360305898,23.38964417552221,4.1298636044273705e-07,14.0,26.6,1.1367971201176101,26.185,0.3409,0.4134,0.5072,0.8808,0.3685,0.3685,0
108193,npp,709,1942,0.239683985710144,32.9784545898438,-116.894889831543,3670176,709,1513,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-17 09:30:55.527647,99.45620767941621,5.31647000156955,4.706753289042179,4.831108725279648e-12,11.0,-5.34,1.0,-5.74,0.2858,0.3749,0.4694,0.9714,0.229,0.2328,0
108542,npp,2261,780,0.253028601408005,32.9742469787598,-116.889671325684,3670176,2262,564,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-19 08:53:07.764434,94.90334996862723,54.712082156874715,46.290228596155764,2.905330223052567e-20,5.0,-54.71,2.0682789409984763,-54.94,0.4081,0.5191,0.6807,0.7015,0.2355,0.1775,0
108729,npp,450,3274,0.1930667981505394,32.9759635925293,-116.892730712891,3670176,452,2619,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-20 10:14:42.041190,-74.08001130443552,54.23626834207358,45.94125397882538,9.585827236979761e-19,18.0,54.22,1.9513309067639726,54.0,0.411,0.5642,0.7301,0.6454,0.174,0.1246,0
108899,npp,2844,2705,0.29459351301193204,32.9738922119141,-116.889587402344,3670176,2843,2173,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-21 09:55:55.271080,-75.89811232767346,35.22165125847899,30.714996270276554,3.26977908763822e-22,15.0,35.2,1.2937979144666532,34.9,0.3443,0.4458,0.549,0.8169,0.2473,0.2406,0
109072,npp,2139,2134,0.16330328956246382,32.9744415283203,-116.893363952637,3670176,2139,1697,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-22 09:37:06.728287,-73.85325858594894,5.847891789791985,5.176875723501675,1.9079331612336e-22,12.0,5.8,1.0,5.45,0.3011,0.3642,0.4478,1.0,0.1633,0.1633,0
109244,npp,1408,1556,0.297856360673904,32.9745979309082,-116.894760131836,3670176,1407,1168,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-23 09:18:14.604404,96.89833903385635,26.434130882521522,23.217810394731636,3.185293087310979e-22,9.0,-26.44,1.1367971201176101,-26.64,0.2979,0.381,0.4537,0.9559,0.291,0.2847,0
109780,npp,1204,2895,0.560688585042953,32.9749488830566,-116.886711120605,3670176,1205,2334,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-26 10:02:06.417160,-75.5758577944092,42.5741115094976,36.80816690062761,7.059049407066008e-21,16.0,42.56,1.4867838833500562,42.33,0.3209,0.4599,0.5927,0.7918,0.4319,0.4439,0
109954,npp,491,2323,0.20427784323692322,32.9759559631348,-116.891471862793,3670176,491,1873,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-27 09:43:17.872378,-76.0570375164578,16.557801449040067,14.61791640998368,4.2202619924241395e-18,13.0,16.54,1.0442604737599883,16.21,0.3011,0.3873,0.4688,0.9403,0.1889,0.1921,0
110127,npp,2840,1747,0.276786997914314,32.9750518798828,-116.890235900879,3670176,2840,1330,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-28 09:24:27.547055,98.43310834169971,16.4264725654523,14.50241855690415,4.4162012434314404e-14,10.0,-16.44,1.0442604737599883,-16.72,0.3192,0.3689,0.4537,0.9871,0.2759,0.2732,0
110299,npp,2091,1166,0.380443155765533,32.9728393554688,-116.890007019043,3670176,2090,860,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-29 09:05:33.665986,96.20124443654935,42.89624795718345,37.06798092566428,4.063657118024902e-09,7.0,-42.9,1.4867838833500562,-43.04,0.3338,0.4384,0.5427,0.8306,0.3251,0.316,0
110472,npp,1315,584,0.843918323516846,32.9768676757812,-116.894012451172,3670176,1317,373,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-05-30 08:46:38.003863,94.40748949978014,59.47795021520755,49.71313975879282,0.0004124980741585419,4.0,-59.49,2.3545700244418297,-59.51,0.4182,0.5121,0.7012,0.7111,0.5051,0.6001,0
114902,npp,152,766,0.362391501665115,32.9775123596191,-116.893508911133,3670176,152,550,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-06-20 08:52:30.895193,94.64298003850838,55.06600888118713,46.5447175357714,5.790883308018951e-24,5.0,-55.07,2.0682789409984763,-54.94,0.4081,0.5191,0.6807,0.7015,0.2884,0.2542,0
115265,npp,2348,1543,0.315634936094284,32.9719085693359,-116.890548706055,3670176,2347,1157,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-06-24 09:17:37.193564,97.75513005369896,27.066583902706427,23.76030830366387,2.387085158654686e-22,9.0,-27.08,1.1367971201176101,-26.64,0.2979,0.381,0.4537,0.9559,0.3067,0.3017,0
115893,npp,747,1734,0.351011872291565,32.9777297973633,-116.889533996582,3670176,747,1318,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-06-29 09:23:51.982132,96.97845785201243,17.150679057881465,15.135792908161092,3.040895089884678e-07,10.0,-17.16,1.0442604737599883,-16.72,0.3192,0.3689,0.4537,0.9871,0.347,0.3465,0
121308,npp,2124,2313,0.448148101568222,32.9767303466797,-116.893707275391,3670176,2124,1865,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-14 09:42:44.210876,-76.93329499585025,15.995700573410055,14.123096127821523,0.00023321798303951134,13.0,15.99,1.0442604737599883,16.21,0.3011,0.3873,0.4688,0.9403,0.4224,0.4214,0
121478,npp,1411,1738,0.2138932645320892,32.9789428710938,-116.89372253418,3670176,1412,1323,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-15 09:23:55.661880,99.12143061636993,16.938195506209663,14.949791317684214,7.245898352389192e-08,10.0,-16.94,1.0442604737599883,-16.72,0.3192,0.3689,0.4537,0.9871,0.2157,0.2111,0
122002,npp,1219,3074,0.482453048229218,32.9726142883301,-116.889999389648,3670176,1220,2468,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-18 10:07:47.506512,-74.7654984007814,48.54397689075506,41.57977671232616,9.196852877294053e-19,17.0,48.53,1.7549928774784245,48.65,0.405,0.5005,0.6491,0.7276,0.3539,0.351,0
122178,npp,540,2504,0.39506995677948,32.9775619506836,-116.887565612793,3670176,540,2027,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-19 09:49:00.740989,-76.03150085394512,26.013996048361772,22.85318530929288,4.1594312295368644e-24,14.0,26.01,1.1367971201176101,26.185,0.3409,0.4134,0.5072,0.8808,0.348,0.348,0
122346,npp,2908,1930,0.284579306840897,32.9750137329102,-116.894218444824,3670176,2908,1502,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-20 09:30:12.199503,97.10535646755667,6.0367614988982705,5.343299546782784,7.509563576329645e-26,11.0,-6.03,1.0,-5.74,0.2858,0.3749,0.4694,0.9714,0.2739,0.2764,0
122525,npp,2162,1355,0.414219915866852,32.9715995788574,-116.888984680176,3670176,2163,1022,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-21 09:11:21.878552,97.45248305624798,35.6012292628007,31.028678776413674,1.2138239108928809e-26,8.0,-35.59,1.2937979144666532,-35.47,0.3272,0.3965,0.4855,0.9185,0.3779,0.3804,0
122710,npp,1404,769,0.407450199127197,32.9779472351074,-116.89200592041,3670176,1403,553,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-22 08:52:26.220291,94.76605050851067,54.994314038675604,46.49241048547174,5.653309887978497e-26,5.0,-54.99,2.0682789409984763,-54.94,0.4081,0.5191,0.6807,0.7015,0.3102,0.2858,0
122723,npp,246,3812,0.363751545548439,32.9739074707031,-116.893203735352,3670176,247,3065,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-22 10:32:43.707506,-71.00514802482736,65.8637074720178,53.913899883609744,1.3611492432277614e-27,21.0,65.84,3.0,65.88,0.6961,0.9278,1.1005,0.3925,0.1761,0.1428,0
122884,npp,621,195,0.4086934030056,32.9733734130859,-116.89136505127,3670176,619,96,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-23 08:33:28.778740,92.06081394907366,67.13123941894705,54.67322062540555,9.81363369301541e-24,2.0,-67.1,3.1865100272627664,-67.07,0.5049,0.7482,1.0371,0.4867,0.2576,0.1989,0
122895,npp,2677,3263,0.240223348140717,32.9774742126465,-116.894371032715,3670176,2678,2607,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-23 10:14:02.279170,-73.87713215365096,53.921822072219705,45.700514903900526,7.424883860058301e-28,18.0,53.92,1.9513309067639726,54.0,0.411,0.5642,0.7301,0.6454,0.1981,0.155,0
123073,npp,2008,2695,0.2235600501298904,32.9742736816406,-116.890892028809,3670176,2008,2167,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-24 09:55:17.291053,-76.21034296132602,34.77532161688748,30.335477193123317,2.4160045203460038e-26,15.0,34.77,1.2937979144666532,34.9,0.3443,0.4458,0.549,0.8169,0.1924,0.1826,0
123251,npp,1312,2125,0.1400695377960801,32.9721984863281,-116.890235900879,3670176,1312,1688,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-25 09:36:28.743578,-69.92000576590293,5.355316872901549,4.740644937283086,4.61494126133214e-23,12.0,5.28,1.0,5.45,0.3011,0.3642,0.4478,1.0,0.1401,0.1401,0
123428,npp,589,1548,0.188887394964695,32.9772872924805,-116.892951965332,3670176,589,1162,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-26 09:17:38.417565,97.46613479803142,26.833960192674716,23.560203886076724,3.532995028013801e-18,9.0,-26.83,1.1367971201176101,-26.64,0.2979,0.381,0.4537,0.9559,0.1952,0.1806,0
123775,npp,2122,387,0.1350318184122443,32.9748649597168,-116.89176940918,3670176,2121,218,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-28 08:39:48.871723,92.95410153171187,63.62374502947179,52.493908337384696,1.9148140227014432e-05,3.0,-63.6,2.7445598364131496,-63.58,0.378,0.607,0.8462,0.5999,0.1922,0.081,0
123788,npp,1075,3448,0.2249816209077835,32.9759941101074,-116.896675109863,3670176,1077,2794,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-28 10:20:17.034113,-73.14950299235389,58.52238318219115,49.045204613891485,1.4658453513215205e-14,19.0,58.52,2.253202848596432,58.54,0.5173,0.6562,0.8291,0.555,0.1728,0.1249,0
123966,npp,398,2886,0.1784469187259674,32.9771575927734,-116.895065307617,3670176,397,2327,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-07-29 10:01:32.046395,-75.11120542646977,42.24146578064761,36.533969592201146,1.5677303045062722e-07,16.0,42.24,1.4867838833500562,42.33,0.3209,0.4599,0.5927,0.7918,0.1748,0.1413,0
131768,npp,466,966,0.456742525100708,32.9715538024902,-116.890319824219,3670176,467,713,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-12 08:58:45.591846,95.93869008633283,49.47296333445919,42.306026071338216,0.0002217640478689907,6.0,-49.48,1.7549928774784245,-49.45,0.3624,0.4855,0.6029,0.7501,0.3478,0.3426,0
131947,npp,2761,388,0.688184082508087,32.9731521606445,-116.890518188477,3670176,2761,218,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-13 08:39:48.153911,93.22594560467427,63.595268931888164,52.480686983918005,5.291396639220691e-09,3.0,-63.58,2.7445598364131496,-63.58,0.378,0.607,0.8462,0.5999,0.3937,0.4128,0
131961,npp,1697,3451,0.5758621692657471,32.975715637207,-116.88826751709,3670176,1700,2796,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-13 10:20:16.316609,-73.124410977863,58.59498057572469,49.10108890838885,0.00038598660704237297,19.0,58.59,2.253202848596432,58.54,0.5173,0.6562,0.8291,0.555,0.3285,0.3196,0
132136,npp,1035,2888,0.419392198324203,32.9762191772461,-116.896278381348,3670176,1035,2329,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-14 10:01:31.330802,-75.18571312410478,42.30711213880986,36.59038993891509,4.055159491288998e-07,16.0,42.31,1.4867838833500562,42.33,0.3209,0.4599,0.5927,0.7918,0.3369,0.3321,0
132669,npp,1961,1161,0.422095477581024,32.9718704223633,-116.891799926758,3670176,1961,856,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-17 09:05:02.147818,96.6090712183529,43.07463572171696,37.213821487432355,1.6048179426160508e-26,7.0,-43.08,1.4867838833500562,-43.04,0.3338,0.4384,0.5427,0.8306,0.3532,0.3506,0
133040,npp,2485,3078,0.687163710594177,32.9716300964355,-116.895202636719,3670176,2486,2471,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-19 10:07:46.109063,-74.82973921897513,48.656964459678356,41.67371553375987,1.447948546320539e-28,17.0,48.65,1.7549928774784245,48.65,0.405,0.5005,0.6491,0.7276,0.4705,0.5,0
133223,npp,1804,2507,0.381877273321152,32.9726715087891,-116.894081115723,3670176,1803,2030,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-20 09:48:59.343236,-76.40114615091211,26.168274245860232,22.98910229804764,9.092017214181638e-30,14.0,26.16,1.1367971201176101,26.185,0.3409,0.4134,0.5072,0.8808,0.3364,0.3364,0
133405,npp,1097,1934,0.245277844369411,32.9714126586914,-116.889282226562,3670176,1097,1505,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-21 09:30:10.796467,95.53262274529017,5.841834396627895,5.171469937210262,3.674094194738096e-29,11.0,-5.8,1.0,-5.74,0.2858,0.3749,0.4694,0.9714,0.2346,0.2383,0
134505,npp,1833,1550,0.272876814007759,32.9727554321289,-116.891639709473,3670176,1833,1163,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-27 09:17:35.249438,98.12003776267046,26.7250127509164,23.469145538265902,0.000381680470611771,9.0,-26.73,1.1367971201176101,-26.64,0.2979,0.381,0.4537,0.9559,0.2691,0.2608,0
134700,npp,2946,3998,0.5196459889411931,32.9725532531738,-116.895370483398,3670176,2949,3167,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-08-28 10:38:53.523511,-70.20820271715131,68.93286926327306,55.73776896659548,2.0001713440977344e-05,22.0,68.92,3.5496478698597698,68.9,0.6965,0.9218,1.2027,0.395,0.2509,0.2053,0
137905,npp,890,385,0.666656255722046,32.9725074768066,-116.892875671387,3670176,889,216,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-14 08:39:38.021187,93.22914135434615,63.64309860120693,52.51317041963342,6.258542255836176e-23,3.0,-63.64,2.7445598364131496,-63.58,0.378,0.607,0.8462,0.5999,0.3859,0.3999,0
137916,npp,2898,3449,0.511576443910599,32.9768104553223,-116.892387390137,3670176,2901,2794,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-14 10:20:06.184935,-73.1449475678167,58.54442213357233,49.067275779488924,8.603619108283988e-16,19.0,58.54,2.253202848596432,58.54,0.5173,0.6562,0.8291,0.555,0.3,0.2839,0
138105,npp,2233,2886,0.345316365361214,32.973690032959,-116.895408630371,3670176,2233,2328,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-15 10:01:21.214263,-75.38943646228061,42.24380161186068,36.53952806367621,1.8888175283156785e-23,16.0,42.24,1.4867838833500562,42.33,0.3209,0.4599,0.5927,0.7918,0.2871,0.2734,0
138296,npp,1540,2316,0.355306655168533,32.9737548828125,-116.888122558594,3670176,1540,1867,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-16 09:42:34.461499,-78.09512237094553,16.162097873132442,14.270895739040963,2.931718176287649e-29,13.0,16.16,1.0442604737599883,16.21,0.3011,0.3873,0.4688,0.9403,0.3335,0.3341,0
138493,npp,805,1739,0.5430485308170321,32.9761352539062,-116.892601013184,3670176,805,1323,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-17 09:23:44.146656,99.70298662787425,16.85525071942906,14.878780013408663,5.211109817447778e-31,10.0,-16.88,1.0442604737599883,-16.72,0.3192,0.3689,0.4537,0.9871,0.5309,0.536,0
138881,npp,2361,577,0.585270017385483,32.9725036621094,-116.890083312988,3670176,2361,366,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-19 08:45:54.623246,93.90304932541588,59.66027137016275,49.84169096398531,1.7285736000333576e-29,4.0,-59.65,2.3545700244418297,-59.51,0.4182,0.5121,0.7012,0.7111,0.3952,0.4162,0
138894,npp,1250,3631,0.57448947429657,32.9727249145508,-116.890098571777,3670176,1253,2944,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-19 10:26:17.449559,-72.12728766576316,62.46361630450795,51.74861510152757,2.3286110585146594e-31,20.0,62.45,2.6065528283652384,62.49,0.5887,0.757,0.9272,0.481,0.2941,0.2763,0
139095,npp,593,3075,0.512248158454895,32.9768371582031,-116.89070892334,3670176,595,2469,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-20 10:07:34.257342,-74.98773794684882,48.56453369499455,41.600765541095896,3.290686007113464e-30,17.0,48.56,1.7549928774784245,48.65,0.405,0.5005,0.6491,0.7276,0.3708,0.3727,0
139283,npp,2981,2504,0.375192701816559,32.9750556945801,-116.892478942871,3670176,2981,2027,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-21 09:48:47.503772,-77.19862574229998,25.99862930843744,22.84209142648601,6.174162262476963e-27,14.0,26.01,1.1367971201176101,26.185,0.3409,0.4134,0.5072,0.8808,0.3305,0.3305,0
139475,npp,2270,1929,0.465853184461594,32.9761390686035,-116.894355773926,3670176,2270,1501,196611,3866787,940,usa_sandiego_100_8,32.975,-116.89166667,100,8,usa_sandiego,2012-09-22 09:29:57.192631,96.00477570433445,6.105208902125209,5.404289310042615,9.980298761570435e-22,11.0,-6.09,1.0,-5.74,0.2858,0.3749,0.4694,0.9714,0.4551,0.4525,0
