gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2578,3853,3.73339080810547,32.5767059326172,-116.875648498535,3670176,2581,3089,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-01 10:34:00.075202,-71.27124478736958,66.57976915361074,54.352277407661404,9.776718376841588e-08,21.0,66.56,3.1865100272627664,66.29,1.9827,2.7739,3.752,0.4385,1.5174,1.6371,1.6371,0
101181,npp,1249,2730,1.84495496749878,32.5735015869141,-116.882217407227,3670144,1250,2190,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-03 09:56:33.614450,-76.51845131060652,36.26162502182044,31.58561245077605,0.01303895890971384,15.0,36.26,1.357151599901897,35.67,1.0696,1.4595,2.2014,0.8334,1.5004,1.5376,1.3670663657012978,0
101304,npp,551,2158,2.1190962791442898,32.5719528198242,-116.877304077148,3670144,551,1719,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-04 09:37:45.045628,-79.2829978310236,7.224035366327076,6.393393548591746,0.03822674705497275,12.0,7.19,1.0,6.38,0.9168,1.2279,2.114,0.9906,2.1075,2.0991,1.5991409045046387,0
101429,npp,2899,1578,3.50047421455383,32.5729675292969,-116.880615234375,3670144,2899,1186,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-05 09:18:54.697394,98.43443026918898,25.3231512576516,22.25689762502376,0.0784489682380092,9.0,-25.35,1.1367971201176101,-26.04,0.9511,1.4483,2.4025,0.8399,3.0216,2.9399,1.9138834481229476,0
101552,npp,2149,992,5.62020015716553,32.572380065918,-116.876907348633,3670144,2150,730,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-06 09:00:00.793387,95.79178297315048,48.684198932655356,41.68980388493028,0.14393528999178595,6.0,-48.7,1.7549928774784245,-49.165,1.3595,1.8996,2.8189,0.6403,3.3363,3.5987,1.716202457358724,0
101561,npp,934,4036,7.09160709381104,32.5734748840332,-116.877365112305,3670144,935,3185,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-06 10:40:11.162212,-70.18457781846146,69.5247694105451,56.06365563555149,0.08955459423475015,22.0,69.5,3.5496478698597698,69.26,1.9469,2.6096,3.8469,0.4661,2.479,3.3054,2.1341354436234883,0
101805,npp,2710,2922,2.99635148048401,32.5772285461426,-116.877220153809,3670144,2711,2357,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-08 10:02:46.489735,-75.38422385031063,43.55383490220522,37.602976601981936,0.07732329183723463,16.0,43.54,1.5732132722552272,43.03,1.1297,1.5134,2.3488,0.8037,2.1589,2.4082,1.3969059186052617,0
102056,npp,1289,1771,2.31876969337463,32.5714073181152,-116.876594543457,3670144,1289,1351,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-10 09:25:09.353833,98.53356620360479,15.10013390462181,13.337753902781614,0.029896321085301977,10.0,-15.13,1.0442604737599883,-15.95,0.8942,1.2638,2.3283,0.9625,2.2266,2.2317,1.8406926870588354,0
102300,npp,2851,604,2.76702880859375,32.5747032165527,-116.873695373535,3670144,2853,389,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-12 08:47:21.521324,94.3524556692208,59.03124871142837,49.402533295167274,0.0026369890400666845,4.0,-59.04,2.253202848596432,-59.36,1.3301,2.1329,3.3344,0.5703,1.4978,1.578,1.543511408715814,0
102421,npp,2056,25,2.83307313919067,32.572380065918,-116.880485534668,3670176,2056,8,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-13 08:28:22.270758,91.71103192482275,69.85396473267383,56.23785076374612,7.63642908719504e-06,1.0,-69.84,3.5496478698597698,-70.0,1.384,2.7089,3.781,0.449,1.2513,1.2721,1.2721,0
102671,npp,2745,1963,0.96119350194931,32.5748176574707,-116.881034851074,3670176,2745,1533,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-15 09:31:23.960100,92.9519461405536,4.161512605912532,3.684582757255108,1.0897811352067318e-07,11.0,-4.12,1.0,-4.93,0.877,1.2163,2.4439,1.0,0.9612,0.9612,0.9612,0
102792,npp,2011,1383,0.992935299873352,32.5752944946289,-116.882568359375,3670176,2011,1041,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-16 09:12:31.829151,96.81506166267562,34.39421211183782,30.015602593978386,5.264362286387746e-13,8.0,-34.41,1.2937979144666532,-34.96,1.0646,1.6185,2.6534,0.7515,0.7328,0.7462,0.7462,0
102912,npp,1251,796,1.11459618806839,32.5767059326172,-116.875549316406,3670176,1253,581,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-17 08:53:37.920993,95.01723538853236,54.276292332532826,45.96567051649768,7.897351070035356e-18,5.0,-54.29,1.9513309067639726,-54.69,1.5957,2.0936,2.81,0.581,0.7146,0.6476,0.6476,0
102920,npp,84,3854,1.82260775566101,32.5776329040527,-116.876708984375,3670176,87,3090,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-17 10:33:53.627410,-71.04309155744393,66.58759250688233,54.36211368364198,1.4958409016705457e-08,21.0,66.57,3.1865100272627664,66.29,1.9827,2.7739,3.752,0.4385,0.9178,0.7992,0.7992,0
103032,npp,465,218,1.7064573764801,32.572940826416,-116.877792358398,3670176,469,109,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-18 08:34:40.456821,92.71354658512256,66.70780944314731,54.42625416396978,8.650313116353009e-22,2.0,-66.71,3.1865100272627664,-66.96,1.8965,2.7763,3.8229,0.4381,0.8806,0.7476,0.7476,0
103040,npp,2512,3301,1.13799977302551,32.5763511657715,-116.880393981934,3670176,2516,2649,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-18 10:15:10.397594,-73.29117193541623,54.92671172855401,46.4519718653999,1.4146804820146276e-13,18.0,54.91,2.0682789409984763,54.53,1.4214,1.8801,2.9638,0.6469,0.8575,0.7362,0.7362,0
103160,npp,1839,2730,0.862767040729523,32.575611114502,-116.876350402832,3670176,1838,2190,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-19 09:56:25.387216,-75.52947370658312,36.27569928566247,31.59931059661823,2.8707791163458667e-18,15.0,36.26,1.357151599901897,35.67,1.0696,1.4595,2.2014,0.8334,0.7767,0.719,0.719,0
103279,npp,1139,2158,0.720641613006592,32.5768775939941,-116.875579833984,3670176,1139,1719,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-20 09:37:38.595621,-78.6020013434629,7.213325460306861,6.384269279566779,2.5068939230570113e-22,12.0,7.19,1.0,6.38,0.9168,1.2279,2.114,0.9906,0.7091,0.7138,0.7138,0
103397,npp,413,1577,0.568478256464005,32.5777168273926,-116.878608703613,3670176,413,1185,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-21 09:18:46.468740,97.47869716092968,25.37258049895768,22.300924546169735,6.204066656556592e-26,9.0,-25.4,1.1367971201176101,-26.04,0.9511,1.4483,2.4025,0.8399,0.4424,0.4774,0.4774,0
103761,npp,203,2921,1.21856832504272,32.5779571533203,-116.879783630371,3670176,203,2356,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-24 10:02:38.267029,-75.18861175927064,43.521764821896575,37.579356933270674,4.649358744923129e-22,16.0,43.51,1.5732132722552272,43.03,1.1297,1.5134,2.3488,0.8037,1.0289,0.9794,0.9794,0
104112,npp,1121,1186,0.659653544425964,32.5759925842285,-116.879753112793,3670176,1123,877,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-27 09:06:09.030397,97.35577724231807,42.140901811083225,36.45366124134153,2.5396715492321353e-14,7.0,-42.17,1.4867838833500562,-42.625,1.1655,1.6037,2.4738,0.7585,0.5814,0.5003,0.5003,0
104229,npp,334,601,1.13931226730347,32.5754776000977,-116.882553100586,3670176,332,387,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-28 08:47:11.573671,93.84875945277383,59.107471725803585,49.45745313418302,1.3114098712105488e-09,4.0,-59.11,2.253202848596432,-59.36,1.3301,2.1329,3.3344,0.5703,0.7754,0.6497,0.6497,0
104236,npp,2304,3670,1.99645125865936,32.5724411010742,-116.880645751953,3670176,2300,2972,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-28 10:27:32.618194,-71.54497126299601,63.20836772086134,52.23840106232512,3.7660633334369183e-17,20.0,63.21,2.7445598364131496,62.92,1.6213,2.2843,3.6229,0.5325,1.1115,1.0631,1.0631,0
104346,npp,2610,23,2.22597432136536,32.5719909667969,-116.87850189209,3670176,2613,7,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-29 08:28:14.120166,91.91059339223139,69.86982779782903,56.248799285047895,0.00016593763673715674,1.0,-69.87,3.5496478698597698,-70.0,1.384,2.7089,3.781,0.449,1.0803,0.9995,0.9995,0
104355,npp,1632,3112,1.20228123664856,32.5736274719238,-116.878639221191,3670176,1635,2493,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-04-29 10:08:49.398868,-74.07225644741561,49.67165707688977,42.465801738879385,3.2803976831632865e-13,17.0,49.67,1.7549928774784245,49.28,1.3093,1.8424,2.9041,0.6602,0.8516,0.7938,0.7938,0
106209,npp,2395,2728,2.99410486221313,32.5710029602051,-116.877166748047,3670144,2394,2188,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-05 09:56:15.577497,-75.75008896154084,36.18245939628266,31.522019018775296,0.06894601581558309,15.0,36.18,1.2937979144666532,35.67,1.0696,1.4595,2.2014,0.8334,2.4025,2.4954,1.5936704425360273,0
106569,npp,948,1575,2.9077787399292,32.5756797790527,-116.877075195312,3670144,948,1183,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-07 09:18:36.705742,98.32797287459664,25.471180973294334,22.386087014354572,0.08257108824202912,9.0,-25.5,1.1367971201176101,-26.04,0.9511,1.4483,2.4025,0.8399,2.5002,2.4422,1.3622711603269333,0
106743,npp,194,988,3.06032276153564,32.5745086669922,-116.876419067383,3670144,196,728,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-08 08:59:42.821636,95.95218185977029,48.79500809898593,41.779277529459875,0.05345415739080124,6.0,-48.82,1.7549928774784245,-49.165,1.3595,1.8996,2.8189,0.6403,1.8777,1.9596,1.2604850022959213,0
107311,npp,2405,1766,0.831875860691071,32.5769577026367,-116.882164001465,3670144,2405,1348,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-12 09:24:49.672644,98.71927076111314,15.39034663379038,13.593407686071489,0.005330559031828242,10.0,-15.4,1.0442604737599883,-15.95,0.8942,1.2638,2.3283,0.9625,0.8027,0.8006,0.730882807788878,0
107486,npp,1643,1182,0.5256229937076571,32.5739631652832,-116.881378173828,3670144,1642,874,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-13 09:05:55.785935,96.19534849822479,42.31155795998775,36.593717789455326,0.0007763393000128867,7.0,-42.32,1.4867838833500562,-42.625,1.1655,1.6037,2.4738,0.7585,0.4912,0.3987,0.3987,0
107659,npp,870,598,0.8796466588974,32.5775680541992,-116.881614685059,3670176,871,385,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-14 08:47:00.120995,94.355287383784,59.16890113268765,49.501143098111704,9.854341604390046e-07,4.0,-59.18,2.3545700244418297,-59.36,1.3301,2.1329,3.3344,0.5703,0.6841,0.5017,0.5017,0
107671,npp,2824,3667,0.638762295246124,32.5763282775879,-116.877304077148,3670144,2824,2970,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-14 10:27:21.166526,-72.00696034854586,63.162271411866016,52.20944048747795,0.0023483254549484856,20.0,63.15,2.7445598364131496,62.92,1.6213,2.2843,3.6229,0.5325,0.6168,0.3401,0.30938677533831516,0
107834,npp,71,19,1.56410622596741,32.5746765136719,-116.883903503418,3670176,72,6,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-15 08:28:00.898272,91.54987789315288,69.94597523707831,56.290500284614104,9.974962370571175e-12,1.0,-69.94,3.5496478698597698,-70.0,1.384,2.7089,3.781,0.449,0.8938,0.7023,0.7023,0
107843,npp,2167,3109,0.670526802539825,32.5713195800781,-116.878868103027,3670176,2167,2491,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-15 10:08:37.956925,-74.31582641416504,49.57300066750542,42.38914015560416,0.00030826321529820534,17.0,49.58,1.7549928774784245,49.28,1.3093,1.8424,2.9041,0.6602,0.5486,0.4427,0.4427,0
108015,npp,1481,2534,1.101664960384369,32.5721054077148,-116.880462646484,3670176,1481,2051,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-16 09:49:51.188511,-76.9772571833361,27.500767237117383,24.137774572476598,3.844018785062752e-07,14.0,27.48,1.184412938166907,27.05,0.9919,1.3621,2.1279,0.893,0.9964,0.9837,0.9837,0
108542,npp,2322,790,1.60767781734467,32.573127746582,-116.874420166016,3670176,2324,575,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-19 08:53:14.881505,95.0862442125449,54.43738280747519,46.08595239237585,2.1807708782344295e-20,5.0,-54.45,1.9513309067639726,-54.69,1.5957,2.0936,2.81,0.581,0.9673,0.934,0.934,0
108715,npp,1530,211,1.61288189888,32.57666015625,-116.879989624023,3670176,1529,105,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-20 08:34:15.658419,92.34294142337235,66.84008912202871,54.50653976839058,1.3501731386337384e-23,2.0,-66.83,3.1865100272627664,-66.96,1.8965,2.7763,3.8229,0.4381,0.8512,0.7066,0.7066,0
108729,npp,507,3295,1.0617663264274602,32.5764083862305,-116.87939453125,3670176,506,2642,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-20 10:14:47.378988,-73.55132226628591,54.77254241733283,46.33882287725225,7.250322055349363e-19,18.0,54.76,2.0682789409984763,54.53,1.4214,1.8801,2.9638,0.6469,0.8207,0.6869,0.6869,0
108899,npp,2902,2724,0.780522704124451,32.5742034912109,-116.876304626465,3670176,2902,2186,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-21 09:56:02.388159,-76.33812392929896,36.01294563448224,31.37958713203541,2.623390033868733e-22,15.0,36.01,1.2937979144666532,35.67,1.0696,1.4595,2.2014,0.8334,0.6916,0.6505,0.6505,0
109072,npp,2197,2150,0.6198322176933291,32.5786437988281,-116.882270812988,3670176,2197,1712,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-22 09:37:13.845360,-76.99901567810807,6.742343856646399,5.967892240898985,1.351274873340251e-22,12.0,6.73,1.0,6.38,0.9168,1.2279,2.114,0.9906,0.6083,0.614,0.614,0
109244,npp,1467,1570,0.462968081235886,32.5769729614258,-116.877876281738,3670176,1467,1179,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-23 09:18:21.721474,97.39276396539604,25.734753167677237,22.613643699009707,2.243225208381688e-22,9.0,-25.74,1.1367971201176101,-26.04,0.9511,1.4483,2.4025,0.8399,0.3496,0.3888,0.3888,0
109780,npp,1262,2913,2.84606170654297,32.5730400085449,-116.882621765137,3670176,1261,2350,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-26 10:02:11.754951,-74.73855380098487,43.21712507871989,37.330686323967484,5.271581250167283e-21,16.0,43.22,1.4867838833500562,43.03,1.1297,1.5134,2.3488,0.8037,2.1127,2.2874,2.2874,0
109954,npp,550,2340,0.836416602134705,32.5720367431641,-116.880088806152,3670176,550,1889,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-27 09:43:24.989451,-76.90939809232071,17.475954442684728,15.422749016300466,3.3188083993958755e-18,13.0,17.47,1.0442604737599883,17.14,0.9881,1.2832,2.2472,0.9479,0.7885,0.7928,0.7928,0
110127,npp,2899,1761,0.888722896575928,32.5761451721191,-116.882102966309,3670176,2899,1343,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-28 09:24:34.664127,99.246039631498,15.659076977115957,13.828690133247525,3.768422032621267e-14,10.0,-15.67,1.0442604737599883,-15.95,0.8942,1.2638,2.3283,0.9625,0.8572,0.8554,0.8554,0
110299,npp,2151,1177,1.054585576057434,32.5735969543457,-116.883125305176,3670176,2151,870,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-29 09:05:40.783058,96.45594971166243,42.491119607121014,36.73779868436969,3.811312898328932e-09,7.0,-42.5,1.4867838833500562,-42.625,1.1655,1.6037,2.4738,0.7585,0.847,0.7999,0.7999,0
110472,npp,1376,593,0.760059237480164,32.5731506347656,-116.87816619873,3670176,1380,381,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-05-30 08:46:43.341662,93.85418263630908,59.285465477326994,49.57857592637572,0.0004166078620760739,4.0,-59.29,2.3545700244418297,-59.36,1.3301,2.1329,3.3344,0.5703,0.6333,0.4335,0.4335,0
111991,npp,1983,2528,0.700600445270538,32.5750770568848,-116.876411437988,3670144,1983,2046,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-01 09:49:34.419160,-76.11670729627508,27.221276728034095,23.895877651393487,0.0020887319486367893,14.0,27.2,1.1367971201176101,27.05,0.9919,1.3621,2.1279,0.893,0.6344,0.6256,0.5982819408862867,0
113013,npp,2689,2144,1.90618312358856,32.5777473449707,-116.881484985352,3670144,2689,1706,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-07 09:36:57.122369,-81.64691555425411,6.401553397540365,5.66611088392368,0.05038049380889897,12.0,6.38,1.0,6.38,0.9168,1.2279,2.114,0.9906,1.8946,1.8882,1.2292847624809824,0
113184,npp,1957,1564,1.62041676044464,32.5746078491211,-116.878982543945,3670144,1957,1174,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-08 09:18:05.028468,98.88348513201285,26.008861585002492,22.84882555977188,0.033416327834446244,9.0,-26.04,1.1367971201176101,-26.04,0.9511,1.4483,2.4025,0.8399,1.3678,1.3609,0.9238553041784942,0
113356,npp,1198,977,1.24171662330627,32.5759468078613,-116.875877380371,3670144,1197,721,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-09 08:59:09.378834,95.44642318056003,49.144411001017204,42.04783137765957,0.018705307225415153,6.0,-49.15,1.7549928774784245,-49.165,1.3595,1.8996,2.8189,0.6403,0.8415,0.7951,0.55045746036845,0
114045,npp,307,1755,0.463435739278793,32.5764770507812,-116.875152587891,3670144,307,1337,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-13 09:24:16.274153,99.8160901184572,15.974154229748592,14.10439064593667,0.0007103922355634422,10.0,-16.0,1.0442604737599883,-15.95,0.8942,1.2638,2.3283,0.9625,0.4499,0.446,0.446,0
114674,npp,1724,1944,0.55055245757103,32.5753059387207,-116.878616333008,3670176,1724,1515,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-18 09:30:25.753499,93.25531295357415,5.250701240172067,4.647940018065222,3.3524473624245393e-18,11.0,-5.22,1.0,-4.93,0.877,1.2163,2.4439,1.0,0.5506,0.5506,0.5506,0
114902,npp,213,777,0.524265468120575,32.5753173828125,-116.877662658691,3670176,214,561,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-20 08:52:38.012265,95.21946943486427,54.77982721667495,46.33271459794096,4.093964946043563e-24,5.0,-54.79,2.0682789409984763,-54.69,1.5957,2.0936,2.81,0.581,0.4576,0.3046,0.3046,0
115265,npp,2407,1556,0.91751903295517,32.5753860473633,-116.879753112793,3670176,2407,1168,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-24 09:17:44.310643,98.2636241440897,26.417772216579216,23.20069322427187,1.8761069169712333e-22,9.0,-26.44,1.1367971201176101,-26.04,0.9511,1.4483,2.4025,0.8399,0.7495,0.7706,0.7706,0
115378,npp,1646,969,0.551813155412674,32.5778045654297,-116.874801635742,3670176,1645,715,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-25 08:58:48.653777,95.29480619046184,49.384620630627474,42.23240102185325,2.7170857676051623e-19,6.0,-49.39,1.7549928774784245,-49.165,1.3595,1.8996,2.8189,0.6403,0.4484,0.3533,0.3533,0
115500,npp,860,388,0.895054340362549,32.572925567627,-116.881309509277,3670176,858,219,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-26 08:39:51.221093,93.15832195621896,63.59088115409974,52.46969610463441,7.672411993290833e-15,3.0,-63.58,2.7445598364131496,-63.45,1.6153,2.3079,3.2757,0.527,0.7016,0.4717,0.4717,0
115764,npp,1517,2326,0.43375700712204,32.5770835876465,-116.875610351562,3670176,1517,1876,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-28 09:42:47.640938,-77.33687681428366,16.72309971876341,14.761175026896918,2.56209980314095e-13,13.0,16.7,1.0442604737599883,17.14,0.9881,1.2832,2.2472,0.9479,0.4029,0.4111,0.4111,0
115893,npp,807,1748,0.634087026119232,32.572395324707,-116.880661010742,3670176,807,1331,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-06-29 09:23:59.099205,99.26644368730221,16.336721931157857,14.421854369872994,3.3857619411804623e-07,10.0,-16.39,1.0442604737599883,-15.95,0.8942,1.2638,2.3283,0.9625,0.6133,0.6103,0.6103,0
119052,npp,2363,582,4.0098249912262,32.5723648071289,-116.88338470459,3670144,2362,371,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-01 08:46:09.346223,93.61487634914543,59.5583980033714,49.7614851888623,0.0224698367555328,4.0,-59.54,2.3545700244418297,-59.36,1.3301,2.1329,3.3344,0.5703,2.0135,2.2868,1.9929220185942236,0
119920,npp,811,776,2.27010035514832,32.5769081115723,-116.879570007324,3670144,810,560,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-06 08:52:30.487411,94.74459966543313,54.82768363453412,46.36665660352379,0.06553271891335007,5.0,-54.82,2.0682789409984763,-54.69,1.5957,2.0936,2.81,0.581,1.3017,1.3189,0.46181219113795413,0
120090,npp,14,199,2.88970613479614,32.5745811462402,-116.878646850586,3670144,11,98,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-07 08:33:33.050871,92.31808571195444,67.05517340905119,54.62404000469744,0.043760866580854645,2.0,-67.03,3.1865100272627664,-66.96,1.8965,2.7763,3.8229,0.4381,1.2519,1.266,0.6936613900106581,0
120275,npp,1400,2710,1.38959300518036,32.5717086791992,-116.878883361816,3670144,1400,2177,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-08 09:55:21.567896,-76.09215517209805,35.39895768179359,30.85914913795343,0.04062490923264801,15.0,35.41,1.2937979144666532,35.67,1.0696,1.4595,2.2014,0.8334,1.1623,1.1581,0.6267758764660903,0
120446,npp,705,2138,1.31005442142487,32.5768966674805,-116.879890441895,3670144,705,1701,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-09 09:36:34.802490,-78.69665427271379,6.0037784000309005,5.314003082100686,0.02591092624279459,12.0,6.03,1.0,6.38,0.9168,1.2279,2.114,0.9906,1.2985,1.2977,0.9588167769738487,0
120781,npp,2311,972,1.73048186302185,32.5726318359375,-116.88207244873,3670144,2311,718,196611,3866755,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-11 08:58:50.593804,95.71170547160392,49.301417251124185,42.16695027813509,0.005781224266605729,6.0,-49.3,1.7549928774784245,-49.165,1.3595,1.8996,2.8189,0.6403,1.12,1.108,1.0323886577366506,0
121308,npp,2183,2330,0.847738564014435,32.5729217529297,-116.882331848145,3670176,2183,1880,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-14 09:42:51.327956,-77.76494372520713,16.918446252112997,14.932429316191879,0.00022657479124352564,13.0,16.92,1.0442604737599883,17.14,0.9881,1.2832,2.2472,0.9479,0.7993,0.8036,0.8036,0
121478,npp,1470,1752,0.423045754432678,32.5779647827148,-116.878067016602,3670176,1470,1335,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-15 09:24:00.999670,96.33217041047351,16.209815269217795,14.310819451124678,7.17312114330533e-08,10.0,-16.17,1.0442604737599883,-15.95,0.8942,1.2638,2.3283,0.9625,0.4112,0.4072,0.4072,0
122002,npp,1276,3094,0.985390782356262,32.5764274597168,-116.881355285645,3670176,1275,2481,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-18 10:07:52.844304,-74.13812236155613,49.12998198036101,42.037671318438996,6.964364141348486e-19,17.0,49.13,1.7549928774784245,49.28,1.3093,1.8424,2.9041,0.6602,0.728,0.6506,0.6506,0
122178,npp,599,2521,1.04564368724823,32.573844909668,-116.882720947266,3670176,599,2041,196611,3866787,12463,usa_sandiego_103_104,32.575,-116.87916667,103,104,usa_sandiego,2012-07-19 09:49:07.858062,-76.5507981159219,26.84367208890608,23.568790440423733,3.0666063147045123e-24,14.0,26.85,1.1367971201176101,27.05,0.9919,1.3621,2.1279,0.893,0.9379,0.9337,0.9337,0
