lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.731,0.7,0.841
2,0.471,0.535,0.636
3,0.291,0.396,0.439
4,0.176,0.281,0.269
5,0.134,0.187,0.137
6,0.105,0.112,0.027
7,0.08,0.053,-0.061
8,0.067,0.009,-0.123
9,0.056,-0.023,-0.165
10,0.026,-0.043,-0.202
11,-0.003,-0.055,-0.23
12,-0.018,-0.058,-0.246
13,-0.035,-0.056,-0.257
14,-0.038,-0.048,-0.261
15,-0.037,-0.036,-0.262
16,-0.031,-0.021,-0.257
17,-0.025,-0.005,-0.251
18,-0.018,0.013,-0.24
19,-0.009,0.031,-0.223
20,0.0,0.048,-0.201
21,0.019,0.065,-0.162
22,0.023,0.081,-0.115
23,0.033,0.094,-0.046
24,0.074,0.106,0.055
25,0.127,0.115,0.183
26,0.165,0.115,0.32
27,0.175,0.115,0.442
28,0.137,0.114,0.519
29,0.12,0.114,0.562
30,0.148,0.113,0.57
31,0.177,0.111,0.524
32,0.183,0.107,0.431
33,0.15,0.101,0.3
34,0.095,0.092,0.163
35,0.042,0.078,0.041
36,0.021,0.062,-0.052
37,0.017,0.046,-0.12
38,0.002,0.031,-0.174
39,-0.009,0.016,-0.209
40,-0.021,0.003,-0.232
41,-0.038,-0.009,-0.249
42,-0.044,-0.018,-0.254
43,-0.043,-0.026,-0.254
44,-0.039,-0.031,-0.252
45,-0.032,-0.033,-0.247
46,-0.029,-0.032,-0.244
47,-0.032,-0.029,-0.242
48,-0.026,-0.023,-0.233
49,-0.023,-0.013,-0.219
50,-0.019,-0.002,-0.194
51,-0.013,0.008,-0.155
52,0.005,0.017,-0.092
53,0.015,0.025,-0.012
54,0.021,0.034,0.085
55,0.032,0.043,0.197
56,0.059,0.051,0.321
57,0.098,0.056,0.443
58,0.128,0.058,0.53
59,0.131,0.057,0.553
60,0.108,0.056,0.507
61,0.064,0.052,0.409
62,0.039,0.046,0.296
63,0.034,0.037,0.188
64,0.026,0.027,0.085
65,0.013,0.015,-0.012
66,-0.007,0.004,-0.097
67,-0.023,-0.008,-0.162
68,-0.033,-0.02,-0.206
69,-0.047,-0.031,-0.236
70,-0.059,-0.041,-0.254
71,-0.063,-0.049,-0.261
72,-0.071,-0.056,-0.264
73,-0.063,-0.06,-0.26
74,-0.061,-0.063,-0.261
75,-0.058,-0.063,-0.259
76,-0.059,-0.061,-0.257
77,-0.068,-0.057,-0.257
78,-0.081,-0.05,-0.254
79,-0.08,-0.042,-0.235
80,-0.069,-0.031,-0.199
81,-0.05,-0.019,-0.144
82,-0.025,-0.007,-0.067
83,-0.001,0.004,0.029
84,0.028,0.013,0.143
85,0.063,0.019,0.271
86,0.073,0.025,0.385
87,0.076,0.03,0.473
88,0.058,0.033,0.51
89,0.059,0.035,0.504
90,0.063,0.034,0.454
91,0.061,0.034,0.366
92,0.044,0.032,0.249
93,0.02,0.027,0.129
94,0.008,0.019,0.027
95,-0.005,0.008,-0.059
96,-0.011,-0.003,-0.126
97,-0.011,-0.013,-0.175
98,-0.026,-0.023,-0.213
99,-0.043,-0.031,-0.239
100,-0.05,-0.041,-0.251
101,-0.058,-0.05,-0.256
102,-0.067,-0.057,-0.26
103,-0.072,-0.062,-0.262
104,-0.075,-0.062,-0.263
105,-0.065,-0.059,-0.259
106,-0.054,-0.053,-0.252
107,-0.046,-0.044,-0.241
108,-0.047,-0.033,-0.227
109,-0.049,-0.021,-0.205
110,-0.037,-0.01,-0.162
111,-0.024,0.0,-0.099
112,-0.007,0.011,-0.015
113,-0.005,0.021,0.08
114,0.004,0.031,0.185
115,0.022,0.041,0.295
116,0.084,0.05,0.417
117,0.143,0.057,0.51
118,0.154,0.062,0.535
119,0.125,0.065,0.494
120,0.066,0.065,0.401
121,0.063,0.064,0.307
122,0.073,0.06,0.208
123,0.083,0.056,0.112
124,0.091,0.051,0.028
125,0.05,0.045,-0.062
126,0.009,0.037,-0.137
127,-0.016,0.026,-0.19
128,-0.038,0.015,-0.226
129,-0.044,0.004,-0.243
130,-0.039,-0.005,-0.246
131,-0.028,-0.013,-0.243
132,-0.01,-0.02,-0.234
133,0.004,-0.026,-0.228
134,-0.004,-0.03,-0.23
135,-0.024,-0.032,-0.236
136,-0.047,-0.032,-0.242
137,-0.057,-0.03,-0.239
138,-0.051,-0.027,-0.217
139,-0.038,-0.022,-0.181
140,-0.027,-0.014,-0.129
141,-0.015,-0.005,-0.059
142,0.013,0.003,0.035
143,0.035,0.01,0.142
144,0.036,0.014,0.246
145,0.017,0.019,0.336
146,-0.004,0.024,0.406
147,-0.0,0.028,0.45
148,0.039,0.031,0.46
149,0.075,0.032,0.429
150,0.101,0.03,0.363
151,0.085,0.027,0.26
152,0.029,0.023,0.141
153,0.004,0.019,0.039
154,0.002,0.014,-0.041
155,0.004,0.011,-0.106
156,0.003,0.008,-0.158
157,-0.009,0.004,-0.198
158,-0.017,-0.0,-0.22
159,-0.016,-0.005,-0.228
160,-0.015,-0.011,-0.229
161,-0.02,-0.016,-0.23
162,-0.028,-0.02,-0.233
163,-0.038,-0.022,-0.239
164,-0.039,-0.023,-0.24
165,-0.035,-0.023,-0.239
166,-0.034,-0.022,-0.233
167,-0.032,-0.02,-0.22
168,-0.02,-0.017,-0.192
169,-0.014,-0.016,-0.151
170,-0.007,-0.014,-0.093
171,-0.004,-0.011,-0.02
172,-0.004,-0.007,0.066
173,0.0,-0.001,0.158
174,0.022,0.003,0.255
175,0.033,0.006,0.345
176,0.039,0.007,0.413
177,0.015,0.006,0.433
178,-0.009,0.004,0.408
179,-0.02,0.001,0.35
180,-0.015,-0.002,0.274
181,-0.002,-0.006,0.188
182,-0.0,-0.01,0.095
183,-0.002,-0.014,0.005
184,-0.005,-0.019,-0.072
185,-0.017,-0.024,-0.136
186,-0.024,-0.03,-0.184
187,-0.032,-0.035,-0.216
188,-0.05,-0.039,-0.239
189,-0.052,-0.042,-0.245
190,-0.05,-0.043,-0.247
191,-0.047,-0.043,-0.245
192,-0.045,-0.043,-0.244
193,-0.048,-0.041,-0.245
194,-0.051,-0.038,-0.247
195,-0.054,-0.035,-0.246
196,-0.056,-0.031,-0.241
197,-0.055,-0.026,-0.225
198,-0.042,-0.02,-0.191
199,-0.024,-0.014,-0.139
200,-0.0,-0.009,-0.069
201,0.023,-0.004,0.019
202,0.034,-0.001,0.115
203,0.021,0.001,0.207
204,0.009,0.004,0.297
205,0.009,0.007,0.379
206,0.021,0.01,0.439
207,0.034,0.011,0.458
208,0.038,0.011,0.428
209,0.025,0.01,0.353
210,0.004,0.007,0.253
211,-0.005,0.002,0.15
212,-0.016,-0.004,0.05
213,-0.02,-0.011,-0.035
214,-0.021,-0.018,-0.105
215,-0.023,-0.023,-0.158
216,-0.025,-0.028,-0.195
217,-0.034,-0.032,-0.222
218,-0.042,-0.037,-0.237
219,-0.047,-0.04,-0.244
220,-0.052,-0.043,-0.248
221,-0.051,-0.043,-0.247
222,-0.051,-0.042,-0.247
223,-0.045,-0.039,-0.245
224,-0.041,-0.034,-0.242
225,-0.035,-0.028,-0.235
226,-0.031,-0.021,-0.223
227,-0.034,-0.015,-0.204
228,-0.032,-0.01,-0.168
229,-0.024,-0.004,-0.113
230,-0.011,0.002,-0.04
231,0.008,0.009,0.047
232,0.029,0.015,0.143
233,0.046,0.019,0.246
234,0.059,0.022,0.344
235,0.073,0.024,0.426
236,0.053,0.023,0.461
237,0.031,0.021,0.452
238,0.015,0.017,0.401
239,0.008,0.013,0.318
240,0.017,0.008,0.226
241,0.021,0.004,0.13
242,0.013,-0.0,0.03
243,-0.005,-0.005,-0.058
244,-0.021,-0.012,-0.128
245,-0.032,-0.02,-0.176
246,-0.048,-0.026,-0.21
247,-0.053,-0.031,-0.229
248,-0.052,-0.034,-0.235
249,-0.048,-0.036,-0.237
250,-0.043,-0.038,-0.236
251,-0.041,-0.038,-0.235
252,-0.045,-0.037,-0.238
253,-0.05,-0.034,-0.241
254,-0.055,-0.029,-0.243
255,-0.047,-0.023,-0.234
256,-0.034,-0.017,-0.213
257,-0.013,-0.01,-0.176
258,0.014,-0.003,-0.119
259,0.034,0.003,-0.053
260,0.047,0.008,0.025
261,0.042,0.011,0.108
262,0.023,0.013,0.191
263,0.003,0.015,0.276
264,-0.011,0.016,0.353
265,0.008,0.017,0.421
266,0.041,0.016,0.46
267,0.064,0.015,0.451
268,0.058,0.012,0.386
269,0.015,0.006,0.276
270,-0.02,-0.002,0.163
271,-0.027,-0.01,0.061
272,-0.024,-0.017,-0.028
273,-0.03,-0.023,-0.105
274,-0.035,-0.027,-0.16
275,-0.044,-0.032,-0.198
276,-0.054,-0.038,-0.223
277,-0.054,-0.043,-0.235
278,-0.053,-0.046,-0.238
279,-0.053,-0.047,-0.24
280,-0.048,-0.046,-0.238
281,-0.044,-0.043,-0.236
282,-0.041,-0.037,-0.234
283,-0.032,-0.03,-0.23
284,-0.022,-0.022,-0.223
285,-0.023,-0.014,-0.214
286,-0.021,-0.006,-0.194
287,-0.012,0.001,-0.157
288,-0.003,0.009,-0.104
289,-0.002,0.017,-0.037
290,0.012,0.027,0.048
291,0.036,0.035,0.145
292,0.079,0.041,0.257
293,0.102,0.045,0.362
294,0.081,0.046,0.433
295,0.048,0.046,0.464
296,0.017,0.044,0.451
297,0.028,0.041,0.415
298,0.064,0.037,0.351
299,0.082,0.033,0.26
300,0.069,0.029,0.15
301,0.039,0.024,0.043
302,0.008,0.016,-0.05
303,-0.01,0.007,-0.119
304,-0.02,-0.002,-0.167
305,-0.028,-0.009,-0.198
306,-0.04,-0.015,-0.219
307,-0.039,-0.02,-0.225
308,-0.033,-0.023,-0.227
309,-0.037,-0.025,-0.232
310,-0.033,-0.026,-0.232
311,-0.034,-0.025,-0.234
312,-0.032,-0.021,-0.233
313,-0.028,-0.017,-0.229
314,-0.025,-0.01,-0.221
315,-0.018,-0.002,-0.204
316,-0.003,0.007,-0.171
317,0.017,0.017,-0.125
318,0.039,0.025,-0.061
319,0.05,0.031,0.016
320,0.045,0.037,0.101
321,0.028,0.043,0.189
322,0.028,0.05,0.288
323,0.043,0.055,0.388
324,0.083,0.058,0.477
325,0.127,0.059,0.525
326,0.128,0.057,0.501
327,0.092,0.054,0.416
328,0.047,0.049,0.301
329,0.023,0.043,0.187
330,0.022,0.035,0.086
331,0.025,0.027,-0.001
332,0.019,0.019,-0.076
333,0.002,0.01,-0.135
334,-0.014,0.001,-0.177
335,-0.021,-0.009,-0.201
336,-0.026,-0.018,-0.216
337,-0.031,-0.025,-0.226
338,-0.036,-0.029,-0.232
339,-0.041,-0.032,-0.238
340,-0.035,-0.031,-0.239
341,-0.034,-0.028,-0.238
342,-0.029,-0.023,-0.233
343,-0.03,-0.017,-0.227
344,-0.026,-0.01,-0.213
345,-0.019,-0.003,-0.192
346,-0.013,0.006,-0.16
347,-0.006,0.016,-0.111
348,0.0,0.026,-0.044
349,0.016,0.037,0.041
350,0.046,0.047,0.145
351,0.07,0.053,0.256
352,0.092,0.057,0.368
353,0.094,0.059,0.452
354,0.084,0.06,0.493
355,0.076,0.059,0.485
356,0.093,0.057,0.442
357,0.113,0.054,0.366
358,0.107,0.05,0.258
359,0.08,0.046,0.141
360,0.04,0.04,0.031
361,0.009,0.031,-0.056
362,-0.01,0.021,-0.121
363,-0.026,0.01,-0.167
364,-0.039,-0.0,-0.199
365,-0.037,-0.009,-0.212
366,-0.033,-0.016,-0.219
367,-0.032,-0.022,-0.223
368,-0.034,-0.026,-0.227
369,-0.037,-0.029,-0.229
370,-0.035,-0.029,-0.227
371,-0.036,-0.027,-0.225
372,-0.03,-0.023,-0.22
373,-0.026,-0.016,-0.211
374,-0.016,-0.007,-0.193
375,0.001,0.003,-0.162
376,0.015,0.015,-0.12
377,0.029,0.027,-0.063
378,0.037,0.039,0.009
379,0.035,0.05,0.093
380,0.03,0.06,0.186
381,0.031,0.068,0.286
382,0.046,0.074,0.387
383,0.093,0.078,0.47
384,0.132,0.08,0.505
385,0.137,0.079,0.473
386,0.113,0.076,0.385
387,0.072,0.069,0.274
388,0.041,0.061,0.164
389,0.031,0.049,0.069
390,0.029,0.036,-0.013
391,0.017,0.021,-0.084
392,-0.004,0.004,-0.139
393,-0.018,-0.013,-0.176
394,-0.038,-0.029,-0.203
395,-0.05,-0.045,-0.218
396,-0.06,-0.057,-0.226
397,-0.063,-0.066,-0.228
398,-0.062,-0.07,-0.23
399,-0.059,-0.067,-0.231
400,-0.058,-0.054,-0.232
