lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.505,0.599,0.571
2,0.307,0.443,0.382
3,0.216,0.319,0.277
4,0.204,0.223,0.237
5,0.165,0.15,0.175
6,0.109,0.096,0.106
7,0.095,0.06,0.078
8,0.085,0.037,0.057
9,0.053,0.024,0.021
10,0.029,0.021,-0.007
11,0.059,0.023,0.012
12,0.025,0.03,-0.023
13,0.04,0.04,-0.013
14,0.068,0.052,0.01
15,0.093,0.064,0.03
16,0.085,0.076,0.026
17,0.086,0.086,0.029
18,0.102,0.095,0.046
19,0.117,0.101,0.061
20,0.079,0.105,0.034
21,0.054,0.107,0.019
22,0.083,0.106,0.056
23,0.084,0.102,0.073
24,0.081,0.097,0.087
25,0.058,0.09,0.089
26,0.071,0.074,0.129
27,0.068,0.067,0.155
28,0.04,0.062,0.154
29,0.045,0.059,0.169
30,0.036,0.054,0.162
31,0.03,0.048,0.145
32,0.049,0.043,0.136
33,0.027,0.037,0.089
34,0.021,0.03,0.054
35,0.014,0.024,0.025
36,0.02,0.019,0.014
37,0.026,0.014,0.002
38,0.03,0.012,-0.006
39,0.009,0.012,-0.032
40,0.029,0.011,-0.023
41,0.009,0.01,-0.046
42,0.015,0.011,-0.043
43,0.019,0.012,-0.038
44,0.026,0.013,-0.03
45,0.021,0.013,-0.031
46,0.008,0.015,-0.038
47,0.013,0.019,-0.033
48,-0.006,0.021,-0.051
49,0.018,0.023,-0.03
50,-0.005,0.026,-0.045
51,0.023,0.03,-0.013
52,0.014,0.033,-0.006
53,0.027,0.037,0.024
54,0.038,0.041,0.057
55,0.057,0.045,0.098
56,0.073,0.05,0.137
57,0.087,0.053,0.172
58,0.076,0.056,0.176
59,0.078,0.058,0.179
60,0.055,0.06,0.153
61,0.052,0.062,0.136
62,0.046,0.063,0.111
63,0.049,0.062,0.09
64,0.061,0.059,0.078
65,0.042,0.057,0.044
66,0.05,0.053,0.038
67,0.064,0.049,0.037
68,0.063,0.043,0.024
69,0.047,0.038,-0.0
70,0.041,0.033,-0.013
71,0.05,0.028,-0.01
72,0.043,0.022,-0.022
73,0.008,0.017,-0.054
74,-0.0,0.012,-0.061
75,-0.005,0.008,-0.061
76,-0.007,0.006,-0.059
77,-0.006,0.004,-0.058
78,-0.013,0.002,-0.061
79,-0.019,0.001,-0.062
80,-0.017,0.002,-0.049
81,-0.003,0.002,-0.025
82,-0.01,0.001,-0.015
83,-0.006,0.0,0.008
84,-0.02,0.001,0.018
85,0.012,-0.0,0.072
86,0.03,0.0,0.114
87,0.038,0.001,0.139
88,0.013,0.003,0.126
89,0.016,0.003,0.129
90,0.019,0.003,0.12
91,0.024,0.003,0.101
92,0.008,0.003,0.06
93,-0.018,0.004,0.011
94,-0.004,0.004,0.002
95,-0.001,0.003,-0.014
96,0.011,0.002,-0.02
97,-0.008,0.001,-0.046
98,-0.008,0.0,-0.054
99,-0.017,0.001,-0.069
100,-0.009,0.001,-0.069
101,0.005,0.001,-0.059
102,-0.001,0.001,-0.067
103,-0.019,0.001,-0.083
104,-0.008,0.0,-0.069
105,0.001,-0.0,-0.056
106,-0.001,-0.001,-0.056
107,-0.001,-0.002,-0.054
108,-0.013,-0.002,-0.062
109,0.015,-0.003,-0.033
110,-0.0,-0.002,-0.039
111,0.01,-0.001,-0.018
112,0.027,-0.0,0.015
113,0.033,-0.001,0.043
114,0.025,0.001,0.06
115,0.011,0.002,0.069
116,-0.009,0.003,0.071
117,-0.012,0.004,0.079
118,0.006,0.004,0.1
119,-0.001,0.005,0.091
120,-0.027,0.006,0.057
121,-0.042,0.006,0.02
122,-0.026,0.007,0.01
123,-0.017,0.007,-0.009
124,0.01,0.007,-0.003
125,0.018,0.007,-0.011
126,0.019,0.007,-0.022
127,0.015,0.007,-0.035
128,0.049,0.006,-0.015
129,0.026,0.007,-0.041
130,0.027,0.006,-0.042
131,0.022,0.005,-0.044
132,0.017,0.005,-0.047
133,0.013,0.005,-0.049
134,-0.002,0.006,-0.06
135,-0.008,0.004,-0.064
136,-0.001,0.003,-0.055
137,-0.016,0.002,-0.067
138,-0.025,-0.0,-0.069
139,-0.01,-0.003,-0.05
140,-0.02,-0.005,-0.047
141,-0.002,-0.007,-0.016
142,0.004,-0.009,0.008
143,-0.004,-0.009,0.021
144,-0.011,-0.01,0.039
145,-0.018,-0.01,0.052
146,-0.025,-0.01,0.061
147,0.014,-0.009,0.101
148,-0.009,-0.008,0.083
149,-0.017,-0.006,0.069
150,-0.009,-0.006,0.058
151,-0.007,-0.005,0.037
152,-0.008,-0.004,0.013
153,-0.003,-0.004,-0.0
154,0.004,-0.005,-0.011
155,-0.007,-0.007,-0.04
156,-0.014,-0.007,-0.057
157,-0.009,-0.009,-0.062
158,0.033,-0.011,-0.032
159,0.021,-0.013,-0.045
160,-0.001,-0.014,-0.065
161,-0.012,-0.015,-0.074
162,-0.018,-0.016,-0.078
163,-0.032,-0.017,-0.09
164,-0.029,-0.017,-0.09
165,-0.043,-0.017,-0.102
166,-0.035,-0.017,-0.096
167,-0.048,-0.016,-0.104
168,-0.04,-0.016,-0.091
169,-0.021,-0.015,-0.064
170,-0.001,-0.015,-0.033
171,-0.006,-0.012,-0.02
172,-0.002,-0.01,0.005
173,-0.008,-0.01,0.023
174,-0.008,-0.009,0.045
175,-0.005,-0.008,0.067
176,-0.002,-0.008,0.083
177,0.014,-0.009,0.101
178,0.003,-0.008,0.088
179,0.006,-0.009,0.081
180,-0.02,-0.01,0.04
181,0.011,-0.011,0.045
182,-0.01,-0.011,0.004
183,-0.013,-0.013,-0.019
184,-0.02,-0.016,-0.043
185,-0.013,-0.019,-0.051
186,-0.029,-0.021,-0.074
187,-0.023,-0.024,-0.075
188,-0.027,-0.026,-0.082
189,-0.025,-0.028,-0.082
190,-0.031,-0.029,-0.085
191,-0.062,-0.028,-0.112
192,-0.037,-0.027,-0.092
193,-0.036,-0.026,-0.091
194,-0.05,-0.024,-0.102
195,-0.049,-0.023,-0.099
196,-0.006,-0.022,-0.059
197,-0.012,-0.02,-0.058
198,0.001,-0.019,-0.04
199,-0.016,-0.016,-0.046
200,0.001,-0.013,-0.02
201,-0.007,-0.009,-0.014
202,-0.007,-0.006,0.004
203,0.02,-0.004,0.049
204,0.007,-0.001,0.061
205,0.015,0.001,0.088
206,0.005,0.003,0.09
207,0.023,0.003,0.107
208,-0.002,0.004,0.081
209,-0.027,0.004,0.046
210,0.002,0.005,0.05
211,0.012,0.004,0.038
212,-0.015,0.005,-0.006
213,-0.018,0.004,-0.026
214,-0.024,0.004,-0.047
215,0.004,0.003,-0.037
216,0.025,0.002,-0.027
217,0.016,0.002,-0.04
218,0.018,0.002,-0.042
219,0.014,0.002,-0.047
220,-0.004,0.002,-0.058
221,-0.002,0.001,-0.057
222,0.002,0.0,-0.057
223,-0.021,-0.0,-0.078
224,-0.015,-0.001,-0.072
225,0.007,-0.001,-0.052
226,0.002,-0.001,-0.051
227,0.0,-0.001,-0.045
228,-0.004,-0.001,-0.036
229,0.013,-0.003,-0.011
230,0.017,-0.004,0.005
231,0.002,-0.005,0.008
232,-0.012,-0.006,0.013
233,-0.019,-0.009,0.028
234,-0.008,-0.011,0.059
235,-0.022,-0.012,0.062
236,-0.026,-0.013,0.067
237,-0.011,-0.016,0.078
238,-0.026,-0.017,0.054
239,-0.019,-0.018,0.043
240,-0.024,-0.018,0.016
241,-0.03,-0.019,-0.013
242,-0.02,-0.02,-0.024
243,0.003,-0.021,-0.023
244,-0.006,-0.023,-0.044
245,-0.011,-0.026,-0.054
246,-0.039,-0.027,-0.085
247,-0.042,-0.028,-0.094
248,-0.035,-0.03,-0.09
249,-0.041,-0.03,-0.095
250,-0.023,-0.03,-0.08
251,-0.02,-0.03,-0.078
252,-0.026,-0.029,-0.082
253,-0.029,-0.03,-0.083
254,-0.043,-0.031,-0.094
255,-0.04,-0.032,-0.087
256,-0.02,-0.034,-0.066
257,-0.032,-0.034,-0.067
258,-0.04,-0.035,-0.06
259,-0.035,-0.035,-0.042
260,-0.044,-0.036,-0.035
261,-0.027,-0.036,-0.002
262,-0.031,-0.036,0.016
263,-0.032,-0.036,0.037
264,-0.036,-0.037,0.053
265,-0.048,-0.036,0.054
266,-0.026,-0.034,0.075
267,-0.025,-0.031,0.07
268,-0.028,-0.028,0.053
269,-0.031,-0.027,0.032
270,-0.04,-0.028,0.002
271,-0.028,-0.028,-0.007
272,-0.031,-0.027,-0.029
273,-0.035,-0.025,-0.048
274,-0.033,-0.024,-0.059
275,-0.026,-0.023,-0.059
276,-0.021,-0.021,-0.062
277,0.015,-0.02,-0.034
278,0.001,-0.019,-0.043
279,-0.028,-0.018,-0.069
280,-0.026,-0.015,-0.072
281,-0.015,-0.012,-0.065
282,0.001,-0.01,-0.049
283,0.003,-0.008,-0.047
284,-0.011,-0.006,-0.056
285,-0.006,-0.005,-0.045
286,-0.003,-0.003,-0.033
287,-0.015,-0.002,-0.035
288,-0.005,-0.001,-0.016
289,-0.039,-0.002,-0.033
290,-0.02,-0.001,-0.005
291,-0.013,-0.0,0.019
292,0.016,-0.0,0.066
293,0.04,-0.002,0.112
294,0.023,-0.003,0.118
295,0.004,-0.005,0.11
296,-0.011,-0.006,0.097
297,0.005,-0.006,0.101
298,0.009,-0.007,0.088
299,0.003,-0.006,0.059
300,-0.013,-0.005,0.022
301,-0.007,-0.004,0.006
302,-0.015,-0.004,-0.018
303,-0.027,-0.005,-0.043
304,-0.037,-0.004,-0.06
305,-0.014,-0.003,-0.045
306,0.0,-0.001,-0.039
307,0.007,0.001,-0.035
308,-0.017,0.001,-0.056
309,0.017,0.001,-0.029
310,-0.002,0.003,-0.048
311,0.007,0.004,-0.04
312,0.019,0.005,-0.027
313,0.01,0.007,-0.033
314,-0.003,0.01,-0.036
315,0.03,0.013,0.0
316,0.04,0.017,0.017
317,0.048,0.02,0.032
318,0.026,0.023,0.02
319,0.011,0.024,0.017
320,0.017,0.024,0.039
321,0.008,0.025,0.055
322,0.014,0.026,0.086
323,0.023,0.026,0.115
324,0.034,0.026,0.135
325,0.033,0.026,0.135
326,0.032,0.027,0.127
327,0.007,0.028,0.091
328,0.02,0.028,0.082
329,0.034,0.03,0.07
330,0.044,0.033,0.055
331,0.05,0.035,0.044
332,0.044,0.037,0.024
333,0.033,0.039,0.002
334,0.023,0.042,-0.013
335,0.041,0.043,-0.004
336,0.032,0.046,-0.018
337,0.033,0.049,-0.02
338,0.027,0.051,-0.03
339,0.069,0.053,0.003
340,0.059,0.056,-0.009
341,0.069,0.057,0.001
342,0.067,0.057,0.002
343,0.07,0.056,0.01
344,0.076,0.055,0.023
345,0.065,0.055,0.019
346,0.061,0.053,0.025
347,0.054,0.052,0.034
348,0.043,0.05,0.042
349,0.044,0.05,0.058
350,0.051,0.049,0.085
351,0.054,0.047,0.109
352,0.05,0.047,0.13
353,0.033,0.047,0.133
354,0.031,0.048,0.138
355,0.049,0.049,0.15
356,0.043,0.049,0.134
357,0.034,0.049,0.106
358,0.046,0.049,0.092
359,0.035,0.049,0.058
360,0.035,0.049,0.038
361,0.045,0.05,0.032
362,0.047,0.051,0.019
363,0.051,0.052,0.015
364,0.069,0.053,0.022
365,0.073,0.053,0.022
366,0.07,0.053,0.016
367,0.075,0.053,0.018
368,0.077,0.054,0.017
369,0.073,0.054,0.015
370,0.074,0.055,0.017
371,0.052,0.055,0.0
372,0.051,0.056,0.003
373,0.037,0.056,-0.002
374,0.045,0.058,0.01
375,0.042,0.059,0.016
376,0.029,0.06,0.014
377,0.042,0.06,0.039
378,0.043,0.06,0.053
379,0.054,0.061,0.077
380,0.064,0.061,0.104
381,0.054,0.062,0.116
382,0.07,0.063,0.149
383,0.072,0.063,0.168
384,0.08,0.064,0.178
385,0.06,0.064,0.155
386,0.078,0.065,0.155
387,0.093,0.065,0.146
388,0.098,0.065,0.127
389,0.085,0.065,0.093
390,0.069,0.064,0.061
391,0.049,0.063,0.03
392,0.058,0.062,0.025
393,0.039,0.06,0.004
394,0.034,0.057,-0.004
395,0.049,0.053,0.005
396,0.033,0.047,-0.013
397,0.04,0.041,-0.01
398,0.023,0.033,-0.027
399,0.031,0.023,-0.021
400,0.029,0.011,-0.02
