lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.47,0.559,0.65
2,0.24,0.397,0.443
3,0.159,0.263,0.307
4,0.092,0.155,0.18
5,0.033,0.069,0.064
6,-0.004,0.003,-0.028
7,-0.02,-0.046,-0.091
8,-0.036,-0.08,-0.137
9,-0.042,-0.102,-0.164
10,-0.042,-0.113,-0.178
11,-0.046,-0.115,-0.188
12,-0.057,-0.111,-0.197
13,-0.059,-0.101,-0.201
14,-0.056,-0.086,-0.2
15,-0.041,-0.069,-0.19
16,-0.036,-0.051,-0.188
17,-0.039,-0.031,-0.193
18,-0.064,-0.011,-0.206
19,-0.053,0.008,-0.193
20,-0.04,0.025,-0.172
21,-0.024,0.041,-0.142
22,-0.004,0.055,-0.102
23,0.011,0.067,-0.049
24,0.031,0.075,0.022
25,0.054,0.082,0.11
26,0.089,0.073,0.213
27,0.102,0.071,0.306
28,0.112,0.071,0.388
29,0.133,0.07,0.451
30,0.144,0.067,0.462
31,0.131,0.063,0.413
32,0.105,0.057,0.321
33,0.063,0.05,0.207
34,0.021,0.04,0.099
35,0.005,0.028,0.017
36,-0.009,0.014,-0.053
37,-0.012,-0.0,-0.103
38,-0.034,-0.014,-0.147
39,-0.043,-0.026,-0.173
40,-0.059,-0.036,-0.194
41,-0.069,-0.045,-0.208
42,-0.1,-0.053,-0.231
43,-0.085,-0.058,-0.222
44,-0.074,-0.061,-0.215
45,-0.066,-0.06,-0.212
46,-0.062,-0.057,-0.211
47,-0.057,-0.051,-0.205
48,-0.052,-0.043,-0.197
49,-0.036,-0.033,-0.179
50,-0.025,-0.022,-0.155
51,-0.015,-0.009,-0.123
52,-0.029,0.003,-0.097
53,-0.019,0.014,-0.039
54,0.022,0.024,0.053
55,0.064,0.033,0.158
56,0.08,0.039,0.253
57,0.083,0.043,0.336
58,0.115,0.044,0.421
59,0.124,0.044,0.449
60,0.085,0.042,0.407
61,0.051,0.04,0.326
62,0.031,0.034,0.231
63,0.007,0.027,0.132
64,-0.013,0.02,0.041
65,-0.006,0.011,-0.023
66,-0.012,0.002,-0.081
67,-0.013,-0.007,-0.121
68,-0.036,-0.015,-0.161
69,-0.054,-0.023,-0.185
70,-0.052,-0.031,-0.192
71,-0.056,-0.037,-0.199
72,-0.058,-0.042,-0.204
73,-0.048,-0.046,-0.199
74,-0.053,-0.048,-0.204
75,-0.042,-0.048,-0.198
76,-0.034,-0.045,-0.193
77,-0.037,-0.04,-0.194
78,-0.031,-0.032,-0.185
79,-0.033,-0.022,-0.175
80,-0.02,-0.011,-0.146
81,-0.007,-0.001,-0.106
82,0.005,0.007,-0.056
83,0.017,0.015,0.01
84,0.023,0.021,0.089
85,0.028,0.024,0.181
86,0.048,0.026,0.28
87,0.032,0.028,0.35
88,0.036,0.029,0.4
89,0.033,0.03,0.398
90,0.053,0.03,0.368
91,0.041,0.028,0.286
92,0.061,0.025,0.21
93,0.032,0.02,0.108
94,0.027,0.014,0.03
95,0.014,0.007,-0.043
96,-0.002,-0.001,-0.098
97,-0.007,-0.009,-0.135
98,-0.027,-0.016,-0.168
99,-0.046,-0.022,-0.191
100,-0.071,-0.027,-0.211
101,-0.062,-0.032,-0.208
102,-0.059,-0.035,-0.206
103,-0.05,-0.037,-0.201
104,-0.033,-0.037,-0.191
105,-0.001,-0.036,-0.173
106,-0.012,-0.032,-0.179
107,-0.03,-0.028,-0.185
108,-0.033,-0.023,-0.18
109,-0.013,-0.017,-0.153
110,-0.03,-0.009,-0.138
111,-0.043,-0.002,-0.112
112,-0.014,0.005,-0.041
113,-0.015,0.011,0.028
114,0.016,0.019,0.127
115,0.035,0.026,0.225
116,0.053,0.031,0.321
117,0.07,0.036,0.398
118,0.078,0.038,0.433
119,0.081,0.039,0.417
120,0.06,0.038,0.345
121,0.038,0.034,0.247
122,0.029,0.029,0.154
123,0.029,0.023,0.071
124,0.019,0.018,-0.006
125,0.013,0.011,-0.065
126,-0.002,0.005,-0.114
127,-0.003,-0.002,-0.142
128,-0.017,-0.008,-0.163
129,-0.023,-0.013,-0.173
130,-0.036,-0.019,-0.187
131,-0.022,-0.025,-0.182
132,-0.048,-0.029,-0.199
133,-0.041,-0.031,-0.196
134,-0.042,-0.032,-0.2
135,-0.03,-0.031,-0.195
136,-0.027,-0.028,-0.19
137,-0.044,-0.023,-0.193
138,-0.055,-0.016,-0.189
139,-0.03,-0.008,-0.155
140,0.0,-0.0,-0.105
141,-0.009,0.007,-0.067
142,0.012,0.014,0.006
143,0.029,0.02,0.092
144,0.054,0.024,0.2
145,0.056,0.027,0.288
146,0.042,0.031,0.355
147,0.036,0.034,0.397
148,0.035,0.036,0.401
149,0.083,0.037,0.394
150,0.073,0.036,0.319
151,0.071,0.033,0.233
152,0.032,0.029,0.122
153,0.032,0.024,0.046
154,0.028,0.017,-0.024
155,-0.004,0.01,-0.095
156,-0.033,0.004,-0.146
157,-0.026,-0.004,-0.163
158,-0.038,-0.01,-0.184
159,-0.041,-0.016,-0.194
160,-0.032,-0.021,-0.193
161,-0.046,-0.025,-0.203
162,-0.035,-0.029,-0.197
163,-0.013,-0.031,-0.184
164,-0.015,-0.029,-0.185
165,-0.013,-0.027,-0.182
166,-0.025,-0.025,-0.185
167,-0.023,-0.021,-0.176
168,-0.023,-0.015,-0.164
169,-0.03,-0.009,-0.143
170,-0.04,-0.004,-0.112
171,-0.018,0.002,-0.047
172,0.011,0.008,0.041
173,0.027,0.013,0.132
174,0.043,0.02,0.231
175,0.053,0.024,0.321
176,0.038,0.028,0.378
177,0.046,0.03,0.412
178,0.056,0.03,0.398
179,0.037,0.029,0.332
180,0.034,0.027,0.257
181,0.029,0.025,0.166
182,0.023,0.022,0.077
183,0.01,0.017,-0.004
184,0.02,0.013,-0.056
185,0.007,0.009,-0.105
186,-0.005,0.005,-0.142
187,-0.002,0.001,-0.155
188,-0.023,-0.003,-0.178
189,-0.0,-0.007,-0.168
190,-0.009,-0.011,-0.176
191,-0.036,-0.014,-0.193
192,-0.024,-0.015,-0.187
193,-0.013,-0.016,-0.18
194,-0.017,-0.016,-0.183
195,-0.012,-0.014,-0.177
196,-0.017,-0.011,-0.175
197,-0.023,-0.007,-0.173
198,-0.031,-0.003,-0.162
199,-0.02,0.001,-0.125
200,0.004,0.005,-0.069
201,0.021,0.007,0.002
202,0.024,0.011,0.077
203,0.016,0.014,0.158
204,0.02,0.015,0.249
205,0.037,0.017,0.332
206,0.058,0.018,0.398
207,0.025,0.018,0.395
208,0.008,0.017,0.354
209,0.032,0.015,0.301
210,0.03,0.011,0.216
211,0.017,0.006,0.122
212,0.007,0.001,0.036
213,-0.003,-0.004,-0.038
214,-0.034,-0.009,-0.106
215,-0.026,-0.015,-0.137
216,-0.02,-0.02,-0.158
217,-0.03,-0.024,-0.177
218,-0.039,-0.027,-0.19
219,-0.032,-0.03,-0.191
220,-0.036,-0.031,-0.194
221,-0.029,-0.032,-0.189
222,-0.033,-0.031,-0.191
223,-0.035,-0.03,-0.192
224,-0.033,-0.027,-0.19
225,-0.037,-0.023,-0.189
226,-0.045,-0.02,-0.188
227,-0.028,-0.015,-0.165
228,-0.025,-0.011,-0.141
229,-0.029,-0.006,-0.109
230,-0.006,-0.0,-0.044
231,0.018,0.004,0.038
232,0.039,0.006,0.125
233,0.053,0.01,0.219
234,0.035,0.012,0.291
235,0.037,0.013,0.359
236,0.013,0.012,0.38
237,0.032,0.011,0.381
238,0.022,0.01,0.328
239,0.007,0.007,0.244
240,0.004,0.005,0.153
241,-0.011,0.001,0.059
242,-0.014,-0.003,-0.014
243,-0.028,-0.007,-0.079
244,-0.028,-0.012,-0.119
245,-0.015,-0.018,-0.14
246,-0.03,-0.023,-0.165
247,-0.022,-0.027,-0.169
248,-0.015,-0.03,-0.171
249,-0.032,-0.031,-0.187
250,-0.04,-0.031,-0.19
251,-0.044,-0.029,-0.193
252,-0.031,-0.025,-0.183
253,-0.03,-0.021,-0.181
254,-0.022,-0.015,-0.172
255,-0.015,-0.009,-0.165
256,-0.01,-0.002,-0.156
257,-0.002,0.005,-0.136
258,0.013,0.011,-0.1
259,0.01,0.017,-0.062
260,0.015,0.022,-0.004
261,0.01,0.026,0.062
262,0.034,0.031,0.16
263,0.045,0.034,0.254
264,0.054,0.036,0.335
265,0.069,0.038,0.395
266,0.057,0.038,0.406
267,0.054,0.037,0.375
268,0.092,0.034,0.331
269,0.054,0.031,0.225
270,0.015,0.026,0.117
271,0.0,0.02,0.033
272,-0.009,0.013,-0.038
273,-0.017,0.005,-0.091
274,-0.014,-0.003,-0.12
275,-0.031,-0.012,-0.154
276,-0.016,-0.019,-0.159
277,-0.014,-0.024,-0.163
278,-0.011,-0.029,-0.164
279,-0.011,-0.031,-0.165
280,-0.035,-0.031,-0.182
281,-0.036,-0.03,-0.183
282,-0.037,-0.026,-0.182
283,-0.037,-0.02,-0.182
284,-0.032,-0.014,-0.175
285,-0.041,-0.007,-0.175
286,-0.033,0.0,-0.16
287,-0.022,0.008,-0.133
288,-0.011,0.016,-0.094
289,0.015,0.025,-0.033
290,0.026,0.032,0.036
291,0.053,0.037,0.124
292,0.055,0.042,0.205
293,0.077,0.046,0.301
294,0.081,0.046,0.371
295,0.103,0.045,0.417
296,0.087,0.043,0.404
297,0.082,0.04,0.354
298,0.081,0.036,0.278
299,0.06,0.032,0.181
300,0.022,0.027,0.078
301,-0.006,0.019,-0.007
302,-0.007,0.01,-0.061
303,-0.031,0.0,-0.114
304,-0.046,-0.01,-0.15
305,-0.063,-0.021,-0.178
306,-0.065,-0.031,-0.19
307,-0.058,-0.04,-0.191
308,-0.028,-0.047,-0.173
309,-0.032,-0.052,-0.175
310,-0.053,-0.054,-0.19
311,-0.048,-0.053,-0.186
312,-0.058,-0.049,-0.192
313,-0.053,-0.043,-0.186
314,-0.03,-0.035,-0.168
315,-0.035,-0.025,-0.165
316,-0.043,-0.014,-0.157
317,-0.025,-0.003,-0.123
318,0.001,0.008,-0.071
319,0.009,0.019,-0.013
320,0.013,0.029,0.057
321,0.011,0.036,0.132
322,0.022,0.043,0.218
323,0.063,0.047,0.321
324,0.087,0.048,0.392
325,0.112,0.048,0.421
326,0.091,0.046,0.377
327,0.091,0.042,0.317
328,0.075,0.034,0.231
329,0.061,0.026,0.145
330,0.046,0.017,0.064
331,0.011,0.007,-0.017
332,-0.007,-0.002,-0.076
333,-0.036,-0.012,-0.125
334,-0.059,-0.023,-0.165
335,-0.067,-0.033,-0.185
336,-0.068,-0.041,-0.193
337,-0.067,-0.049,-0.195
338,-0.081,-0.053,-0.204
339,-0.082,-0.056,-0.205
340,-0.056,-0.057,-0.189
341,-0.064,-0.056,-0.194
342,-0.066,-0.051,-0.196
343,-0.075,-0.045,-0.199
344,-0.056,-0.037,-0.181
345,-0.042,-0.028,-0.16
346,-0.036,-0.018,-0.139
347,-0.007,-0.007,-0.091
348,-0.002,0.006,-0.044
349,0.017,0.018,0.026
350,0.059,0.027,0.118
351,0.088,0.034,0.21
352,0.084,0.041,0.293
353,0.061,0.045,0.347
354,0.078,0.049,0.391
355,0.086,0.051,0.39
356,0.066,0.05,0.332
357,0.059,0.047,0.255
358,0.052,0.043,0.172
359,0.031,0.037,0.086
360,0.017,0.028,0.012
361,0.007,0.016,-0.047
362,-0.018,0.003,-0.101
363,-0.027,-0.01,-0.131
364,-0.027,-0.024,-0.15
365,-0.057,-0.035,-0.181
366,-0.062,-0.044,-0.19
367,-0.042,-0.051,-0.178
368,-0.044,-0.055,-0.18
369,-0.049,-0.055,-0.182
370,-0.039,-0.052,-0.178
371,-0.047,-0.048,-0.183
372,-0.051,-0.04,-0.183
373,-0.036,-0.031,-0.169
374,-0.028,-0.019,-0.156
375,-0.048,-0.007,-0.152
376,-0.057,0.007,-0.135
377,-0.048,0.021,-0.097
378,-0.035,0.035,-0.038
379,-0.003,0.047,0.047
380,0.051,0.057,0.152
381,0.072,0.066,0.244
382,0.086,0.073,0.335
383,0.137,0.077,0.42
384,0.187,0.079,0.465
385,0.154,0.077,0.417
386,0.121,0.072,0.339
387,0.102,0.065,0.249
388,0.062,0.055,0.144
389,-0.001,0.042,0.035
390,-0.019,0.027,-0.039
391,-0.01,0.011,-0.081
392,-0.044,-0.007,-0.134
393,-0.052,-0.024,-0.162
394,-0.048,-0.041,-0.174
395,-0.061,-0.055,-0.188
396,-0.075,-0.066,-0.197
397,-0.063,-0.072,-0.188
398,-0.052,-0.071,-0.181
399,-0.046,-0.061,-0.179
400,-0.041,-0.039,-0.178
