lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.713,0.704,0.825
2,0.471,0.528,0.628
3,0.319,0.382,0.449
4,0.204,0.262,0.281
5,0.136,0.166,0.142
6,0.076,0.091,0.027
7,0.031,0.033,-0.064
8,0.007,-0.009,-0.127
9,-0.001,-0.037,-0.166
10,-0.001,-0.054,-0.188
11,-0.005,-0.061,-0.202
12,-0.011,-0.061,-0.212
13,-0.012,-0.055,-0.215
14,-0.017,-0.043,-0.22
15,-0.021,-0.029,-0.222
16,-0.019,-0.012,-0.221
17,-0.016,0.007,-0.218
18,-0.012,0.026,-0.212
19,-0.006,0.045,-0.2
20,0.006,0.062,-0.175
21,0.032,0.079,-0.132
22,0.056,0.093,-0.077
23,0.079,0.106,-0.009
24,0.105,0.115,0.077
25,0.134,0.123,0.183
26,0.151,0.123,0.299
27,0.154,0.122,0.405
28,0.133,0.121,0.48
29,0.146,0.119,0.531
30,0.154,0.116,0.532
31,0.153,0.111,0.486
32,0.148,0.104,0.4
33,0.118,0.096,0.279
34,0.076,0.087,0.151
35,0.049,0.074,0.045
36,0.033,0.06,-0.037
37,0.016,0.045,-0.104
38,0.005,0.031,-0.152
39,0.003,0.017,-0.18
40,-0.013,0.005,-0.204
41,-0.022,-0.006,-0.217
42,-0.023,-0.015,-0.222
43,-0.027,-0.021,-0.225
44,-0.03,-0.025,-0.227
45,-0.033,-0.025,-0.23
46,-0.03,-0.024,-0.228
47,-0.034,-0.02,-0.226
48,-0.029,-0.014,-0.216
49,-0.021,-0.007,-0.2
50,-0.02,0.001,-0.177
51,-0.009,0.009,-0.137
52,0.008,0.017,-0.079
53,0.018,0.024,-0.007
54,0.037,0.033,0.085
55,0.051,0.04,0.189
56,0.068,0.046,0.302
57,0.093,0.049,0.41
58,0.11,0.051,0.482
59,0.119,0.051,0.505
60,0.086,0.049,0.461
61,0.05,0.046,0.376
62,0.032,0.04,0.275
63,0.029,0.034,0.172
64,0.022,0.028,0.072
65,0.005,0.022,-0.018
66,-0.012,0.015,-0.093
67,-0.018,0.007,-0.145
68,-0.018,-0.001,-0.178
69,-0.022,-0.01,-0.201
70,-0.024,-0.018,-0.215
71,-0.029,-0.024,-0.223
72,-0.033,-0.029,-0.227
73,-0.028,-0.032,-0.226
74,-0.027,-0.033,-0.227
75,-0.028,-0.032,-0.228
76,-0.035,-0.028,-0.23
77,-0.041,-0.022,-0.229
78,-0.034,-0.015,-0.216
79,-0.022,-0.006,-0.192
80,-0.011,0.004,-0.156
81,0.002,0.014,-0.109
82,0.014,0.023,-0.045
83,0.039,0.031,0.041
84,0.062,0.037,0.143
85,0.064,0.041,0.252
86,0.052,0.044,0.351
87,0.033,0.047,0.42
88,0.026,0.049,0.455
89,0.059,0.049,0.464
90,0.097,0.048,0.437
91,0.092,0.046,0.353
92,0.083,0.043,0.246
93,0.061,0.037,0.133
94,0.037,0.028,0.033
95,0.019,0.018,-0.048
96,0.004,0.007,-0.111
97,-0.01,-0.002,-0.159
98,-0.026,-0.011,-0.192
99,-0.04,-0.019,-0.215
100,-0.047,-0.025,-0.228
101,-0.043,-0.029,-0.23
102,-0.046,-0.03,-0.234
103,-0.04,-0.029,-0.232
104,-0.034,-0.026,-0.229
105,-0.029,-0.021,-0.225
106,-0.017,-0.014,-0.216
107,-0.013,-0.005,-0.206
108,-0.021,0.004,-0.197
109,-0.022,0.014,-0.177
110,-0.018,0.023,-0.142
111,-0.004,0.032,-0.086
112,0.021,0.041,-0.008
113,0.044,0.05,0.083
114,0.064,0.06,0.187
115,0.099,0.068,0.304
116,0.142,0.072,0.416
117,0.169,0.075,0.49
118,0.166,0.075,0.507
119,0.12,0.073,0.458
120,0.084,0.069,0.376
121,0.068,0.063,0.284
122,0.056,0.055,0.185
123,0.031,0.047,0.081
124,0.007,0.039,-0.01
125,-0.007,0.03,-0.079
126,-0.013,0.02,-0.13
127,-0.024,0.008,-0.172
128,-0.024,-0.002,-0.195
129,-0.031,-0.012,-0.212
130,-0.032,-0.02,-0.22
131,-0.033,-0.027,-0.224
132,-0.036,-0.033,-0.226
133,-0.037,-0.038,-0.227
134,-0.039,-0.04,-0.227
135,-0.036,-0.039,-0.225
136,-0.035,-0.035,-0.221
137,-0.032,-0.029,-0.209
138,-0.026,-0.022,-0.189
139,-0.014,-0.013,-0.156
140,-0.003,-0.003,-0.11
141,0.006,0.008,-0.05
142,0.023,0.016,0.03
143,0.03,0.023,0.124
144,0.025,0.028,0.222
145,0.035,0.032,0.323
146,0.036,0.036,0.401
147,0.027,0.038,0.435
148,0.05,0.039,0.44
149,0.073,0.039,0.403
150,0.085,0.039,0.33
151,0.069,0.038,0.229
152,0.034,0.036,0.119
153,0.022,0.033,0.029
154,0.024,0.028,-0.039
155,0.018,0.024,-0.098
156,0.011,0.019,-0.143
157,-0.0,0.013,-0.176
158,-0.009,0.006,-0.198
159,-0.014,-0.0,-0.21
160,-0.013,-0.005,-0.214
161,-0.014,-0.01,-0.216
162,-0.016,-0.014,-0.219
163,-0.021,-0.017,-0.221
164,-0.023,-0.019,-0.221
165,-0.021,-0.02,-0.216
166,-0.019,-0.02,-0.207
167,-0.02,-0.02,-0.194
168,-0.017,-0.019,-0.171
169,-0.018,-0.018,-0.139
170,-0.018,-0.015,-0.094
171,-0.014,-0.012,-0.033
172,-0.016,-0.008,0.037
173,-0.011,-0.003,0.121
174,-0.005,0.001,0.212
175,0.009,0.004,0.304
176,0.009,0.005,0.368
177,0.012,0.006,0.398
178,0.011,0.005,0.381
179,0.013,0.004,0.328
180,0.018,0.002,0.25
181,0.02,-0.001,0.162
182,0.008,-0.003,0.069
183,-0.005,-0.006,-0.015
184,-0.015,-0.011,-0.084
185,-0.016,-0.015,-0.132
186,-0.01,-0.019,-0.163
187,-0.011,-0.022,-0.186
188,-0.017,-0.025,-0.203
189,-0.023,-0.027,-0.213
190,-0.028,-0.027,-0.218
191,-0.036,-0.027,-0.224
192,-0.04,-0.027,-0.228
193,-0.046,-0.025,-0.231
194,-0.051,-0.023,-0.233
195,-0.049,-0.02,-0.226
196,-0.044,-0.017,-0.215
197,-0.037,-0.013,-0.197
198,-0.024,-0.008,-0.165
199,-0.011,-0.004,-0.122
200,0.008,0.001,-0.061
201,0.025,0.005,0.015
202,0.036,0.009,0.103
203,0.037,0.012,0.198
204,0.033,0.015,0.29
205,0.03,0.018,0.37
206,0.034,0.019,0.426
207,0.051,0.019,0.445
208,0.056,0.019,0.414
209,0.024,0.018,0.326
210,0.011,0.016,0.226
211,-0.009,0.011,0.121
212,-0.016,0.004,0.031
213,-0.019,-0.003,-0.044
214,-0.017,-0.011,-0.103
215,-0.022,-0.017,-0.15
216,-0.032,-0.024,-0.184
217,-0.033,-0.03,-0.204
218,-0.031,-0.035,-0.214
219,-0.03,-0.039,-0.219
220,-0.038,-0.041,-0.225
221,-0.042,-0.041,-0.227
222,-0.045,-0.04,-0.229
223,-0.039,-0.038,-0.225
224,-0.037,-0.034,-0.222
225,-0.04,-0.029,-0.218
226,-0.043,-0.024,-0.208
227,-0.044,-0.019,-0.19
228,-0.043,-0.014,-0.16
229,-0.034,-0.008,-0.113
230,-0.019,-0.003,-0.049
231,-0.004,0.002,0.028
232,0.012,0.007,0.12
233,0.039,0.011,0.227
234,0.076,0.013,0.338
235,0.079,0.014,0.413
236,0.05,0.015,0.435
237,0.023,0.015,0.416
238,0.004,0.014,0.36
239,0.006,0.011,0.285
240,0.009,0.008,0.193
241,0.004,0.004,0.096
242,-0.008,0.0,0.007
243,-0.021,-0.005,-0.068
244,-0.025,-0.01,-0.122
245,-0.023,-0.016,-0.158
246,-0.026,-0.021,-0.183
247,-0.028,-0.024,-0.198
248,-0.03,-0.026,-0.207
249,-0.029,-0.027,-0.211
250,-0.032,-0.027,-0.213
251,-0.03,-0.026,-0.213
252,-0.031,-0.024,-0.214
253,-0.034,-0.021,-0.214
254,-0.029,-0.016,-0.208
255,-0.027,-0.011,-0.199
256,-0.019,-0.005,-0.181
257,-0.011,0.002,-0.154
258,-0.001,0.008,-0.113
259,0.014,0.014,-0.055
260,0.028,0.019,0.015
261,0.04,0.022,0.099
262,0.052,0.025,0.197
263,0.053,0.027,0.289
264,0.05,0.029,0.369
265,0.044,0.03,0.421
266,0.056,0.03,0.444
267,0.065,0.028,0.426
268,0.042,0.025,0.35
269,0.005,0.02,0.244
270,-0.018,0.014,0.136
271,-0.019,0.008,0.045
272,-0.018,0.002,-0.032
273,-0.014,-0.003,-0.091
274,-0.006,-0.006,-0.131
275,-0.007,-0.01,-0.161
276,-0.007,-0.014,-0.179
277,-0.008,-0.017,-0.191
278,-0.012,-0.019,-0.199
279,-0.019,-0.019,-0.205
280,-0.022,-0.018,-0.206
281,-0.022,-0.015,-0.206
282,-0.026,-0.011,-0.208
283,-0.027,-0.005,-0.207
284,-0.024,0.001,-0.2
285,-0.016,0.009,-0.186
286,-0.008,0.016,-0.163
287,0.012,0.023,-0.124
288,0.03,0.03,-0.072
289,0.04,0.036,-0.01
290,0.061,0.041,0.07
291,0.081,0.045,0.165
292,0.075,0.048,0.255
293,0.098,0.048,0.355
294,0.077,0.047,0.419
295,0.038,0.046,0.436
296,0.034,0.044,0.429
297,0.025,0.04,0.382
298,0.033,0.036,0.308
299,0.058,0.032,0.223
300,0.055,0.027,0.123
301,0.027,0.02,0.025
302,-0.008,0.012,-0.06
303,-0.011,0.003,-0.113
304,-0.014,-0.005,-0.151
305,-0.022,-0.012,-0.179
306,-0.025,-0.017,-0.195
307,-0.032,-0.022,-0.205
308,-0.033,-0.025,-0.209
309,-0.033,-0.027,-0.21
310,-0.032,-0.026,-0.211
311,-0.03,-0.023,-0.21
312,-0.028,-0.018,-0.209
313,-0.021,-0.011,-0.203
314,-0.013,-0.004,-0.192
315,-0.01,0.004,-0.177
316,-0.001,0.012,-0.151
317,0.009,0.02,-0.112
318,0.023,0.027,-0.057
319,0.042,0.033,0.016
320,0.053,0.038,0.101
321,0.051,0.044,0.191
322,0.049,0.049,0.282
323,0.062,0.054,0.371
324,0.084,0.057,0.444
325,0.107,0.058,0.479
326,0.101,0.058,0.451
327,0.071,0.057,0.372
328,0.045,0.054,0.268
329,0.037,0.05,0.166
330,0.043,0.045,0.079
331,0.041,0.039,0.002
332,0.025,0.031,-0.066
333,0.008,0.023,-0.119
334,-0.004,0.014,-0.155
335,-0.006,0.005,-0.176
336,-0.005,-0.003,-0.187
337,-0.007,-0.008,-0.194
338,-0.007,-0.012,-0.196
339,-0.011,-0.013,-0.199
340,-0.009,-0.012,-0.198
341,-0.007,-0.009,-0.196
342,-0.007,-0.004,-0.195
343,-0.008,0.003,-0.191
344,-0.003,0.011,-0.179
345,0.002,0.02,-0.159
346,0.007,0.028,-0.128
347,0.012,0.037,-0.082
348,0.011,0.047,-0.025
349,0.017,0.056,0.048
350,0.042,0.063,0.142
351,0.072,0.068,0.25
352,0.097,0.071,0.353
353,0.102,0.073,0.429
354,0.117,0.075,0.471
355,0.131,0.077,0.47
356,0.143,0.075,0.426
357,0.14,0.071,0.346
358,0.115,0.067,0.238
359,0.077,0.062,0.127
360,0.044,0.056,0.033
361,0.022,0.048,-0.041
362,0.006,0.039,-0.099
363,-0.005,0.029,-0.14
364,-0.017,0.02,-0.17
365,-0.026,0.012,-0.188
366,-0.027,0.005,-0.195
367,-0.019,-0.001,-0.193
368,-0.016,-0.006,-0.192
369,-0.011,-0.009,-0.189
370,-0.009,-0.011,-0.188
371,-0.009,-0.011,-0.188
372,-0.008,-0.009,-0.185
373,-0.004,-0.005,-0.176
374,0.005,0.0,-0.158
375,0.007,0.007,-0.137
376,0.005,0.017,-0.106
377,0.013,0.027,-0.057
378,0.018,0.037,0.006
379,0.033,0.046,0.087
380,0.072,0.054,0.193
381,0.053,0.061,0.271
382,0.051,0.067,0.349
383,0.075,0.07,0.417
384,0.108,0.072,0.449
385,0.106,0.071,0.418
386,0.08,0.068,0.338
387,0.058,0.063,0.241
388,0.031,0.056,0.142
389,0.025,0.047,0.057
390,0.025,0.036,-0.012
391,0.009,0.025,-0.073
392,0.002,0.012,-0.115
393,0.0,-0.0,-0.143
394,-0.006,-0.012,-0.164
395,-0.013,-0.021,-0.179
396,-0.016,-0.028,-0.185
397,-0.014,-0.03,-0.187
398,-0.011,-0.027,-0.188
399,-0.015,-0.016,-0.19
400,-0.019,0.005,-0.192
