gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2523,3828,0.790496468544006,32.9633636474609,-116.897407531738,3670176,2522,3075,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-01 10:33:52.958131,-70.67763035894731,66.1524914850509,54.09361309233442,1.4445094786608745e-07,21.0,66.12,3.0,65.88,0.6485,0.9187,1.1811,0.4242,0.347,0.3353,0
102421,npp,1995,18,1.27623355388641,32.9630088806152,-116.903274536133,3670176,1994,5,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-13 08:28:15.153688,91.5261529957061,69.97311745663029,56.30389357926032,6.378350860731773e-06,1.0,-69.95,3.5496478698597698,-70.0,0.6995,0.9102,1.2216,0.4281,0.4928,0.5464,0
102671,npp,2688,1947,0.423213720321655,32.9639930725098,-116.900527954102,3670176,2688,1518,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-15 09:31:16.842986,90.45118609418726,5.138294723834972,4.549007669647525,1.0058303585266825e-07,11.0,-5.05,1.0,-5.74,0.3035,0.3847,0.4541,1.013,0.4282,0.4287,0
102792,npp,1954,1371,0.545675426721573,32.95947265625,-116.898796081543,3670176,1955,1033,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-16 09:12:26.491317,97.81209648165807,34.90042826455365,30.44264927963183,5.320811085289415e-13,8.0,-34.92,1.2937979144666532,-35.51,0.3291,0.417,0.4948,0.9345,0.4891,0.5099,0
102912,npp,1192,785,0.493120133876801,32.965633392334,-116.90161895752,3670176,1192,570,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-17 08:53:30.803923,94.7419127562981,54.58406489819796,46.194774719061186,8.633106155762494e-18,5.0,-54.59,1.9513309067639726,-54.955,0.47,0.5481,0.7146,0.711,0.3615,0.3506,0
102920,npp,29,3829,1.092231154441833,32.9636306762695,-116.89769744873,3670176,27,3075,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-17 10:33:46.510339,-70.72844503877477,66.17014112185592,54.10936347974865,1.4956440678500277e-08,21.0,66.14,3.0,65.88,0.6485,0.9187,1.1811,0.4242,0.4475,0.4633,0
103032,npp,405,210,0.495537281036377,32.9608917236328,-116.899375915527,3670176,407,104,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-18 08:34:33.339751,92.50572202794967,66.85426873575356,54.51498271813815,1.0236389730429254e-21,2.0,-66.85,3.1865100272627664,-67.08,0.4386,0.7217,0.9656,0.54,0.3187,0.2676,0
103040,npp,2457,3279,0.518002033233643,32.9620590209961,-116.902496337891,3670176,2457,2625,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-18 10:15:05.059797,-73.71378836238894,54.37887979609465,46.04646961629651,1.5408761415462375e-13,18.0,54.35,1.9513309067639726,53.97,0.5153,0.7425,0.8631,0.5248,0.2746,0.2719,0
103160,npp,1783,2711,0.482169181108475,32.9653015136719,-116.899971008301,3670176,1784,2178,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-19 09:56:20.049419,-76.42919812384783,35.48192226184454,30.933182057589665,3.3914023897508416e-18,15.0,35.45,1.2937979144666532,34.86,0.3718,0.4482,0.5724,0.8695,0.416,0.4193,0
103279,npp,1083,2141,0.30709889531135603,32.9606742858887,-116.89722442627,3670176,1083,1703,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-20 09:37:31.478551,-74.83811708477639,6.261886238953773,5.543019486943538,3.1618022852144935e-22,12.0,6.2,1.0,5.45,0.3287,0.3897,0.4785,1.0,0.3071,0.3071,0
103397,npp,356,1563,0.230971954762936,32.9648742675781,-116.903327941895,3670176,357,1174,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-21 09:18:41.130942,98.91600490927021,26.052300543786767,22.888510370614608,8.24372523637698e-26,9.0,-26.09,1.1367971201176101,-26.69,0.3156,0.383,0.4846,1.0174,0.2559,0.235,0
103761,npp,148,2902,0.451314985752106,32.961368560791,-116.900733947754,3670176,149,2340,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-24 10:02:32.929194,-75.24070180792388,42.8212242992845,37.01093422575035,6.518871687573849e-22,16.0,42.82,1.4867838833500562,42.31,0.3781,0.4827,0.6095,0.8074,0.3686,0.3644,0
104112,npp,1063,1174,0.430641710758209,32.9630012512207,-116.896682739258,3670176,1063,866,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-27 09:06:01.913283,96.3619321472986,42.60637209585,36.83365363060676,3.3415022112236054e-14,7.0,-42.61,1.4867838833500562,-43.06,0.3313,0.4426,0.5293,0.8805,0.3817,0.3792,0
104229,npp,276,592,0.710728108882904,32.9606666564941,-116.90128326416,3670176,278,379,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-28 08:47:06.235874,94.2961152541174,59.30528602784648,49.59607157919958,1.617202403264104e-09,4.0,-59.31,2.3545700244418297,-59.51,0.3635,0.5307,0.6447,0.7343,0.4662,0.5219,0
104236,npp,2249,3646,1.095053791999817,32.9616851806641,-116.901443481445,3670176,2249,2955,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-28 10:27:27.280404,-71.85729780591355,62.763844126253645,51.94783971225389,4.99677819873612e-17,20.0,62.75,2.6065528283652384,62.49,0.5978,0.7822,1.0086,0.4982,0.5097,0.5456,0
104355,npp,1576,3091,0.29006415605545,32.9658622741699,-116.899513244629,3670176,1577,2479,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-04-29 10:08:44.061027,-74.6418186473269,49.05180040429023,41.98334320348227,4.0974271841786203e-13,17.0,49.04,1.7549928774784245,48.65,0.3779,0.5236,0.6136,0.7443,0.2566,0.2159,0
107659,npp,811,588,0.435836225748062,32.9640045166016,-116.902908325195,3670176,810,376,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-14 08:46:53.003924,94.1002939649672,59.39806080042906,49.6616852017559,7.662003049715169e-07,4.0,-59.4,2.3545700244418297,-59.51,0.3635,0.5307,0.6447,0.7343,0.3494,0.32,0
107834,npp,10,13,0.608008414506912,32.9651679992676,-116.899482727051,3670176,9,2,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-15 08:27:53.781201,91.36966539318668,70.05130692046035,56.348887900376376,8.635575213774771e-12,1.0,-70.03,3.5496478698597698,-70.0,0.6995,0.9102,1.2216,0.4281,0.3045,0.2603,0
107843,npp,2111,3087,0.345042541623116,32.961311340332,-116.899932861328,3670176,2109,2477,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-15 10:08:30.839853,-73.90473555092146,48.93069441094464,41.88891745094132,0.0003062992364041963,17.0,48.92,1.7549928774784245,48.65,0.3779,0.5236,0.6136,0.7443,0.288,0.2568,0
108015,npp,1425,2516,0.37395724654197704,32.961009979248,-116.903297424316,3670176,1426,2037,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-16 09:49:45.850676,-77.23344524282071,26.609771521079296,23.370234061026824,4.072379346291086e-07,14.0,26.6,1.1367971201176101,26.16,0.3432,0.4019,0.5158,0.9696,0.3651,0.3626,0
108193,npp,711,1942,0.23894923180341698,32.965389251709,-116.897918701172,3670176,712,1513,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-17 09:30:55.527647,98.22406360251503,5.324621949655006,4.7139658314762825,4.793169166469226e-12,11.0,-5.34,1.0,-5.74,0.3035,0.3847,0.4541,1.013,0.2439,0.242,0
108729,npp,452,3273,0.314953982830048,32.9641571044922,-116.903312683105,3670176,454,2618,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-20 10:14:42.041190,-73.99192837478543,54.215862679847746,45.92606389599371,9.44354855725064e-19,18.0,54.19,1.9513309067639726,53.97,0.5153,0.7425,0.8631,0.5248,0.1706,0.1653,0
108899,npp,2846,2704,0.245175145566463,32.9622077941895,-116.900894165039,3670176,2845,2173,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-21 09:55:55.271080,-75.73237103668686,35.18228479800492,30.681865862624147,3.223682899189967e-22,15.0,35.15,1.2937979144666532,34.86,0.3718,0.4482,0.5724,0.8695,0.2328,0.2132,0
109072,npp,2141,2134,0.24395439028739901,32.9612197875977,-116.89631652832,3670176,2141,1696,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-22 09:37:06.728287,-72.71560338322887,5.863387649208598,5.190583124650062,1.884933983572831e-22,12.0,5.8,1.0,5.45,0.3287,0.3897,0.4785,1.0,0.244,0.244,0
109244,npp,1410,1556,0.34932766854763,32.9643936157227,-116.903541564941,3670176,1411,1168,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-23 09:18:16.383683,98.81197714366687,26.415125352972694,23.20134058725028,3.15876991967945e-22,9.0,-26.44,1.1367971201176101,-26.69,0.3156,0.383,0.4846,1.0174,0.36,0.3554,0
109780,npp,1206,2894,0.522373616695404,32.9633560180664,-116.898086547852,3670176,1207,2334,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-26 10:02:06.417160,-75.44830881049586,42.54038604413377,36.780694067395004,7.034684189325507e-21,16.0,42.53,1.4867838833500562,42.31,0.3781,0.4827,0.6095,0.8074,0.4164,0.4217,0
109954,npp,493,2322,0.23884177953004798,32.9640617370605,-116.902366638184,3670176,493,1873,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-27 09:43:17.872378,-75.65875413667696,16.510617933618043,14.576523788225192,4.220956011659489e-18,13.0,16.48,1.0442604737599883,16.16,0.3214,0.3964,0.476,0.9831,0.2388,0.2348,0
110127,npp,2842,1746,0.316072195768356,32.9629020690918,-116.901268005371,3670176,2842,1329,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-28 09:24:27.547055,98.03497870567645,16.48787370139785,14.556287700722994,4.435346238716874e-14,10.0,-16.5,1.0442604737599883,-16.77,0.309,0.3976,0.4452,0.9801,0.3116,0.3098,0
110299,npp,2093,1165,0.478399455547333,32.9600944519043,-116.900436401367,3670176,2092,859,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-29 09:05:33.665986,96.06371385238914,42.935719151245856,37.100068751751856,4.094477429046987e-09,7.0,-42.94,1.4867838833500562,-43.06,0.3313,0.4426,0.5293,0.8805,0.4138,0.4212,0
110472,npp,1317,584,0.64471423625946,32.9635734558105,-116.900177001953,3670176,1319,372,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-05-30 08:46:38.003863,94.32561957562177,59.49176229052064,49.72274521852809,0.0004135226041986578,4.0,-59.49,2.3545700244418297,-59.51,0.3635,0.5307,0.6447,0.7343,0.4381,0.4734,0
114902,npp,154,766,0.12705849087797105,32.9643478393555,-116.899208068848,3670176,154,549,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-06-20 08:52:30.895193,94.55066168441186,55.08035775464919,46.55529478057519,5.721808122110516e-24,5.0,-55.07,2.0682789409984763,-54.955,0.47,0.5481,0.7146,0.711,0.1861,0.0903,0
115265,npp,2350,1542,0.19627740234136581,32.9593353271484,-116.901039123535,3670176,2349,1157,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-06-24 09:17:37.193564,97.51624051278193,27.117975643023616,23.80458040400722,2.3817302697624197e-22,9.0,-27.13,1.1367971201176101,-26.69,0.3156,0.383,0.4846,1.0174,0.2254,0.1997,0
115378,npp,1589,958,0.228598937392235,32.959400177002,-116.897583007812,3670176,1590,708,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-06-25 08:58:43.315986,95.87661906992939,49.71316168188587,42.48819525048853,3.241730165542434e-19,6.0,-49.72,1.7549928774784245,-49.48,0.3554,0.4453,0.607,0.8751,0.2662,0.2,0
115500,npp,800,379,0.1479172185063362,32.9624176025391,-116.903373718262,3670176,805,213,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-06-26 08:39:44.104021,92.94578396985933,63.77149688015311,52.586981945831845,8.464054897778553e-15,3.0,-63.75,2.7445598364131496,-63.61,0.5041,0.6499,0.798,0.5996,0.2068,0.0887,0
115893,npp,749,1733,0.419760912656784,32.9654693603516,-116.900283813477,3670176,749,1318,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-06-29 09:23:51.982132,96.6011318921678,17.212273856175074,15.18977777465146,3.080404703869717e-07,10.0,-17.21,1.0442604737599883,-16.77,0.309,0.3976,0.4452,0.9801,0.4109,0.4114,0
121308,npp,2126,2313,0.443441599607468,32.9633979797363,-116.896392822266,3670176,2126,1864,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-14 09:42:44.210876,-76.52531691908115,16.0038707898964,14.130267266141882,0.00023287077357433064,13.0,15.99,1.0442604737599883,16.16,0.3214,0.3964,0.476,0.9831,0.4347,0.4359,0
121478,npp,1414,1738,0.264235615730286,32.9590301513672,-116.898330688477,3670176,1414,1322,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-15 09:23:55.661880,98.54205609650303,16.946201150995392,14.956810090705819,7.142212524057604e-08,10.0,-16.94,1.0442604737599883,-16.77,0.309,0.3976,0.4452,0.9801,0.262,0.259,0
122002,npp,1221,3073,0.61008408665657,32.9613456726074,-116.90177154541,3670176,1222,2468,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-18 10:07:47.506512,-74.66246750123359,48.51402321314941,41.556298605212724,9.058666597742096e-19,17.0,48.5,1.7549928774784245,48.65,0.3779,0.5236,0.6136,0.7443,0.439,0.4541,0
122178,npp,543,2503,0.404286026954651,32.9590721130371,-116.900428771973,3670176,542,2026,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-19 09:49:00.740989,-75.66874947367846,25.97158445689542,22.816558110634936,4.080398274087501e-24,14.0,25.96,1.1367971201176101,26.16,0.3432,0.4019,0.5158,0.9696,0.3918,0.392,0
122346,npp,2910,1930,0.303248763084412,32.9619064331055,-116.897308349609,3670176,2910,1501,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-20 09:30:12.199503,96.0189825709873,6.049391780845559,5.354469923679601,7.432112149940266e-26,11.0,-6.03,1.0,-5.74,0.3035,0.3847,0.4541,1.013,0.3082,0.3072,0
122525,npp,2164,1354,0.494779765605927,32.9590034484863,-116.899566650391,3670176,2164,1022,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-21 09:11:21.878552,97.27820376679057,35.64652102241636,31.066729154539164,1.2043703808019597e-26,8.0,-35.64,1.2937979144666532,-35.51,0.3291,0.417,0.4948,0.9345,0.4498,0.4624,0
122710,npp,1406,768,0.57196894288063,32.9651870727539,-116.90323638916,3670176,1404,552,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-22 08:52:26.220291,94.67061721337937,55.026269283695086,46.515983580834096,5.631773371540555e-26,5.0,-55.02,2.0682789409984763,-54.955,0.47,0.5481,0.7146,0.711,0.4012,0.4067,0
122723,npp,248,3812,0.583322286605835,32.9602813720703,-116.896644592285,3670176,248,3065,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-22 10:32:43.707506,-70.94227099297873,65.86828686720547,53.91671508020596,1.3495675308832797e-27,21.0,65.84,3.0,65.88,0.6485,0.9187,1.1811,0.4242,0.2779,0.2474,0
122884,npp,623,194,0.874793350696564,32.9600601196289,-116.900978088379,3670176,620,96,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-23 08:33:28.778740,91.99466802644338,67.15012047249415,54.684453962060616,9.808476039474406e-24,2.0,-67.12,3.1865100272627664,-67.08,0.4386,0.7217,0.9656,0.54,0.4377,0.4724,0
122895,npp,2679,3262,0.270209550857544,32.9654388427734,-116.903762817383,3670176,2680,2606,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-23 10:14:02.279170,-73.78783259075342,53.905445903336954,45.68828628797041,7.392256185030612e-28,18.0,53.89,1.9513309067639726,53.97,0.5153,0.7425,0.8631,0.5248,0.1477,0.1418,0
123073,npp,2010,2694,0.31475467979908,32.9626045227051,-116.902160644531,3670176,2010,2166,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-24 09:55:17.291053,-76.04271486078193,34.73536121843588,30.30179847007898,2.4168476254105344e-26,15.0,34.73,1.2937979144666532,34.86,0.3718,0.4482,0.5724,0.8695,0.2866,0.2737,0
123251,npp,1314,2125,0.1932911351323128,32.9611129760742,-116.89949798584,3670176,1314,1688,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-25 09:36:30.522858,-80.0164479701551,5.268430648372313,4.663766724479791,4.631273809511455e-23,12.0,5.28,1.0,5.45,0.3287,0.3897,0.4785,1.0,0.1933,0.1933,0
123428,npp,591,1548,0.314515516161919,32.9638862609863,-116.896484375,3670176,591,1161,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-26 09:17:38.417565,97.22789428256084,26.84356021734924,23.568478890928183,3.5424737211817205e-18,9.0,-26.83,1.1367971201176101,-26.69,0.3156,0.383,0.4846,1.0174,0.3294,0.32,0
123775,npp,2124,386,0.30480715632438704,32.9615249633789,-116.901000976562,3670176,2122,217,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-28 08:39:48.871723,92.88004701541134,63.64383479728957,52.50688589119781,1.9443650023378026e-05,3.0,-63.62,2.7445598364131496,-63.61,0.5041,0.6499,0.798,0.5996,0.264,0.1828,0
123788,npp,1077,3448,0.332408756017685,32.9616012573242,-116.89729309082,3670176,1078,2793,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-28 10:20:17.034113,-73.06721071265898,58.53504540491785,49.0541363939606,1.4707462892674247e-14,19.0,58.52,2.253202848596432,58.54,0.5617,0.6608,0.8718,0.5897,0.2439,0.196,0
123966,npp,400,2886,0.297134518623352,32.9635848999023,-116.897071838379,3670176,403,2328,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-07-29 10:01:32.046395,-74.97800139195702,42.25193041515466,36.54250732830022,1.5786798444459996e-07,16.0,42.24,1.4867838833500562,42.31,0.3781,0.4827,0.6095,0.8074,0.2649,0.2399,0
131768,npp,467,965,0.426269829273224,32.9654960632324,-116.899444580078,3670176,469,713,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-12 08:58:45.591846,95.88009498429935,49.50448174587862,42.33054619932426,0.0002212303642359263,6.0,-49.51,1.7549928774784245,-49.48,0.3554,0.4453,0.607,0.8751,0.3788,0.373,0
131947,npp,2763,387,0.614928752183914,32.9598617553711,-116.900451660156,3670176,2762,218,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-13 08:39:48.153911,93.15132986302652,63.61686961310716,52.494651101067205,5.211455204174992e-09,3.0,-63.6,2.7445598364131496,-63.61,0.5041,0.6499,0.798,0.5996,0.3769,0.3687,0
131961,npp,1699,3450,0.599717646837234,32.964038848877,-116.899520874023,3670176,1701,2795,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-13 10:20:16.316609,-73.04796407985206,58.57612050469826,49.08779388763421,0.00038523996762960004,19.0,58.57,2.253202848596432,58.54,0.5617,0.6608,0.8718,0.5897,0.3626,0.3537,0
132136,npp,1037,2888,0.30281159281730696,32.9625549316406,-116.89786529541,3670176,1036,2329,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-14 10:01:31.330802,-75.05250359566664,42.31943486469833,36.60044112629015,4.0207523666198546e-07,16.0,42.31,1.4867838833500562,42.31,0.3781,0.4827,0.6095,0.8074,0.2687,0.2445,0
132669,npp,1962,1160,0.50146147608757,32.9658660888672,-116.900825500488,3670176,1962,855,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-17 09:05:02.147818,96.53830729206464,43.11106297965525,37.243406754405335,1.5931906783476066e-26,7.0,-43.12,1.4867838833500562,-43.06,0.3313,0.4426,0.5293,0.8805,0.4293,0.4415,0
133040,npp,2487,3078,0.6132188439369199,32.9584312438965,-116.898582458496,3670176,2487,2471,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-19 10:07:46.109063,-74.72252093542714,48.660572243557226,41.67654109954586,1.4364221846678503e-28,17.0,48.65,1.7549928774784245,48.65,0.3779,0.5236,0.6136,0.7443,0.4408,0.4564,0
133223,npp,1806,2507,0.386818736791611,32.959342956543,-116.897438049316,3670176,1805,2029,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-20 09:48:59.343236,-76.15994867572483,26.171994881403876,22.99231467088506,9.034826589500456e-30,14.0,26.16,1.1367971201176101,26.16,0.3432,0.4019,0.5158,0.9696,0.3764,0.375,0
133405,npp,1099,1933,0.34833833575248696,32.95947265625,-116.900016784668,3670176,1099,1504,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-21 09:30:10.796467,94.46295818600579,5.913434085749663,5.234804802258144,3.668260707716468e-29,11.0,-5.86,1.0,-5.74,0.3035,0.3847,0.4541,1.013,0.3533,0.3529,0
134505,npp,1835,1549,0.29218065738678,32.960262298584,-116.902267456055,3670176,1834,1162,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-27 09:17:35.249438,97.87779648920284,26.77698908067982,23.513963000010303,0.00038432016158993567,9.0,-26.78,1.1367971201176101,-26.69,0.3156,0.383,0.4846,1.0174,0.3098,0.2973,0
134700,npp,2948,3998,0.45947453379631,32.9596862792969,-116.900466918945,3670176,2950,3167,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-08-28 10:38:53.523511,-70.15363981888409,68.9337732205094,55.73828014329022,2.0195828072537595e-05,22.0,68.92,3.5496478698597698,68.89,0.7827,1.1601,1.4358,0.3359,0.1923,0.1543,0
137905,npp,891,384,0.431399971246719,32.9660568237305,-116.902137756348,3670176,890,216,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-14 08:39:38.021187,93.18949483720849,63.664033962414564,52.52669202205465,6.203960966653843e-23,3.0,-63.66,2.7445598364131496,-63.61,0.5041,0.6499,0.798,0.5996,0.3101,0.2587,0
137916,npp,2900,3448,0.423736870288849,32.9644050598145,-116.900749206543,3670176,2902,2794,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-14 10:20:06.184935,-73.06686821728638,58.5340882736211,49.0599858225301,8.503656914225971e-16,19.0,58.52,2.253202848596432,58.54,0.5617,0.6608,0.8718,0.5897,0.2845,0.2499,0
138105,npp,2235,2886,0.433681279420853,32.9604377746582,-116.898834228516,3670176,2234,2327,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-15 10:01:21.214263,-75.25689559945026,42.247247275359506,36.542339654449485,1.8734779430878916e-23,16.0,42.24,1.4867838833500562,42.31,0.3781,0.4827,0.6095,0.8074,0.3567,0.3501,0
138296,npp,1542,2315,0.426281899213791,32.9619102478027,-116.899215698242,3670176,1542,1866,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-16 09:42:34.461499,-77.69365470089124,16.109425010888543,14.224665175747619,2.9025395993010847e-29,13.0,16.1,1.0442604737599883,16.16,0.3214,0.3964,0.476,0.9831,0.4183,0.4191,0
138493,npp,807,1738,0.443311542272568,32.9639854431152,-116.903755187988,3670176,807,1323,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-17 09:23:44.146656,99.31010113318709,16.914831828026298,14.931026399634892,5.175291353686742e-31,10.0,-16.94,1.0442604737599883,-16.77,0.309,0.3976,0.4452,0.9801,0.4334,0.4345,0
138881,npp,2363,576,0.696690082550049,32.9593734741211,-116.900207519531,3670176,2362,365,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-19 08:45:54.623246,93.81933914682051,59.68519780047398,49.858976910532505,1.7291796408857502e-29,4.0,-59.67,2.3545700244418297,-59.51,0.3635,0.5307,0.6447,0.7343,0.4602,0.5116,0
138894,npp,1252,3630,0.840654850006104,32.961597442627,-116.90315246582,3670176,1254,2943,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-19 10:26:17.449559,-72.06119382385567,62.44314568930398,51.73507471362388,2.321670466919375e-31,20.0,62.43,2.6065528283652384,62.49,0.5978,0.7822,1.0086,0.4982,0.4121,0.4188,0
139095,npp,595,3074,0.268550515174866,32.9652900695801,-116.901252746582,3670176,597,2468,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-20 10:07:34.257342,-74.88425356145277,48.5392613460004,41.580956783855534,3.291931651249084e-30,17.0,48.53,1.7549928774784245,48.65,0.3779,0.5236,0.6136,0.7443,0.2444,0.1999,0
139283,npp,2983,2503,0.515830993652344,32.9631195068359,-116.903121948242,3670176,2983,2027,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-21 09:48:47.503772,-76.9590451439331,25.955218335348903,22.80459588239466,6.1996746140717885e-27,14.0,25.96,1.1367971201176101,26.16,0.3432,0.4019,0.5158,0.9696,0.4899,0.5001,0
139475,npp,2272,1929,0.554340332746506,32.9630355834961,-116.8974609375,3670176,2272,1500,196611,3866787,1298,usa_sandiego_98_11,32.9625,-116.9,98,11,usa_sandiego,2012-09-22 09:29:57.192631,94.93159691288285,6.120097434116428,5.4174576548135,1.0005732217952007e-21,11.0,-6.09,1.0,-5.74,0.3035,0.3847,0.4541,1.013,0.5593,0.5615,0
