lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.454,0.573,0.57
2,0.299,0.418,0.415
3,0.201,0.295,0.294
4,0.136,0.198,0.189
5,0.103,0.124,0.111
6,0.074,0.07,0.044
7,0.058,0.032,-0.001
8,0.056,0.008,-0.027
9,0.05,-0.005,-0.047
10,0.043,-0.009,-0.062
11,0.053,-0.006,-0.06
12,0.058,0.002,-0.058
13,0.035,0.013,-0.08
14,0.026,0.027,-0.088
15,0.025,0.041,-0.091
16,0.034,0.055,-0.083
17,0.064,0.069,-0.057
18,0.059,0.081,-0.052
19,0.07,0.091,-0.038
20,0.085,0.1,-0.018
21,0.076,0.106,-0.012
22,0.087,0.109,0.017
23,0.084,0.111,0.04
24,0.105,0.11,0.091
25,0.079,0.108,0.117
26,0.091,0.094,0.177
27,0.098,0.091,0.236
28,0.094,0.089,0.277
29,0.086,0.087,0.291
30,0.075,0.086,0.283
31,0.071,0.084,0.254
32,0.086,0.082,0.22
33,0.068,0.079,0.152
34,0.056,0.075,0.088
35,0.064,0.072,0.046
36,0.064,0.068,0.013
37,0.071,0.063,-0.007
38,0.057,0.057,-0.031
39,0.044,0.051,-0.048
40,0.054,0.046,-0.044
41,0.069,0.04,-0.04
42,0.038,0.037,-0.069
43,0.032,0.033,-0.077
44,0.045,0.031,-0.069
45,0.043,0.03,-0.072
46,0.039,0.03,-0.073
47,0.03,0.031,-0.074
48,0.015,0.032,-0.081
49,0.026,0.036,-0.066
50,0.022,0.038,-0.057
51,0.023,0.042,-0.043
52,0.029,0.045,-0.018
53,0.024,0.048,0.007
54,0.037,0.052,0.06
55,0.034,0.056,0.107
56,0.063,0.059,0.183
57,0.061,0.061,0.229
58,0.065,0.062,0.267
59,0.067,0.064,0.281
60,0.081,0.066,0.276
61,0.11,0.067,0.26
62,0.1,0.067,0.203
63,0.104,0.065,0.152
64,0.093,0.063,0.096
65,0.087,0.061,0.048
66,0.04,0.058,-0.02
67,0.052,0.054,-0.031
68,0.032,0.051,-0.058
69,0.031,0.047,-0.067
70,0.026,0.043,-0.075
71,0.027,0.038,-0.077
72,0.012,0.033,-0.091
73,0.004,0.029,-0.099
74,0.027,0.026,-0.082
75,0.012,0.023,-0.093
76,0.015,0.021,-0.085
77,0.003,0.019,-0.089
78,0.0,0.018,-0.089
79,0.031,0.018,-0.059
80,0.042,0.019,-0.036
81,0.031,0.021,-0.025
82,0.029,0.023,-0.004
83,0.013,0.024,0.016
84,0.028,0.027,0.072
85,0.044,0.03,0.137
86,0.044,0.034,0.187
87,0.053,0.037,0.234
88,0.044,0.039,0.251
89,0.038,0.039,0.245
90,0.032,0.037,0.215
91,0.026,0.035,0.165
92,0.038,0.033,0.123
93,0.043,0.031,0.074
94,0.042,0.029,0.029
95,0.027,0.028,-0.018
96,0.015,0.027,-0.052
97,0.01,0.026,-0.067
98,0.018,0.025,-0.069
99,0.033,0.024,-0.062
100,0.017,0.024,-0.076
101,0.032,0.024,-0.067
102,0.01,0.023,-0.088
103,0.016,0.024,-0.086
104,0.022,0.025,-0.084
105,0.02,0.026,-0.081
106,0.036,0.026,-0.062
107,0.034,0.027,-0.062
108,0.0,0.028,-0.084
109,0.006,0.03,-0.073
110,0.006,0.031,-0.059
111,0.05,0.032,-0.007
112,0.062,0.033,0.029
113,0.074,0.034,0.076
114,0.067,0.035,0.12
115,0.039,0.035,0.151
116,0.034,0.035,0.192
117,0.028,0.035,0.221
118,0.029,0.034,0.233
119,0.019,0.033,0.211
120,0.011,0.031,0.169
121,0.023,0.029,0.132
122,0.035,0.027,0.09
123,0.017,0.025,0.029
124,0.007,0.023,-0.016
125,0.038,0.02,-0.021
126,0.024,0.018,-0.051
127,0.02,0.015,-0.068
128,0.015,0.013,-0.079
129,0.012,0.012,-0.088
130,0.028,0.011,-0.078
131,0.012,0.012,-0.091
132,0.012,0.012,-0.091
133,0.022,0.012,-0.081
134,0.011,0.014,-0.087
135,0.001,0.017,-0.089
136,-0.004,0.022,-0.091
137,0.009,0.026,-0.081
138,0.026,0.03,-0.063
139,0.032,0.033,-0.046
140,0.042,0.035,-0.023
141,0.026,0.038,-0.015
142,0.04,0.041,0.027
143,0.035,0.043,0.068
144,0.045,0.044,0.125
145,0.057,0.046,0.182
146,0.062,0.047,0.221
147,0.057,0.047,0.239
148,0.062,0.046,0.243
149,0.057,0.045,0.215
150,0.063,0.044,0.181
151,0.054,0.041,0.13
152,0.034,0.037,0.068
153,0.024,0.032,0.019
154,0.023,0.027,-0.015
155,0.029,0.022,-0.036
156,0.022,0.016,-0.056
157,0.029,0.012,-0.062
158,0.004,0.008,-0.085
159,-0.022,0.005,-0.107
160,-0.01,0.003,-0.098
161,-0.013,0.002,-0.102
162,-0.008,0.001,-0.098
163,-0.001,0.002,-0.094
164,-0.005,0.003,-0.096
165,-0.027,0.004,-0.11
166,0.011,0.007,-0.078
167,0.015,0.012,-0.074
168,0.012,0.017,-0.075
169,0.009,0.022,-0.07
170,0.032,0.027,-0.033
171,0.025,0.033,-0.011
172,0.04,0.037,0.04
173,0.042,0.042,0.084
174,0.073,0.045,0.155
175,0.068,0.049,0.194
176,0.086,0.05,0.243
177,0.075,0.052,0.252
178,0.066,0.054,0.236
179,0.064,0.056,0.209
180,0.041,0.057,0.152
181,0.047,0.057,0.11
182,0.034,0.055,0.053
183,0.042,0.052,0.019
184,0.045,0.05,-0.009
185,0.053,0.048,-0.025
186,0.059,0.046,-0.033
187,0.038,0.042,-0.058
188,0.033,0.04,-0.064
189,0.016,0.036,-0.078
190,0.008,0.032,-0.086
191,0.022,0.03,-0.077
192,0.044,0.029,-0.064
193,0.038,0.028,-0.068
194,0.038,0.028,-0.062
195,0.02,0.03,-0.071
196,0.055,0.032,-0.045
197,0.045,0.034,-0.051
198,0.05,0.035,-0.039
199,0.023,0.038,-0.048
200,0.036,0.04,-0.017
201,0.019,0.041,0.002
202,0.013,0.041,0.04
203,0.024,0.04,0.095
204,0.048,0.04,0.159
205,0.048,0.039,0.196
206,0.052,0.039,0.228
207,0.049,0.039,0.232
208,0.037,0.039,0.209
209,0.047,0.038,0.182
210,0.051,0.037,0.138
211,0.062,0.035,0.096
212,0.041,0.032,0.038
213,0.057,0.028,0.017
214,0.014,0.024,-0.04
215,0.002,0.021,-0.066
216,-0.006,0.02,-0.082
217,-0.002,0.018,-0.084
218,0.007,0.016,-0.077
219,-0.005,0.014,-0.087
220,0.018,0.012,-0.072
221,0.024,0.013,-0.069
222,0.029,0.012,-0.068
223,-0.005,0.012,-0.098
224,0.02,0.011,-0.075
225,0.025,0.012,-0.07
226,0.021,0.014,-0.07
227,0.013,0.016,-0.075
228,0.004,0.019,-0.073
229,0.006,0.023,-0.054
230,0.007,0.026,-0.027
231,0.022,0.029,0.021
232,0.021,0.033,0.065
233,0.036,0.035,0.125
234,0.058,0.037,0.183
235,0.054,0.039,0.217
236,0.045,0.04,0.23
237,0.073,0.039,0.247
238,0.044,0.037,0.202
239,0.026,0.034,0.154
240,0.036,0.032,0.118
241,0.046,0.029,0.075
242,0.032,0.028,0.02
243,0.029,0.027,-0.009
244,0.034,0.025,-0.025
245,0.008,0.025,-0.058
246,0.021,0.024,-0.058
247,0.024,0.023,-0.059
248,0.009,0.022,-0.071
249,0.009,0.022,-0.074
250,0.005,0.021,-0.08
251,0.005,0.02,-0.082
252,0.01,0.019,-0.081
253,0.008,0.018,-0.083
254,-0.0,0.018,-0.087
255,0.014,0.018,-0.075
256,0.018,0.019,-0.07
257,0.048,0.02,-0.043
258,0.036,0.022,-0.041
259,0.035,0.024,-0.019
260,0.036,0.025,0.017
261,0.061,0.026,0.076
262,0.042,0.028,0.108
263,0.037,0.028,0.151
264,0.031,0.029,0.185
265,0.029,0.031,0.213
266,0.007,0.031,0.207
267,0.023,0.03,0.205
268,0.003,0.03,0.156
269,0.015,0.03,0.122
270,0.016,0.029,0.075
271,0.018,0.028,0.033
272,0.029,0.026,0.005
273,0.038,0.026,-0.012
274,0.036,0.025,-0.033
275,0.026,0.024,-0.051
276,0.035,0.023,-0.053
277,0.034,0.023,-0.057
278,0.039,0.023,-0.059
279,0.023,0.023,-0.074
280,0.029,0.025,-0.07
281,0.017,0.027,-0.078
282,0.027,0.029,-0.072
283,0.032,0.03,-0.063
284,0.027,0.033,-0.064
285,0.03,0.035,-0.061
286,0.023,0.039,-0.062
287,0.022,0.042,-0.055
288,0.036,0.044,-0.029
289,0.049,0.045,0.008
290,0.051,0.046,0.047
291,0.046,0.046,0.087
292,0.031,0.046,0.124
293,0.058,0.045,0.192
294,0.046,0.044,0.221
295,0.057,0.043,0.248
296,0.035,0.042,0.224
297,0.04,0.04,0.205
298,0.065,0.039,0.186
299,0.056,0.036,0.13
300,0.034,0.032,0.062
301,0.05,0.029,0.035
302,0.026,0.023,-0.012
303,0.022,0.018,-0.035
304,0.019,0.012,-0.051
305,0.018,0.009,-0.06
306,0.006,0.006,-0.072
307,-0.022,0.004,-0.095
308,-0.03,0.002,-0.106
309,-0.03,0.001,-0.111
310,-0.035,0.001,-0.116
311,0.003,0.0,-0.087
312,0.008,0.001,-0.083
313,0.007,0.003,-0.082
314,0.012,0.005,-0.073
315,0.002,0.007,-0.078
316,0.01,0.009,-0.065
317,0.015,0.012,-0.05
318,0.021,0.015,-0.027
319,-0.002,0.017,-0.014
320,0.013,0.02,0.039
321,0.036,0.021,0.104
322,0.032,0.024,0.145
323,0.055,0.026,0.202
324,0.056,0.027,0.231
325,0.045,0.027,0.233
326,0.065,0.027,0.234
327,0.023,0.026,0.173
328,-0.005,0.024,0.111
329,-0.014,0.021,0.059
330,0.007,0.018,0.03
331,0.011,0.014,-0.004
332,-0.005,0.009,-0.045
333,0.009,0.006,-0.053
334,0.011,0.003,-0.063
335,0.007,-0.001,-0.072
336,-0.009,-0.003,-0.085
337,-0.02,-0.006,-0.098
338,-0.002,-0.008,-0.092
339,-0.0,-0.008,-0.092
340,-0.012,-0.009,-0.102
341,-0.002,-0.008,-0.099
342,0.003,-0.007,-0.092
343,-0.002,-0.004,-0.092
344,0.002,-0.003,-0.083
345,-0.009,0.001,-0.085
346,-0.021,0.004,-0.084
347,0.002,0.007,-0.051
348,-0.007,0.01,-0.033
349,-0.002,0.013,0.006
350,0.019,0.014,0.065
351,0.022,0.016,0.118
352,0.023,0.015,0.166
353,0.029,0.016,0.206
354,0.015,0.018,0.21
355,0.04,0.019,0.225
356,0.037,0.019,0.199
357,0.022,0.018,0.151
358,0.05,0.017,0.124
359,0.034,0.016,0.063
360,0.014,0.015,0.009
361,-0.002,0.013,-0.035
362,-0.011,0.013,-0.062
363,-0.013,0.011,-0.079
364,0.002,0.008,-0.076
365,-0.008,0.005,-0.085
366,-0.018,0.003,-0.096
367,-0.002,0.001,-0.088
368,0.02,-0.002,-0.073
369,-0.001,-0.003,-0.086
370,0.017,-0.004,-0.072
371,-0.007,-0.005,-0.092
372,-0.01,-0.004,-0.093
373,-0.002,-0.004,-0.083
374,0.001,-0.002,-0.078
375,-0.005,0.001,-0.072
376,-0.011,0.003,-0.064
377,-0.001,0.005,-0.036
378,0.001,0.008,-0.007
379,0.028,0.01,0.05
380,0.03,0.013,0.097
381,0.003,0.015,0.125
382,-0.003,0.017,0.16
383,0.004,0.018,0.193
384,0.0,0.019,0.2
385,0.017,0.02,0.196
386,0.03,0.02,0.173
387,0.059,0.019,0.149
388,0.04,0.018,0.089
389,0.008,0.016,0.02
390,-0.005,0.014,-0.028
391,0.021,0.012,-0.034
392,0.008,0.009,-0.06
393,-0.005,0.005,-0.08
394,0.007,0.002,-0.078
395,-0.005,-0.002,-0.091
396,-0.007,-0.005,-0.094
397,-0.009,-0.008,-0.096
398,-0.02,-0.01,-0.104
399,-0.004,-0.011,-0.094
400,-0.009,-0.012,-0.099
