lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.5,0.585,0.535
2,0.305,0.434,0.344
3,0.203,0.313,0.235
4,0.168,0.217,0.189
5,0.121,0.144,0.131
6,0.075,0.089,0.073
7,0.082,0.05,0.068
8,0.063,0.024,0.042
9,0.048,0.009,0.02
10,0.06,0.001,0.023
11,0.035,0.0,-0.001
12,0.032,0.004,-0.002
13,0.04,0.01,0.006
14,0.047,0.018,0.012
15,0.056,0.027,0.018
16,0.035,0.036,-0.002
17,0.047,0.044,0.007
18,0.027,0.051,-0.011
19,0.042,0.056,0.005
20,0.045,0.059,0.013
21,0.049,0.06,0.026
22,0.029,0.059,0.017
23,0.04,0.057,0.037
24,0.017,0.052,0.028
25,0.002,0.047,0.03
26,-0.005,0.032,0.04
27,0.015,0.026,0.072
28,0.001,0.023,0.073
29,0.001,0.021,0.084
30,0.018,0.02,0.1
31,0.016,0.02,0.087
32,0.016,0.02,0.072
33,0.007,0.021,0.047
34,0.019,0.021,0.046
35,0.03,0.022,0.043
36,0.052,0.022,0.05
37,0.046,0.023,0.032
38,0.025,0.025,0.004
39,0.039,0.026,0.006
40,0.039,0.029,0.002
41,0.023,0.031,-0.012
42,0.034,0.033,0.003
43,0.027,0.035,-0.001
44,0.031,0.037,0.002
45,0.013,0.038,-0.019
46,0.03,0.038,-0.005
47,0.036,0.036,-0.001
48,0.021,0.034,-0.016
49,0.04,0.031,0.001
50,0.038,0.028,0.005
51,0.045,0.026,0.017
52,0.024,0.023,0.007
53,0.014,0.02,0.009
54,0.007,0.017,0.019
55,0.025,0.014,0.052
56,0.022,0.011,0.066
57,0.031,0.007,0.088
58,0.023,0.006,0.09
59,0.022,0.006,0.094
60,0.014,0.007,0.08
61,-0.003,0.008,0.052
62,-0.007,0.008,0.034
63,-0.023,0.009,0.007
64,-0.024,0.011,-0.006
65,-0.004,0.014,-0.0
66,-0.01,0.016,-0.019
67,-0.002,0.019,-0.022
68,0.006,0.021,-0.022
69,0.045,0.023,0.008
70,0.039,0.025,-0.0
71,0.039,0.026,0.002
72,0.027,0.027,-0.008
73,0.039,0.027,0.002
74,0.036,0.028,-0.002
75,0.033,0.027,-0.007
76,0.059,0.027,0.017
77,0.05,0.026,0.01
78,0.066,0.025,0.025
79,0.057,0.024,0.021
80,0.031,0.023,0.007
81,0.01,0.021,-0.004
82,-0.025,0.02,-0.025
83,-0.01,0.018,0.001
84,0.001,0.016,0.024
85,-0.002,0.012,0.034
86,0.005,0.009,0.054
87,-0.039,0.007,0.024
88,-0.014,0.004,0.054
89,-0.019,0.002,0.051
90,0.001,0.002,0.061
91,0.011,0.001,0.059
92,0.017,0.001,0.052
93,0.022,0.001,0.045
94,0.036,0.002,0.045
95,0.023,0.002,0.019
96,0.021,0.003,0.005
97,0.004,0.004,-0.02
98,0.002,0.005,-0.03
99,0.013,0.005,-0.024
100,0.004,0.006,-0.032
101,0.017,0.007,-0.019
102,0.004,0.008,-0.029
103,0.008,0.009,-0.026
104,0.001,0.01,-0.032
105,-0.001,0.011,-0.035
106,-0.003,0.011,-0.037
107,0.003,0.012,-0.032
108,0.008,0.014,-0.027
109,0.018,0.017,-0.012
110,0.0,0.02,-0.019
111,0.013,0.022,0.003
112,0.021,0.023,0.02
113,0.027,0.025,0.04
114,0.014,0.027,0.043
115,0.032,0.03,0.073
116,0.042,0.031,0.094
117,0.041,0.032,0.1
118,0.036,0.032,0.098
119,0.041,0.03,0.101
120,0.044,0.028,0.095
121,0.042,0.026,0.082
122,0.06,0.023,0.087
123,0.049,0.021,0.067
124,0.034,0.019,0.038
125,0.015,0.016,0.007
126,-0.001,0.013,-0.021
127,-0.019,0.01,-0.047
128,-0.01,0.007,-0.044
129,0.003,0.004,-0.034
130,-0.011,0.001,-0.045
131,-0.029,-0.001,-0.062
132,-0.027,-0.002,-0.058
133,-0.028,-0.001,-0.057
134,-0.007,-0.002,-0.037
135,0.011,-0.001,-0.02
136,0.019,0.001,-0.011
137,-0.008,0.003,-0.037
138,0.002,0.005,-0.027
139,0.022,0.008,-0.004
140,0.038,0.013,0.019
141,0.023,0.017,0.016
142,0.033,0.02,0.037
143,0.032,0.023,0.053
144,0.02,0.026,0.057
145,0.018,0.028,0.066
146,0.031,0.03,0.085
147,0.01,0.031,0.069
148,0.031,0.031,0.089
149,0.054,0.029,0.105
150,0.034,0.027,0.078
151,0.028,0.026,0.066
152,0.039,0.024,0.063
153,0.037,0.022,0.048
154,0.005,0.019,0.004
155,-0.0,0.016,-0.014
156,0.005,0.013,-0.02
157,0.013,0.01,-0.018
158,0.015,0.008,-0.021
159,-0.003,0.006,-0.038
160,-0.006,0.004,-0.04
161,-0.003,0.001,-0.036
162,-0.016,-0.001,-0.047
163,-0.012,-0.001,-0.04
164,-0.003,-0.0,-0.032
165,0.021,0.0,-0.009
166,0.022,0.0,-0.008
167,-0.005,0.001,-0.034
168,-0.006,0.002,-0.033
169,0.009,0.003,-0.014
170,0.008,0.004,-0.007
171,-0.002,0.005,-0.005
172,0.01,0.005,0.02
173,0.001,0.007,0.028
174,-0.007,0.008,0.034
175,-0.006,0.008,0.045
176,0.013,0.009,0.068
177,0.016,0.009,0.074
178,0.011,0.008,0.068
179,0.013,0.006,0.065
180,0.025,0.005,0.068
181,0.017,0.004,0.05
182,0.019,0.003,0.038
183,0.011,0.001,0.016
184,0.003,-0.001,-0.007
185,-0.0,-0.003,-0.022
186,-0.032,-0.004,-0.062
187,-0.029,-0.005,-0.064
188,-0.018,-0.005,-0.055
189,-0.01,-0.006,-0.045
190,-0.012,-0.006,-0.045
191,-0.018,-0.007,-0.05
192,-0.025,-0.01,-0.055
193,0.015,-0.012,-0.017
194,-0.008,-0.013,-0.037
195,0.004,-0.016,-0.027
196,-0.017,-0.018,-0.05
197,-0.019,-0.019,-0.052
198,-0.022,-0.019,-0.052
199,-0.022,-0.019,-0.042
200,-0.006,-0.019,-0.017
201,-0.008,-0.017,-0.006
202,-0.005,-0.014,0.012
203,-0.008,-0.012,0.024
204,-0.013,-0.009,0.03
205,-0.009,-0.006,0.043
206,-0.011,-0.004,0.048
207,-0.01,-0.001,0.051
208,-0.014,-0.0,0.045
209,-0.025,0.001,0.028
210,-0.028,0.002,0.016
211,-0.011,0.003,0.02
212,0.008,0.006,0.024
213,0.022,0.009,0.024
214,0.009,0.011,0.0
215,0.032,0.012,0.012
216,0.046,0.012,0.017
217,0.04,0.013,0.008
218,0.036,0.014,0.004
219,0.024,0.013,-0.007
220,0.013,0.013,-0.017
221,0.001,0.012,-0.027
222,0.006,0.011,-0.023
223,0.017,0.011,-0.012
224,0.0,0.01,-0.028
225,-0.03,0.009,-0.058
226,-0.004,0.008,-0.035
227,0.012,0.007,-0.019
228,0.006,0.006,-0.015
229,-0.012,0.004,-0.023
230,0.01,0.003,0.007
231,0.014,0.002,0.025
232,0.008,0.001,0.031
233,-0.006,0.0,0.03
234,-0.019,0.001,0.028
235,-0.012,0.002,0.044
236,-0.0,0.004,0.059
237,0.026,0.006,0.085
238,0.023,0.007,0.076
239,0.022,0.008,0.066
240,0.018,0.009,0.048
241,0.011,0.011,0.026
242,0.005,0.011,0.005
243,0.008,0.011,-0.005
244,0.004,0.01,-0.019
245,0.002,0.009,-0.024
246,0.017,0.009,-0.015
247,0.021,0.009,-0.01
248,0.01,0.009,-0.019
249,-0.001,0.008,-0.029
250,0.005,0.008,-0.021
251,0.022,0.009,-0.004
252,0.013,0.009,-0.008
253,0.001,0.009,-0.021
254,-0.003,0.009,-0.028
255,0.01,0.009,-0.019
256,-0.01,0.009,-0.04
257,-0.007,0.009,-0.033
258,0.005,0.009,-0.012
259,0.007,0.009,0.002
260,0.017,0.009,0.023
261,0.027,0.01,0.043
262,0.019,0.01,0.046
263,0.014,0.01,0.055
264,0.017,0.009,0.07
265,0.006,0.008,0.068
266,0.018,0.008,0.083
267,0.018,0.008,0.08
268,0.014,0.007,0.068
269,0.015,0.007,0.056
270,-0.003,0.008,0.025
271,-0.005,0.009,0.006
272,0.001,0.009,-0.001
273,0.012,0.009,0.0
274,0.009,0.01,-0.011
275,0.009,0.012,-0.017
276,0.0,0.014,-0.027
277,0.008,0.015,-0.021
278,-0.0,0.016,-0.029
279,0.012,0.018,-0.018
280,0.018,0.02,-0.01
281,0.014,0.021,-0.011
282,0.031,0.023,0.007
283,0.038,0.024,0.014
284,0.031,0.025,0.004
285,0.034,0.026,0.005
286,0.038,0.027,0.01
287,0.036,0.027,0.014
288,0.036,0.027,0.02
289,0.035,0.027,0.026
290,0.024,0.027,0.026
291,0.036,0.028,0.048
292,0.036,0.028,0.059
293,0.023,0.027,0.061
294,0.012,0.027,0.064
295,0.031,0.026,0.091
296,0.025,0.026,0.088
297,0.009,0.025,0.068
298,-0.004,0.024,0.045
299,-0.002,0.023,0.034
300,0.015,0.021,0.034
301,0.009,0.019,0.011
302,0.015,0.016,0.004
303,0.013,0.012,-0.006
304,0.035,0.01,0.006
305,0.036,0.008,0.001
306,0.022,0.008,-0.014
307,0.021,0.007,-0.014
308,0.026,0.005,-0.013
309,0.008,0.004,-0.027
310,-0.003,0.002,-0.035
311,0.009,-0.0,-0.021
312,0.006,-0.004,-0.019
313,-0.031,-0.007,-0.054
314,-0.035,-0.009,-0.057
315,-0.023,-0.011,-0.047
316,-0.022,-0.012,-0.042
317,-0.028,-0.014,-0.041
318,-0.03,-0.016,-0.037
319,-0.018,-0.019,-0.018
320,-0.019,-0.02,-0.008
321,-0.029,-0.023,-0.004
322,-0.025,-0.025,0.015
323,-0.012,-0.027,0.043
324,-0.002,-0.029,0.064
325,0.006,-0.029,0.075
326,-0.011,-0.029,0.055
327,-0.034,-0.028,0.024
328,-0.055,-0.027,-0.007
329,-0.056,-0.026,-0.023
330,-0.047,-0.026,-0.03
331,-0.014,-0.026,-0.012
332,-0.019,-0.026,-0.028
333,-0.018,-0.026,-0.035
334,-0.013,-0.026,-0.039
335,-0.004,-0.027,-0.036
336,-0.023,-0.027,-0.054
337,-0.05,-0.028,-0.077
338,-0.06,-0.029,-0.085
339,-0.035,-0.03,-0.059
340,-0.033,-0.029,-0.056
341,-0.02,-0.028,-0.043
342,-0.005,-0.027,-0.03
343,-0.013,-0.025,-0.038
344,-0.017,-0.022,-0.042
345,-0.013,-0.019,-0.037
346,-0.013,-0.015,-0.033
347,-0.01,-0.01,-0.023
348,-0.02,-0.007,-0.024
349,-0.025,-0.003,-0.019
350,-0.022,-0.0,-0.004
351,-0.005,0.002,0.025
352,0.006,0.005,0.052
353,0.018,0.007,0.079
354,0.005,0.011,0.076
355,0.018,0.015,0.088
356,0.019,0.019,0.081
357,0.018,0.021,0.067
358,0.023,0.023,0.057
359,0.041,0.025,0.058
360,0.045,0.026,0.047
361,0.039,0.025,0.031
362,0.044,0.024,0.027
363,0.024,0.023,0.002
364,0.016,0.023,-0.011
365,0.023,0.022,-0.011
366,0.018,0.02,-0.018
367,0.009,0.019,-0.024
368,-0.003,0.017,-0.032
369,-0.005,0.015,-0.031
370,0.021,0.013,-0.007
371,0.023,0.011,-0.004
372,0.03,0.009,0.001
373,0.002,0.006,-0.026
374,-0.009,0.004,-0.034
375,-0.0,0.004,-0.021
376,0.004,0.004,-0.01
377,0.005,0.004,-0.003
378,-0.008,0.005,-0.007
379,0.003,0.006,0.015
380,0.004,0.007,0.027
381,0.013,0.009,0.05
382,-0.002,0.011,0.051
383,0.012,0.013,0.076
384,0.02,0.016,0.088
385,0.04,0.018,0.101
386,0.035,0.021,0.085
387,0.023,0.024,0.06
388,0.029,0.027,0.053
389,0.044,0.03,0.053
390,0.019,0.033,0.016
391,0.012,0.036,0.002
392,0.032,0.038,0.012
393,0.047,0.041,0.019
394,0.038,0.042,0.005
395,0.052,0.044,0.017
396,0.057,0.045,0.023
397,0.04,0.045,0.009
398,0.042,0.044,0.015
399,0.034,0.043,0.009
400,0.048,0.041,0.021
