gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3836,1.61133933067322,32.8797607421875,-116.864013671875,3670176,2535,3079,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-01 10:33:54.737412,-70.90498286927209,66.30519446891203,54.18646409767924,1.3544337358569693e-07,21.0,66.27,3.0,66.02,1.3994,1.6107,1.9469,0.4606,0.742,0.7421,0
102551,npp,351,2528,1.30779898166656,32.8846130371094,-116.863677978516,3670176,351,2046,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-14 09:50:07.196775,-76.21908463983651,27.224477863498166,23.89950308153631,0.0004759764839483174,14.0,27.2,1.1367971201176101,26.51,0.6085,0.7695,0.9128,0.964,1.2153,1.2607,0
102671,npp,2699,1954,1.0236615538597111,32.8846015930176,-116.867401123047,3670176,2699,1525,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-15 09:31:18.622265,94.49229766286972,4.662339781079117,4.127838948689912,1.0495658420341007e-07,11.0,-4.64,1.0,-5.45,0.5709,0.7418,1.0327,1.0,1.0237,1.0237,0
102792,npp,1965,1377,0.495453894138336,32.8804397583008,-116.864204406738,3670176,1964,1037,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-16 09:12:26.491317,96.8795740966157,34.657390317579015,30.23781893394869,5.458822071999566e-13,8.0,-34.66,1.2937979144666532,-35.25,0.5849,0.7147,0.9986,1.0379,0.5723,0.5142,0
102912,npp,1204,791,1.34214007854462,32.885311126709,-116.867828369141,3670176,1206,576,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-17 08:53:32.583203,95.05409807230954,54.42103032675626,46.07364073160102,8.668082732082516e-18,5.0,-54.42,1.9513309067639726,-54.79,0.8025,1.0957,1.3672,0.677,0.8681,0.9087,0
102920,npp,40,3837,1.42374432086945,32.8801155090332,-116.864875793457,3670176,40,3080,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-17 10:33:48.289619,-70.95555002229584,66.32167005417833,54.20147297343864,1.5345634658415525e-08,21.0,66.29,3.0,66.02,1.3994,1.6107,1.9469,0.4606,0.6795,0.6557,0
103032,npp,417,216,0.661983788013458,32.8833084106445,-116.863624572754,3670176,421,108,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-18 08:34:35.119025,92.73704084003253,66.75408012292807,54.45461632628348,1.009562911925674e-21,2.0,-66.75,3.1865100272627664,-66.98,1.014,1.4014,1.7125,0.5293,0.5098,0.3504,0
103040,npp,2467,3288,0.830870747566223,32.8839836120605,-116.862518310547,3670176,2469,2634,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-18 10:15:06.839032,-73.65956052858098,54.600560277348016,46.210934010125776,1.56163569064361e-13,18.0,54.58,2.0682789409984763,54.175,0.8355,1.0409,1.2939,0.7126,0.6402,0.5921,0
103160,npp,1794,2719,0.848444819450378,32.882926940918,-116.862785339355,3670176,1795,2182,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-19 09:56:21.828699,-76.25473024107279,35.81217432945097,31.21061561037917,3.352643207317228e-18,15.0,35.79,1.2937979144666532,35.2,0.6909,0.8777,1.0448,0.8452,0.7192,0.7171,0
103279,npp,1094,2148,0.370983704924583,32.8810768127441,-116.865051269531,3670176,1094,1710,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-20 09:37:33.257825,-78.58791854779189,6.649269475451572,5.885590328355148,3.059950396446891e-22,12.0,6.61,1.0,5.83,0.5406,0.7371,0.8654,1.0064,0.3757,0.3733,0
103397,npp,367,1569,1.061080873012543,32.8851165771484,-116.869125366211,3670176,367,1179,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-21 09:18:41.130942,97.58833374633753,25.765506154254584,22.640759214703532,7.852420071409847e-26,9.0,-25.79,1.1367971201176101,-26.34,0.5912,0.7195,0.9705,1.0311,1.0423,1.094,0
103761,npp,158,2909,0.620445519685745,32.8828506469727,-116.864288330078,3670176,157,2346,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-24 10:02:32.929194,-74.56358274874147,43.088777912873795,37.228424481814756,6.081631125657161e-22,16.0,43.07,1.4867838833500562,42.56,0.7834,0.9602,1.1428,0.7726,0.5133,0.4793,0
104112,npp,1075,1180,0.37659752368927,32.8810501098633,-116.867156982422,3670176,1076,872,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-27 09:06:03.692563,96.79057463449199,42.385240077304765,36.653349579597936,3.0987170647116605e-14,7.0,-42.39,1.4867838833500562,-42.86,0.62,0.8839,1.1127,0.8392,0.4006,0.3161,0
104229,npp,287,597,1.19744908809662,32.8838691711426,-116.869682312012,3670176,292,385,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-28 08:47:06.235874,93.8803229582699,59.2013252549181,49.523510650126006,1.5165164480709926e-09,4.0,-59.2,2.3545700244418297,-59.4,0.8821,1.1747,1.3911,0.6315,0.7515,0.7562,0
104236,npp,2259,3654,1.77978229522705,32.8843116760254,-116.869895935059,3670176,2262,2961,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-28 10:27:29.059678,-72.13408748654004,62.92490857979904,52.053393850756194,4.6478077070797255e-17,20.0,62.9,2.7445598364131496,62.63,1.0091,1.4361,1.7049,0.5166,0.867,0.9193,0
104346,npp,2562,22,1.1249485611915588,32.8799209594727,-116.866722106934,3670176,2565,7,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-29 08:28:08.782376,91.66192608479612,69.91264460775619,56.272967636745165,0.00017174177490946968,1.0,-69.89,3.5496478698597698,-70.01,0.952,1.4307,1.7912,0.5185,0.6557,0.5833,0
104355,npp,1587,3099,0.620431751012802,32.8834419250488,-116.866073608398,3670176,1589,2484,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-04-29 10:08:45.840305,-74.53208444351947,49.28821082746231,42.167696963982074,3.823924357964268e-13,17.0,49.28,1.7549928774784245,48.89,0.711,0.8437,1.057,0.8792,0.6146,0.5455,0
107659,npp,823,594,1.17999601364136,32.8847236633301,-116.868408203125,3670176,824,381,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-14 08:46:54.783204,94.02564689069568,59.273629658378,49.57484678303943,7.915625918720601e-07,4.0,-59.27,2.3545700244418297,-59.4,0.8821,1.1747,1.3911,0.6315,0.7441,0.7452,0
107834,npp,23,18,0.846797227859497,32.8823356628418,-116.870796203613,3670176,24,5,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-15 08:27:55.560482,91.55331825140134,69.97799390670603,56.30862117361865,8.695649655999561e-12,1.0,-69.95,3.5496478698597698,-70.01,0.952,1.4307,1.7912,0.5185,0.5773,0.4391,0
107843,npp,2121,3095,0.632693886756897,32.885311126709,-116.865135192871,3670176,2121,2482,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-15 10:08:32.619135,-74.33240741613083,49.17609980896793,42.08038957295032,0.000308541011326351,17.0,49.16,1.7549928774784245,48.89,0.711,0.8437,1.057,0.8792,0.6216,0.5563,0
108015,npp,1435,2523,0.5326040685176849,32.8835906982422,-116.864715576172,3670176,1435,2042,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-16 09:49:45.850676,-76.03424839549767,26.969539516137093,23.68042985089281,4.157384061908474e-07,14.0,26.95,1.1367971201176101,26.51,0.6085,0.7695,0.9128,0.964,0.5334,0.5134,0
108193,npp,722,1949,0.611771523952484,32.8856391906738,-116.865104675293,3670176,722,1520,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-17 09:30:57.306928,102.7269079828739,4.901762684876628,4.33979658015002,4.768465040120931e-12,11.0,-4.93,1.0,-5.45,0.5709,0.7418,1.0327,1.0,0.6118,0.6118,0
108715,npp,1483,209,1.42121922969818,32.8799133300781,-116.865036010742,3670176,1482,104,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-20 08:34:10.320629,92.33497886031066,66.8832713401158,54.533005507337485,1.7441512721297956e-23,2.0,-66.86,3.1865100272627664,-66.98,1.014,1.4014,1.7125,0.5293,0.748,0.7523,0
108729,npp,462,3280,1.040769100189209,32.8836135864258,-116.868560791016,3670176,460,2626,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-20 10:14:42.041190,-73.50444594286091,54.41348484160645,46.073033631272885,9.101901092243777e-19,18.0,54.38,1.9513309067639726,54.175,0.8355,1.0409,1.2939,0.7126,0.7417,0.7417,0
108899,npp,2857,2712,0.454762488603592,32.8796463012695,-116.864166259766,3670176,2857,2178,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-21 09:55:57.050360,-76.31006581969125,35.52839093538663,30.972886356577146,3.056169776891709e-22,15.0,35.49,1.2937979144666532,35.2,0.6909,0.8777,1.0448,0.8452,0.4149,0.3844,0
109072,npp,2152,2141,0.36964496970176697,32.8816108703613,-116.86408996582,3670176,2152,1703,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-22 09:37:08.507567,-76.8526090483422,6.235814166402536,5.519984739825241,1.767458232747421e-22,12.0,6.2,1.0,5.83,0.5406,0.7371,0.8654,1.0064,0.3743,0.372,0
109954,npp,504,2330,0.306704729795456,32.88232421875,-116.863136291504,3670176,504,1879,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-27 09:43:19.651659,-77.04483686949426,16.943364286068107,14.95602622469486,3.925263268821739e-18,13.0,16.92,1.0442604737599883,16.59,0.6129,0.7745,0.969,0.9577,0.2938,0.2937,0
110127,npp,2853,1753,1.84917032718658,32.8841209411621,-116.866691589355,3670176,2853,1336,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-28 09:24:29.326335,99.43432753897525,16.091706969552988,14.208607664803383,4.1844807497990605e-14,10.0,-16.11,1.0442604737599883,-16.39,0.5649,0.7493,0.9333,0.99,1.7951,1.8308,0
110299,npp,2104,1171,3.34866499900818,32.884708404541,-116.86939239502,3670176,2104,865,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-05-29 09:05:35.445267,96.5517029469094,42.712621133740925,36.91848614694912,3.937895040545155e-09,7.0,-42.72,1.4867838833500562,-42.86,0.62,0.8839,1.1127,0.8392,2.3996,2.8103,0
115265,npp,2361,1549,0.467931270599365,32.8818054199219,-116.864303588867,3670176,2361,1162,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-06-24 09:17:38.972845,97.31486602164802,26.796302768630966,23.527350075382376,2.2327976135195757e-22,9.0,-26.78,1.1367971201176101,-26.34,0.5912,0.7195,0.9705,1.0311,0.5205,0.4825,0
115378,npp,1600,963,0.820829033851624,32.8812065124512,-116.868515014648,3670176,1603,712,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-06-25 08:58:43.315986,95.30222690103867,49.572764469118184,42.37912529845211,3.0731524776373573e-19,6.0,-49.57,1.7549928774784245,-49.3,0.687,0.8789,1.0543,0.844,0.7087,0.6928,0
115500,npp,812,385,0.999189972877502,32.8846664428711,-116.867179870605,3670176,810,216,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-06-26 08:39:45.883301,92.89032274040449,63.6652562814314,52.51837260839844,8.078313793053969e-15,3.0,-63.64,2.7445598364131496,-63.48,0.9992,1.1747,1.4967,0.6315,0.6779,0.631,0
115893,npp,761,1740,0.522604376077652,32.8803405761719,-116.867431640625,3670176,761,1324,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-06-29 09:23:53.761369,97.71509140738812,16.815911315210666,14.842271489827,3.066104742577445e-07,10.0,-16.83,1.0442604737599883,-16.39,0.5649,0.7493,0.9333,0.99,0.5248,0.5174,0
121308,npp,2137,2320,0.5708126425743101,32.8831367492676,-116.86548614502,3670176,2137,1870,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-14 09:42:45.990157,-76.15620606955858,16.373831995461874,14.454897830889658,0.00023272206944928528,13.0,16.38,1.0442604737599883,16.59,0.6129,0.7745,0.969,0.9577,0.5467,0.5467,0
121478,npp,1424,1744,0.5649427175521851,32.8858108520508,-116.863525390625,3670176,1425,1328,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-15 09:23:55.661880,96.58690856721157,16.64067230678471,14.68889572311928,7.059090012566574e-08,10.0,-16.61,1.0442604737599883,-16.39,0.5649,0.7493,0.9333,0.99,0.5653,0.5593,0
122002,npp,1231,3080,1.47511911392212,32.8839492797852,-116.869270324707,3670176,1229,2472,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-18 10:07:47.506512,-74.10141980455643,48.73179677815518,41.72687003813142,8.739115498763397e-19,17.0,48.71,1.7549928774784245,48.89,0.711,0.8437,1.057,0.8792,1.1016,1.2969,0
122178,npp,553,2510,1.19816792011261,32.88525390625,-116.868667602539,3670176,553,2032,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-19 09:49:02.520272,-76.63297774049606,26.315089002047493,23.11305236154552,3.906196450044707e-24,14.0,26.31,1.1367971201176101,26.51,0.6085,0.7695,0.9128,0.964,1.1189,1.155,0
122346,npp,2921,1937,0.420868009328842,32.8826179504395,-116.863883972168,3670176,2921,1508,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-20 09:30:13.978784,94.62304699100183,5.679456204191256,5.027264747216894,7.038725672835547e-26,11.0,-5.63,1.0,-5.45,0.5709,0.7418,1.0327,1.0,0.4209,0.4209,0
122525,npp,2175,1360,0.676715791225433,32.8793029785156,-116.863922119141,3670176,2174,1025,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-21 09:11:21.878552,96.36039428689162,35.40539367729748,30.864081253732934,1.1359749167420786e-26,8.0,-35.38,1.2937979144666532,-35.25,0.5849,0.7147,0.9986,1.0379,0.7124,0.7024,0
122710,npp,1418,775,1.36712789535522,32.883960723877,-116.864402770996,3670176,1418,559,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-22 08:52:27.999573,94.57434702416319,54.864267763693576,46.39631039114184,5.300144979521179e-26,5.0,-54.84,2.0682789409984763,-54.79,0.8025,1.0957,1.3672,0.677,0.873,0.9256,0
122723,npp,258,3820,1.13030648231506,32.8829231262207,-116.86287689209,3670176,261,3070,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-22 10:32:45.486788,-71.1981586849681,66.018340300918,54.008586269244,1.2882295303950689e-27,21.0,65.98,3.0,66.02,1.3994,1.6107,1.9469,0.4606,0.5817,0.5206,0
122884,npp,635,200,0.976100027561188,32.8824996948242,-116.870338439941,3670176,634,99,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-23 08:33:30.557977,92.21895493685989,67.06123005918472,54.63130918500358,9.320445597784018e-24,2.0,-67.02,3.1865100272627664,-66.98,1.014,1.4014,1.7125,0.5293,0.6083,0.5167,0
122895,npp,2690,3270,0.862110793590546,32.8824501037598,-116.867645263672,3670176,2692,2615,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-23 10:14:04.058445,-74.10914346478691,54.135331914653534,45.85960306800205,7.0251076998594375e-28,18.0,54.11,1.9513309067639726,54.175,0.8355,1.0409,1.2939,0.7126,0.6502,0.6144,0
123073,npp,2021,2702,0.456074565649033,32.8801460266113,-116.865783691406,3670176,2021,2171,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-24 09:55:19.070327,-76.62568207426999,35.08326667357214,30.594767479599618,2.3030098948753113e-26,15.0,35.07,1.2937979144666532,35.2,0.6909,0.8777,1.0448,0.8452,0.4159,0.3855,0
123251,npp,1325,2131,0.499431997537613,32.8807487487793,-116.868911743164,3670176,1325,1694,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-25 09:36:30.522858,-73.41189265904818,5.662261317437875,5.012159100368224,4.461654961395884e-23,12.0,5.63,1.0,5.83,0.5406,0.7371,0.8654,1.0064,0.5041,0.5026,0
123775,npp,2136,392,0.962087094783783,32.8830986022949,-116.86792755127,3670176,2136,221,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-28 08:39:50.651004,93.12669593699131,63.533167964666326,52.435137569389425,1.956381467137368e-05,3.0,-63.5,2.7445598364131496,-63.48,0.9992,1.1747,1.4967,0.6315,0.6643,0.6076,0
123966,npp,411,2893,1.2748681306839,32.8829879760742,-116.870498657227,3670176,410,2333,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-07-29 10:01:33.825631,-74.84835481305174,42.495027392918914,36.74065298267861,1.592370505565854e-07,16.0,42.49,1.4867838833500562,42.56,0.7834,0.9602,1.1428,0.7726,0.9535,0.9849,0
131768,npp,479,971,0.5325139164924619,32.8802108764648,-116.864143371582,3670176,477,717,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-12 08:58:45.591846,95.25287883532557,49.33694970765384,42.20014134234718,0.00022092893083213832,6.0,-49.33,1.7549928774784245,-49.3,0.687,0.8789,1.0543,0.844,0.5444,0.4495,0
131947,npp,2775,393,1.15693581104279,32.8818664550781,-116.86498260498,3670176,2776,222,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-13 08:39:49.933193,93.09431984931648,63.51137145721506,52.426294312970775,5.126177515300366e-09,3.0,-63.48,2.7445598364131496,-63.48,0.9992,1.1747,1.4967,0.6315,0.7353,0.7306,0
131961,npp,1709,3457,0.847440123558044,32.8826751708984,-116.866989135742,3670176,1707,2802,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-13 10:20:16.316609,-72.61851146858677,58.74594166853925,49.20737556480019,0.0003852751387307459,19.0,58.73,2.253202848596432,58.7,0.9695,1.2345,1.4399,0.6009,0.57,0.5092,0
132136,npp,1048,2895,0.757974863052368,32.8812675476074,-116.870460510254,3670176,1048,2335,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-14 10:01:33.110075,-75.50912519224546,42.58073551351666,36.81330732380207,3.9517941008979926e-07,16.0,42.56,1.4867838833500562,42.56,0.7834,0.9602,1.1428,0.7726,0.6058,0.5856,0
132310,npp,358,2324,1.26496565341949,32.8872947692871,-116.868881225586,3670176,359,1875,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-15 09:42:46.346963,-77.92274690702814,16.59933849741181,14.654358532360643,4.305447815863344e-14,13.0,16.59,1.0442604737599883,16.59,0.6129,0.7745,0.969,0.9577,1.2114,1.2115,0
132488,npp,2715,1748,0.911360681056976,32.8842315673828,-116.863800048828,3670176,2715,1331,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-16 09:23:56.027086,98.69545214439557,16.38620253772505,14.467315961206253,1.136468415269979e-20,10.0,-16.39,1.0442604737599883,-16.39,0.5649,0.7493,0.9333,0.99,0.897,0.9023,0
132669,npp,1974,1167,0.777891874313354,32.8834953308105,-116.863616943359,3670176,1975,861,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-17 09:05:03.927054,96.38431514478074,42.879014106253265,37.05478370921849,1.5262116004758465e-26,7.0,-42.86,1.4867838833500562,-42.86,0.62,0.8839,1.1127,0.8392,0.6705,0.6528,0
133040,npp,2497,3086,0.772709667682648,32.8825836181641,-116.86402130127,3670176,2499,2476,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-19 10:07:47.888343,-74.6633021830555,48.895285170415036,41.860129217051565,1.3887280934884411e-28,17.0,48.89,1.7549928774784245,48.89,0.711,0.8437,1.057,0.8792,0.7014,0.6794,0
133223,npp,1816,2514,1.0936209559440608,32.8856658935547,-116.866371154785,3670176,1816,2035,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-20 09:49:01.122466,-77.1102322464429,26.51412749560232,23.28753274759146,8.655356442649748e-30,14.0,26.51,1.1367971201176101,26.51,0.6085,0.7695,0.9128,0.964,1.0269,1.0542,0
133405,npp,1110,1940,0.456946939229965,32.8801765441895,-116.866676330566,3670176,1110,1511,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-21 09:30:12.575748,98.25828771758385,5.463034251028512,4.836353409500749,3.528963231808473e-29,11.0,-5.45,1.0,-5.45,0.5709,0.7418,1.0327,1.0,0.4569,0.4569,0
133762,npp,2690,777,0.723591089248657,32.8804740905762,-116.866828918457,3670176,2692,561,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-23 08:52:26.588973,95.08570589172308,54.80240773023141,46.356514818152775,2.7465944323710236e-22,5.0,-54.79,2.0682789409984763,-54.79,0.8025,1.0957,1.3672,0.677,0.5619,0.4899,0
134505,npp,1846,1556,0.46037432551384,32.8825531005859,-116.865982055664,3670176,1846,1168,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-27 09:17:37.028719,98.73072372703923,26.426558910330215,23.211631589876358,0.0003849873662607306,9.0,-26.44,1.1367971201176101,-26.34,0.5912,0.7195,0.9705,1.0311,0.5139,0.4747,0
134700,npp,2957,4006,1.2427738904953,32.8832473754883,-116.862747192383,3670176,2955,3170,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-08-28 10:38:53.523511,-69.87597200879455,69.0624638857024,55.81090748172519,2.004211630240952e-05,22.0,69.04,3.5496478698597698,69.01,1.2657,1.5491,1.8353,0.4789,0.6555,0.5951,0
137905,npp,904,390,0.524377971887589,32.8813056945801,-116.867897033691,3670176,904,220,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-14 08:39:39.800469,93.09775450113014,63.56066069798642,52.45976338873735,6.01774237477892e-23,3.0,-63.54,2.7445598364131496,-63.48,0.9992,1.1747,1.4967,0.6315,0.5049,0.3311,0
137916,npp,2910,3455,1.040692687034607,32.8833618164062,-116.869178771973,3670176,2908,2800,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-14 10:20:06.184935,-72.63759022963514,58.701186751093935,49.17773161928623,8.449318372426668e-16,19.0,58.68,2.253202848596432,58.7,0.9695,1.2345,1.4399,0.6009,0.6558,0.6254,0
138105,npp,2245,2893,1.14538466930389,32.8858833312988,-116.870048522949,3670176,2246,2333,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-15 10:01:22.993545,-75.18607599262714,42.49136749622542,36.741345279073926,1.845701137910975e-23,16.0,42.49,1.4867838833500562,42.56,0.7834,0.9602,1.1428,0.7726,0.8664,0.8849,0
138296,npp,1553,2322,0.744843065738678,32.8817100524902,-116.868186950684,3670176,1552,1872,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-16 09:42:36.240774,-79.0676615528264,16.4996764823836,14.567075939918192,2.83470454446808e-29,13.0,16.48,1.0442604737599883,16.59,0.6129,0.7745,0.969,0.9577,0.7134,0.7134,0
138493,npp,818,1745,1.0487648844718929,32.8852233886719,-116.868949890137,3670176,818,1329,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-17 09:23:45.925937,98.95137190532976,16.554517420892235,14.614989534409105,5.0352738359199015e-31,10.0,-16.55,1.0442604737599883,-16.39,0.5649,0.7493,0.9333,0.99,1.0286,1.0383,0
138881,npp,2375,582,0.878848433494568,32.8801879882812,-116.865768432617,3670176,2375,370,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-19 08:45:56.402526,94.094435653808,59.55002506981397,49.76496433876871,1.676443172706229e-29,4.0,-59.54,2.3545700244418297,-59.4,0.8821,1.1747,1.3911,0.6315,0.6162,0.555,0
138894,npp,1261,3638,1.38288152217865,32.8843269348145,-116.862342834473,3670176,1259,2949,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-19 10:26:17.449559,-71.71110510277819,62.610184114054796,51.845410273914865,2.272005434186677e-31,20.0,62.59,2.6065528283652384,62.63,1.0091,1.4361,1.7049,0.5166,0.7214,0.7143,0
139095,npp,606,3081,0.614022821187973,32.8813247680664,-116.87028503418,3670176,604,2473,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-20 10:07:34.257342,-74.2687986155423,48.758422436099366,41.75261038457557,3.209169858930152e-30,17.0,48.74,1.7549928774784245,48.89,0.711,0.8437,1.057,0.8792,0.6109,0.5399,0
139283,npp,2994,2511,0.628254592418671,32.8811302185059,-116.864784240723,3670176,2994,2033,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-21 09:48:49.283054,-77.78094632404103,26.359931955051525,23.153953956722248,6.029099706234705e-27,14.0,26.36,1.1367971201176101,26.51,0.6085,0.7695,0.9128,0.964,0.6175,0.6056,0
139475,npp,2283,1936,0.719642519950867,32.8833808898926,-116.864288330078,3670176,2283,1507,196611,3866787,3586,usa_sandiego_106_30,32.88333333,-116.86666667,106,30,usa_sandiego,2012-09-22 09:29:58.971912,93.44911646086155,5.7547426407893445,5.094285245626972,9.793580479546423e-22,11.0,-5.68,1.0,-5.45,0.5709,0.7418,1.0327,1.0,0.7196,0.7196,0
