gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2546,3821,10.8972253799438,32.8423652648926,-117.020179748535,3670176,2549,3070,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-01 10:33:56.516648,-71.1961562134852,66.03447937806943,54.02106244648822,1.517494713801053e-07,20.0,66.0,3.0,65.73,9.9878,15.7429,19.1271,0.7704,10.5134,8.3954,0
102551,npp,361,2511,8.93309783935547,32.8477973937988,-117.022392272949,3670176,361,2033,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-14 09:50:08.976055,-76.17367435590603,26.368838337208405,23.16176400663874,0.0004626030333866615,13.0,26.36,1.1367971201176101,25.66,8.7435,11.8726,15.9902,1.0216,9.5429,9.1257,0
102671,npp,2708,1937,17.5162582397461,32.8464736938477,-117.020706176758,3670176,2708,1508,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-15 09:31:20.401546,100.62525531915469,5.600165666525135,4.957612068728995,9.198212814257778e-08,10.0,-5.63,1.0,-6.38,9.557,12.1506,15.5072,0.9982,17.4943,17.4846,0
102792,npp,1973,1359,15.7103319168091,32.8460578918457,-117.022109985352,3670176,1974,1025,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-16 09:12:28.270591,97.66933503786407,35.41060382187535,30.871956792196855,4.730862969301296e-13,7.0,-35.42,1.2937979144666532,-35.98,7.4353,13.1612,16.8334,0.9215,14.0989,14.4778,0
102912,npp,1211,773,16.8934574127197,32.8482284545898,-117.018768310547,3670176,1210,556,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-17 08:53:32.583203,94.65259267935608,54.89531259813667,46.42496869738521,7.608772036673124e-18,4.0,-54.89,2.0682789409984763,-55.25,8.6056,12.022,17.4676,1.0089,14.4839,17.0433,0
102920,npp,52,3822,20.9795227050781,32.8428955078125,-117.021194458008,3670176,54,3071,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-17 10:33:50.068849,-71.24787084636546,66.05069005356674,54.03594274003361,1.3288377778691775e-08,20.0,66.02,3.0,65.73,9.9878,15.7429,19.1271,0.7704,13.8742,16.163,0
103032,npp,423,197,18.5682601928711,32.8485641479492,-117.020690917969,3670176,424,97,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-18 08:34:35.119025,92.46779305383886,67.07829089249702,54.648706938336595,8.989683337454371e-22,1.0,-67.07,3.1865100272627664,-67.31,15.5063,19.0097,21.9326,0.638,11.9901,11.847,0
103040,npp,2478,3271,17.3317337036133,32.8440856933594,-117.017776489258,3670176,2476,2615,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-18 10:15:06.839032,-73.23255427697917,54.16077121034893,45.884113680328895,1.350394771900216e-13,17.0,54.14,1.9513309067639726,53.73,9.3909,13.3762,16.9768,0.9067,14.1558,15.7153,0
103160,npp,1804,2701,14.492018699646,32.8452606201172,-117.023147583008,3670176,1803,2171,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-19 09:56:21.828699,-75.47372576229822,35.05496729370295,30.573913750738868,2.924591442086433e-18,14.0,35.03,1.2937979144666532,34.48,8.8089,12.568,16.9213,0.965,13.6157,13.9854,0
103279,npp,1103,2130,14.9018001556396,32.8448486328125,-117.02033996582,3670176,1103,1693,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-20 09:37:33.257825,-73.24764788647492,5.650874453647995,5.0025404568783305,2.740860093159498e-22,11.0,5.57,1.0,4.87,8.9108,12.1286,15.5506,1.0,14.9018,14.9018,0
103397,npp,376,1552,15.6991586685181,32.8449630737305,-117.022483825684,3670176,376,1165,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-21 09:18:42.910224,97.56131574475734,26.625842647112187,23.383475162678028,7.223720066918692e-26,8.0,-26.64,1.1367971201176101,-27.23,9.8232,12.9969,15.7867,0.9332,14.5057,14.6503,0
103761,npp,168,2892,6.63463401794434,32.849781036377,-117.022705078125,3670176,169,2332,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-24 10:02:34.708474,-75.17453803042885,42.47422642563954,36.72827805632811,5.909386516134575e-22,15.0,42.45,1.4867838833500562,41.945,9.4605,13.0967,16.3955,0.9261,7.7823,6.1442,0
104112,npp,1082,1162,9.91076946258545,32.8481941223145,-117.018684387207,3670176,1082,857,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-27 09:06:03.692563,96.24837642068952,43.042882217027184,37.18859119539775,3.351940094390498e-14,6.0,-43.04,1.4867838833500562,-43.48,10.5855,14.0093,16.2333,0.8658,9.372,8.5803,0
104229,npp,295,580,18.3515701293945,32.8425483703613,-117.019744873047,3670176,295,368,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-28 08:47:08.015154,94.21193653520956,59.58077058079587,49.78761429529652,1.6764061805631042e-09,3.0,-59.58,2.3545700244418297,-59.79,12.1378,16.3004,22.0485,0.7441,12.9998,13.6549,0
104236,npp,2270,3638,20.2792091369629,32.8454704284668,-117.018684387207,3670176,2268,2949,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-28 10:27:29.059678,-71.82178852386352,62.614528801689204,51.8493174296323,4.937280113982199e-17,19.0,62.59,2.6065528283652384,62.32,11.0885,14.9152,18.222,0.8132,14.1865,16.4905,0
104355,npp,1597,3081,9.26297664642334,32.849193572998,-117.022537231445,3670176,1596,2473,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-04-29 10:08:45.840305,-74.06754187010168,48.7561427069123,41.75215154314918,4.2349371078055774e-13,16.0,48.74,1.7549928774784245,48.29,9.9012,13.3352,16.8006,0.9095,9.8083,8.4249,0
108015,npp,1445,2506,13.2444801330566,32.8459396362305,-117.023109436035,3670176,1445,2029,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-05-16 09:49:47.629956,-77.04212166873286,26.12835824359077,22.954695671418925,3.554646846034797e-07,13.0,26.11,1.1367971201176101,25.66,8.7435,11.8726,15.9902,1.0216,13.3354,13.5301,0
108715,npp,1490,191,18.9739952087402,32.8430671691895,-117.021156311035,3670176,1493,94,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-05-20 08:34:12.099902,92.6120219215417,67.18607686789892,54.71348919463506,1.6158460974379897e-23,1.0,-67.17,3.1865100272627664,-67.31,15.5063,19.0097,21.9326,0.638,12.1174,12.1059,0
108899,npp,2867,2695,18.0853729248047,32.843879699707,-117.021453857422,3670176,2868,2167,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-05-21 09:55:58.829641,-76.32015784141556,34.79412153069648,30.354799820744848,2.7855112762488645e-22,14.0,34.77,1.2937979144666532,34.48,8.8089,12.568,16.9213,0.965,16.3931,17.4531,0
109072,npp,2161,2124,31.7151222229004,32.8457069396973,-117.017959594727,3670176,2161,1687,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-05-22 09:37:10.286848,-82.22332098035565,5.24540890293557,4.643840165553058,1.6679600470508662e-22,11.0,5.22,1.0,4.87,8.9108,12.1286,15.5506,1.0,31.7151,31.7151,0
109954,npp,514,2313,15.7545347213745,32.8425598144531,-117.0205078125,3670176,514,1864,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-05-27 09:43:21.430896,-78.6990582598154,16.00600583788488,14.133616071956075,4.247986976593886e-18,12.0,15.99,1.0442604737599883,15.61,10.1906,12.6956,16.091,0.9553,15.0579,15.051,0
110127,npp,2862,1735,15.2350292205811,32.8438758850098,-117.022079467773,3670176,2862,1320,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-05-28 09:24:29.326335,97.62549636387163,17.094052977779892,15.087849078009187,4.676721647658354e-14,9.0,-17.1,1.0442604737599883,-17.32,9.4067,11.7183,15.6956,1.035,15.4964,15.7686,0
110299,npp,2112,1153,15.3703660964966,32.8446235656738,-117.024253845215,3670176,2115,850,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-05-29 09:05:35.445267,95.94604348823678,43.37692198114084,37.458135512153746,4.503058881070252e-09,6.0,-43.37,1.4867838833500562,-43.48,10.5855,14.0093,16.2333,0.8658,13.0441,13.307,0
115265,npp,2369,1531,7.09661436080933,32.8486976623535,-117.024406433105,3670176,2370,1149,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-06-24 09:17:40.752125,98.39808424017862,27.66078743912914,24.271760399294593,2.372355005706859e-22,8.0,-27.66,1.184412938166907,-27.23,9.8232,12.9969,15.7867,0.9332,7.147,6.6225,0
115378,npp,1608,946,18.4655590057373,32.8430633544922,-117.019721984863,3670176,1608,700,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-06-25 08:58:45.095216,95.76946288402057,50.08433003197729,42.77578889253232,3.3629720291852407e-19,5.0,-50.08,1.7549928774784245,-49.84,8.9394,14.0274,16.4608,0.8646,14.6575,15.966,0
115500,npp,820,368,21.1469745635986,32.8430023193359,-117.021949768066,3670176,822,205,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-06-26 08:39:47.662538,93.17499915914307,64.0011817670057,52.73424897588951,9.134651837193384e-15,2.0,-63.97,2.7445598364131496,-63.85,13.3706,17.8567,22.2445,0.6792,13.3275,14.3634,0
115893,npp,769,1723,13.5416011810303,32.8485832214355,-117.020477294922,3670176,770,1309,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-06-29 09:23:55.540650,99.55988376477885,17.732150003331203,15.645168510437326,3.538878749017851e-07,9.0,-17.76,1.0442604737599883,-17.32,9.4067,11.7183,15.6956,1.035,13.8747,14.0158,0
121308,npp,2147,2303,15.7352771759033,32.8429908752441,-117.021408081055,3670176,2147,1855,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-14 09:42:47.769437,-77.80882667745752,15.435816884602707,13.631463391733595,0.0002256483999253872,12.0,15.44,1.0442604737599883,15.61,10.1906,12.6956,16.091,0.9553,15.0395,15.0326,0
122002,npp,1242,3063,17.8987197875977,32.8438491821289,-117.023582458496,3670176,1241,2461,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-18 10:07:49.285793,-74.56806807237963,48.23087207496944,41.33396661471686,7.740625424649266e-19,16.0,48.2,1.7549928774784245,48.29,9.9012,13.3352,16.8006,0.9095,14.729,16.2793,0
122178,npp,563,2494,32.2936897277832,32.845947265625,-117.017707824707,3670176,564,2019,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-19 09:49:04.299553,-77.68463148407571,25.52924885635932,22.434229826427213,3.574014047181656e-24,13.0,25.52,1.1367971201176101,25.66,8.7435,11.8726,15.9902,1.0216,30.0923,32.9901,0
122346,npp,2930,1920,18.8970336914062,32.8446083068848,-117.017486572266,3670176,2930,1491,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-20 09:30:15.758066,99.78363362178777,6.616621659711271,5.8560516483776714,6.676261498542328e-26,10.0,-6.61,1.0,-6.38,9.557,12.1506,15.5072,0.9982,18.8751,18.8629,0
122525,npp,2183,1342,13.8434143066406,32.8454437255859,-117.024291992188,3670176,2183,1014,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-21 09:11:23.657833,97.14240841246736,36.1575423856585,31.495512038306824,1.1255901713625334e-26,7.0,-36.15,1.2937979144666532,-35.98,7.4353,13.1612,16.8334,0.9215,12.656,12.7574,0
122710,npp,1426,757,16.5047779083252,32.8448181152344,-117.021301269531,3670176,1428,540,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-22 08:52:29.778810,94.9596869875626,55.32143975433586,46.73308421631454,5.455947475055227e-26,4.0,-55.3,2.0682789409984763,-55.25,8.6056,12.022,17.4676,1.0089,14.296,16.6511,0
122884,npp,642,183,23.8019943237305,32.8461074829102,-117.018218994141,3670176,645,89,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-23 08:33:32.337258,92.50266732849026,67.3448844372919,54.79957498749889,9.958196302131097e-24,1.0,-67.31,3.1865100272627664,-67.31,15.5063,19.0097,21.9326,0.638,13.6326,15.1863,0
122895,npp,2700,3253,8.99069309234619,32.8487968444824,-117.023780822754,3670176,2699,2596,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-23 10:14:04.058445,-73.72154481694392,53.67712374033361,45.51742080922709,7.1274279030191035e-28,17.0,53.65,1.9513309067639726,53.73,9.3909,13.3762,16.9768,0.9067,9.8812,8.1522,0
123073,npp,2030,2684,8.2847375869751,32.8490409851074,-117.02188873291,3670176,2030,2160,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-24 09:55:19.070327,-75.92392496255133,34.324810852903475,29.955429068864873,2.4364539654283314e-26,14.0,34.31,1.2937979144666532,34.48,8.8089,12.568,16.9213,0.965,8.818,7.9951,0
123251,npp,1334,2114,15.3467884063721,32.8447875976562,-117.022636413574,3670176,1334,1678,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-25 09:36:32.302139,-78.72069998186866,4.641858102107334,4.1093770527778375,4.8886440676231816e-23,11.0,4.64,1.0,4.87,8.9108,12.1286,15.5506,1.0,15.3468,15.3468,0
123775,npp,2142,374,23.4771556854248,32.8487586975098,-117.01880645752,3670176,2140,209,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-28 08:39:50.651004,92.83941800990969,63.88421579973262,52.661554796677734,2.301740454491811e-05,2.0,-63.85,2.7445598364131496,-63.85,13.3706,17.8567,22.2445,0.6792,14.1765,15.9462,0
123966,npp,421,2877,9.35019207000732,32.8468322753906,-117.019874572754,3670176,422,2320,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-07-29 10:01:35.604912,-75.45891343817536,41.91722193205411,36.269034629993655,1.8334505573510823e-07,15.0,41.91,1.4867838833500562,41.945,9.4605,13.0967,16.3955,0.9261,9.6088,8.6591,0
131768,npp,487,953,16.4996643066406,32.8428268432617,-117.021408081055,3670176,487,705,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-12 08:58:47.371082,95.72387395671753,49.87446848178341,42.61777495208801,0.00021331138229941483,5.0,-49.87,1.7549928774784245,-49.84,8.9394,14.0274,16.4608,0.8646,13.5373,14.2662,0
131947,npp,2781,374,13.0547904968262,32.8480186462402,-117.023895263672,3670176,2779,209,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-13 08:39:49.933193,92.8035953564354,63.8817800652591,52.6653040335382,4.4446577391775894e-09,2.0,-63.85,2.7445598364131496,-63.85,13.3706,17.8567,22.2445,0.6792,10.379,8.8671,0
131961,npp,1720,3441,12.5124797821045,32.8487434387207,-117.021812438965,3670176,1720,2787,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-13 10:20:18.095882,-73.00284470002791,58.37985948824338,48.94906141350266,0.0003773639113409406,18.0,58.36,2.253202848596432,58.36,9.5867,14.1914,17.4328,0.8546,11.3835,10.6938,0
132136,npp,1058,2879,17.2837295532227,32.8457145690918,-117.020729064941,3670176,1059,2321,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-14 10:01:34.889312,-75.53281962212279,41.98533839000611,36.32753532906849,3.3883557570906285e-07,15.0,41.98,1.4867838833500562,41.945,9.4605,13.0967,16.3955,0.9261,14.9448,16.0062,0
132669,npp,1982,1149,15.6518440246582,32.8434562683105,-117.018844604492,3670176,1981,846,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-17 09:05:03.927054,95.78473815547048,43.54322033001609,37.593875052178824,1.4062259151401337e-26,6.0,-43.52,1.4867838833500562,-43.48,10.5855,14.0093,16.2333,0.8658,13.2334,13.5507,0
133040,npp,2507,3068,25.2973709106445,32.8481254577637,-117.01879119873,3670176,2507,2464,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-19 10:07:47.888343,-74.19472165566768,48.363289017314294,41.443386071714045,1.3164644815444978e-28,16.0,48.35,1.7549928774784245,48.29,9.9012,13.3352,16.8006,0.9095,18.9447,23.0085,0
133223,npp,1826,2497,8.54436016082764,32.8478813171387,-117.023574829102,3670176,1827,2022,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-20 09:49:02.901747,-77.08164544847466,25.659230983110525,22.549260098635187,8.532391263831339e-30,13.0,25.66,1.1367971201176101,25.66,8.7435,11.8726,15.9902,1.0216,9.2009,8.7286,0
133405,npp,1118,1922,12.8256254196167,32.8489189147949,-117.019874572754,3670176,1118,1494,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-21 09:30:12.575748,94.45203727889736,6.54619489995799,5.794429919626304,3.6356449286821543e-29,10.0,-6.5,1.0,-6.38,9.557,12.1506,15.5072,0.9982,12.8037,12.8025,0
134505,npp,1854,1538,14.393138885498,32.8464851379395,-117.021575927734,3670176,1854,1154,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-27 09:17:37.028719,97.70557802426521,27.32480534286401,23.985935316866673,0.00041223843130105384,8.0,-27.33,1.1367971201176101,-27.23,9.8232,12.9969,15.7867,0.9332,13.3568,13.4316,0
134700,npp,2969,3989,13.7055816650391,32.849739074707,-117.022735595703,3670176,2969,3163,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-08-28 10:38:55.302793,-70.15574789287088,68.81200082632179,55.66907074643715,2.3671087410810555e-05,21.0,68.79,3.5496478698597698,68.77,10.8282,16.1723,24.7391,0.75,11.4337,10.2787,0
137905,npp,910,372,25.9642696380615,32.8469848632812,-117.018898010254,3670176,908,207,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-14 08:39:39.800469,92.81085417973104,63.91185791349928,52.68620422345879,5.4357543711445e-23,2.0,-63.89,2.7445598364131496,-63.85,13.3706,17.8567,22.2445,0.6792,15.0827,17.6355,0
137916,npp,2921,3439,10.7955951690674,32.8490982055664,-117.022933959961,3670176,2921,2786,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-14 10:20:07.964217,-72.65825963312226,58.32810098299329,48.91435697006576,7.35804825006528e-16,18.0,58.31,2.253202848596432,58.36,9.5867,14.1914,17.4328,0.8546,10.6216,9.2265,0
138105,npp,2255,2876,16.608850479126,32.8484382629395,-117.020042419434,3670176,2254,2319,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-15 10:01:22.993545,-74.58026368000614,41.886990510882875,36.24804216358454,1.6481813517158582e-23,15.0,41.88,1.4867838833500562,41.945,9.4605,13.0967,16.3955,0.9261,14.4909,15.3812,0
138296,npp,1562,2304,10.9975385665894,32.8470115661621,-117.024215698242,3670176,1562,1857,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-16 09:42:36.240774,-77.30400078258452,15.518315605726267,13.705622528115171,2.615642597824135e-29,12.0,15.5,1.0442604737599883,15.61,10.1906,12.6956,16.091,0.9553,10.5026,10.5064,0
138881,npp,2381,564,23.5784320831299,32.8480186462402,-117.018333435059,3670176,2379,354,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-19 08:45:56.402526,93.77818207080777,59.958038324854414,50.0475522250507,1.754325370166628e-29,3.0,-59.94,2.3545700244418297,-59.79,12.1378,16.3004,22.0485,0.7441,15.2197,17.544,0
138894,npp,1273,3622,17.471004486084,32.844970703125,-117.018447875977,3670176,1273,2937,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-19 10:26:19.228833,-72.02495747464387,62.296361501180805,51.63762811856586,2.2503374998904996e-31,19.0,62.27,2.6065528283652384,62.32,11.0885,14.9152,18.222,0.8132,13.1092,14.2069,0
139095,npp,616,3064,11.2484111785889,32.8477478027344,-117.023216247559,3670176,616,2462,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-20 10:07:36.036623,-74.79145448371693,48.255284141940656,41.35796871876965,3.318291982849252e-30,16.0,48.23,1.7549928774784245,48.29,9.9012,13.3352,16.8006,0.9095,10.9396,10.2307,0
139868,npp,775,754,16.1765270233154,32.8447685241699,-117.022338867188,3670176,775,537,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-24 08:52:13.019838,95.01916980337872,55.37924693987228,46.779989116934864,1.4860014249787846e-07,4.0,-55.37,2.0682789409984763,-55.25,8.6056,12.022,17.4676,1.0089,14.1373,16.32,0
139881,npp,2707,3804,17.9951400756836,32.8443908691406,-117.020179748535,3670176,2710,3060,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-24 10:32:30.508248,-71.25477827353606,65.72551080540337,53.8348956294857,1.3467498888410432e-16,20.0,65.7,3.0,65.73,9.9878,15.7429,19.1271,0.7704,12.8794,13.8638,0
140071,npp,2043,3252,16.0250988006592,32.8442993164062,-117.02392578125,3670176,2042,2594,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-09-25 10:13:47.321126,-73.65897935576633,53.64282124872691,45.495487518136656,3.4825554532706384e-09,17.0,53.62,1.9513309067639726,53.73,9.3909,13.3762,16.9768,0.9067,13.4861,14.5305,0
143153,npp,539,176,29.4538764953613,32.846435546875,-117.019020080566,3670176,538,85,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-11 08:33:04.687070,92.1200903608247,67.47108822076035,54.876177774358595,8.538433528079784e-12,1.0,-67.43,3.1865100272627664,-67.31,15.5063,19.0097,21.9326,0.638,15.4063,18.7923,0
143165,npp,2616,3248,16.2118167877197,32.8426170349121,-117.017784118652,3670176,2616,2589,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-11 10:13:38.189746,-73.90670763467686,53.54675947515077,45.4214000969073,0.00017542859658283594,17.0,53.51,1.9513309067639726,53.73,9.3909,13.3762,16.9768,0.9067,13.5818,14.6998,0
143356,npp,1936,2678,13.1149368286133,32.8433036804199,-117.019821166992,3670176,1938,2156,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-12 09:54:53.236466,-75.29149875012611,34.088333739062996,29.756224109908672,1.5760094566767755e-10,14.0,34.05,1.2937979144666532,34.48,8.8089,12.568,16.9213,0.965,12.5514,12.6564,0
143556,npp,1245,2108,16.331600189209,32.8448219299316,-117.018043518066,3670176,1245,1671,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-13 09:36:06.505880,-63.40124263239405,4.513059641279613,3.9954225225110696,2.0946193357541757e-18,11.0,4.29,1.0,4.87,8.9108,12.1286,15.5506,1.0,16.3316,16.3316,0
143754,npp,528,1531,23.1348552703857,32.8455352783203,-117.017204284668,3670176,527,1148,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-14 09:17:16.222300,96.0483286178268,27.68154154869979,24.290733472860197,1.3072166579341853e-25,8.0,-27.66,1.184412938166907,-27.23,9.8232,12.9969,15.7867,0.9332,20.6881,21.5893,0
143943,npp,2857,946,13.2671203613281,32.8463172912598,-117.023063659668,3670176,2857,701,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-15 08:58:24.161757,95.69691967949103,50.08632292097645,42.77855595765384,4.2686340494424413e-32,5.0,-50.08,1.7549928774784245,-49.84,8.9394,14.0274,16.4608,0.8646,11.6954,11.4712,0
144136,npp,2088,369,21.6623401641846,32.8438415527344,-117.020896911621,3670176,2088,205,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-16 08:39:28.539481,93.09753153326629,63.97876357356727,52.721816100903474,6.214846346601746e-33,2.0,-63.95,2.7445598364131496,-63.85,13.3706,17.8567,22.2445,0.6792,13.5152,14.7135,0
144151,npp,1028,3433,10.7041921615601,32.8479957580566,-117.023582458496,3670176,1030,2780,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-16 10:19:56.704803,-72.98483316550491,58.20427953570228,48.82031918310804,3.192311153775551e-30,18.0,58.17,2.253202848596432,58.36,9.5867,14.1914,17.4328,0.8546,10.581,9.1483,0
144346,npp,373,2871,14.4813356399536,32.8456382751465,-117.024024963379,3670176,374,2315,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-17 10:01:13.538631,-75.56898756580831,41.7163250394387,36.1044000284268,5.810233906516476e-32,15.0,41.69,1.4867838833500562,41.945,9.4605,13.0967,16.3955,0.9261,13.06,13.411,0
144543,npp,2762,2301,25.893087387085,32.8465118408203,-117.016883850098,3670176,2762,1853,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-18 09:42:26.809072,-76.3328194141082,15.34315751479606,13.550407744684025,9.590258789551372e-32,12.0,15.33,1.0442604737599883,15.61,10.1906,12.6956,16.091,0.9553,24.7668,24.7368,0
144746,npp,2037,1725,11.7609405517578,32.8485794067383,-117.020248413086,3670176,2037,1310,196611,3866787,4629,usa_sandiego_69_39,32.84583333,-117.02083333,69,39,usa_sandiego,2012-10-19 09:23:38.300442,99.3260018345831,17.65313945532725,15.576546010297896,2.2432478904822058e-29,9.0,-17.65,1.0442604737599883,-17.32,9.4067,11.7183,15.6956,1.035,12.1695,12.1728,0
