lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.51,0.589,0.513
2,0.306,0.427,0.31
3,0.195,0.298,0.198
4,0.133,0.198,0.135
5,0.101,0.121,0.102
6,0.077,0.066,0.076
7,0.05,0.027,0.049
8,0.047,0.003,0.045
9,0.048,-0.01,0.048
10,0.022,-0.014,0.022
11,0.041,-0.011,0.043
12,0.035,-0.004,0.037
13,0.044,0.007,0.045
14,0.05,0.02,0.051
15,0.034,0.033,0.035
16,0.024,0.046,0.026
17,0.022,0.058,0.023
18,0.038,0.068,0.04
19,0.052,0.076,0.053
20,0.064,0.082,0.064
21,0.068,0.086,0.067
22,0.08,0.088,0.079
23,0.079,0.087,0.078
24,0.056,0.085,0.056
25,0.066,0.08,0.068
26,0.058,0.067,0.061
27,0.063,0.063,0.067
28,0.054,0.061,0.059
29,0.054,0.062,0.06
30,0.033,0.062,0.04
31,0.037,0.062,0.043
32,0.063,0.062,0.069
33,0.067,0.064,0.07
34,0.047,0.065,0.05
35,0.045,0.064,0.047
36,0.06,0.065,0.061
37,0.065,0.064,0.064
38,0.051,0.064,0.05
39,0.068,0.062,0.067
40,0.073,0.06,0.072
41,0.061,0.058,0.062
42,0.08,0.057,0.081
43,0.076,0.057,0.077
44,0.071,0.058,0.071
45,0.072,0.057,0.072
46,0.084,0.057,0.084
47,0.056,0.056,0.056
48,0.058,0.055,0.057
49,0.037,0.053,0.036
50,0.039,0.051,0.038
51,0.017,0.048,0.016
52,0.027,0.046,0.026
53,0.03,0.043,0.03
54,0.042,0.04,0.044
55,0.033,0.038,0.035
56,0.013,0.037,0.016
57,0.035,0.037,0.04
58,0.046,0.036,0.053
59,0.06,0.034,0.067
60,0.04,0.034,0.045
61,0.047,0.035,0.051
62,0.052,0.035,0.054
63,0.06,0.036,0.061
64,0.039,0.037,0.039
65,0.024,0.038,0.022
66,0.026,0.039,0.023
67,0.012,0.039,0.008
68,0.027,0.039,0.024
69,0.041,0.038,0.038
70,0.025,0.036,0.024
71,0.027,0.034,0.026
72,0.041,0.031,0.041
73,0.051,0.029,0.05
74,0.064,0.026,0.063
75,0.015,0.024,0.014
76,0.022,0.021,0.021
77,0.023,0.018,0.022
78,0.018,0.016,0.017
79,0.005,0.014,0.004
80,0.015,0.011,0.013
81,0.012,0.009,0.01
82,0.011,0.008,0.01
83,-0.0,0.007,0.001
84,-0.017,0.006,-0.015
85,-0.002,0.005,0.001
86,-0.003,0.006,0.001
87,-0.004,0.005,0.001
88,0.017,0.005,0.022
89,0.003,0.005,0.007
90,-0.001,0.007,0.002
91,0.026,0.009,0.028
92,0.017,0.011,0.017
93,0.019,0.013,0.017
94,0.02,0.016,0.017
95,0.003,0.018,-0.001
96,0.004,0.021,0.0
97,0.018,0.024,0.014
98,0.013,0.026,0.01
99,0.032,0.026,0.029
100,0.047,0.025,0.044
101,0.033,0.025,0.03
102,0.024,0.024,0.022
103,0.032,0.023,0.03
104,0.044,0.021,0.042
105,0.032,0.02,0.03
106,0.024,0.018,0.023
107,0.021,0.016,0.02
108,0.004,0.014,0.003
109,0.01,0.011,0.007
110,0.009,0.01,0.007
111,0.015,0.009,0.012
112,-0.009,0.008,-0.011
113,-0.023,0.006,-0.024
114,-0.014,0.005,-0.013
115,-0.0,0.003,0.002
116,0.021,0.004,0.024
117,-0.004,0.004,0.001
118,-0.007,0.005,-0.002
119,0.006,0.006,0.009
120,0.006,0.006,0.008
121,-0.001,0.008,-0.001
122,0.023,0.009,0.022
123,0.032,0.011,0.029
124,0.025,0.014,0.022
125,0.024,0.017,0.02
126,0.017,0.018,0.013
127,0.019,0.02,0.015
128,0.016,0.021,0.012
129,0.018,0.023,0.014
130,0.023,0.025,0.019
131,0.023,0.026,0.019
132,0.021,0.027,0.017
133,0.029,0.026,0.025
134,0.016,0.026,0.012
135,0.027,0.024,0.023
136,0.033,0.021,0.03
137,0.025,0.017,0.022
138,0.007,0.013,0.004
139,0.005,0.01,0.003
140,-0.018,0.008,-0.02
141,0.001,0.004,-0.001
142,0.009,-0.001,0.008
143,0.017,-0.006,0.017
144,0.013,-0.01,0.015
145,-0.008,-0.015,-0.005
146,-0.002,-0.019,0.001
147,-0.03,-0.022,-0.026
148,-0.029,-0.025,-0.026
149,-0.027,-0.028,-0.025
150,-0.015,-0.029,-0.014
151,-0.037,-0.031,-0.037
152,-0.054,-0.031,-0.055
153,-0.082,-0.031,-0.085
154,-0.049,-0.03,-0.053
155,-0.041,-0.029,-0.046
156,-0.028,-0.026,-0.034
157,-0.012,-0.024,-0.017
158,-0.021,-0.022,-0.026
159,-0.01,-0.02,-0.015
160,-0.012,-0.018,-0.017
161,-0.018,-0.017,-0.023
162,-0.029,-0.016,-0.034
163,-0.015,-0.015,-0.02
164,0.002,-0.013,-0.003
165,0.014,-0.012,0.01
166,0.025,-0.01,0.021
167,0.01,-0.009,0.006
168,0.007,-0.008,0.003
169,-0.001,-0.008,-0.005
170,-0.007,-0.008,-0.01
171,-0.023,-0.007,-0.024
172,-0.021,-0.006,-0.021
173,-0.025,-0.006,-0.023
174,-0.032,-0.007,-0.029
175,-0.016,-0.008,-0.011
176,-0.029,-0.01,-0.024
177,-0.031,-0.012,-0.025
178,-0.033,-0.014,-0.028
179,-0.015,-0.014,-0.012
180,-0.026,-0.015,-0.024
181,-0.005,-0.017,-0.005
182,0.009,-0.02,0.007
183,0.003,-0.022,0.001
184,-0.004,-0.023,-0.008
185,-0.004,-0.025,-0.008
186,-0.013,-0.026,-0.017
187,-0.019,-0.027,-0.023
188,-0.014,-0.026,-0.018
189,-0.014,-0.025,-0.018
190,-0.017,-0.024,-0.022
191,-0.033,-0.023,-0.037
192,-0.034,-0.022,-0.039
193,-0.056,-0.021,-0.061
194,-0.059,-0.02,-0.063
195,-0.054,-0.018,-0.057
196,-0.028,-0.017,-0.031
197,-0.016,-0.015,-0.02
198,-0.019,-0.014,-0.023
199,-0.019,-0.012,-0.023
200,-0.009,-0.011,-0.012
201,-0.006,-0.011,-0.008
202,0.011,-0.01,0.011
203,0.015,-0.009,0.015
204,0.028,-0.008,0.03
205,0.024,-0.007,0.027
206,-0.001,-0.005,0.004
207,-0.002,-0.003,0.003
208,0.009,-0.002,0.013
209,0.007,-0.0,0.011
210,0.0,0.001,0.002
211,-0.009,0.001,-0.009
212,-0.013,0.001,-0.014
213,-0.017,0.0,-0.02
214,-0.017,-0.002,-0.02
215,-0.025,-0.004,-0.029
216,-0.033,-0.007,-0.037
217,-0.021,-0.01,-0.024
218,-0.024,-0.012,-0.026
219,-0.02,-0.013,-0.023
220,0.001,-0.013,-0.003
221,-0.005,-0.013,-0.01
222,0.002,-0.012,-0.002
223,0.015,-0.012,0.012
224,0.019,-0.012,0.016
225,-0.0,-0.012,-0.003
226,-0.002,-0.013,-0.004
227,0.001,-0.012,-0.002
228,-0.008,-0.011,-0.012
229,-0.022,-0.01,-0.026
230,-0.04,-0.01,-0.043
231,-0.045,-0.01,-0.047
232,-0.029,-0.009,-0.029
233,-0.023,-0.009,-0.021
234,-0.002,-0.009,0.001
235,-0.003,-0.009,0.002
236,-0.001,-0.009,0.004
237,0.006,-0.011,0.011
238,0.005,-0.011,0.01
239,-0.007,-0.012,-0.003
240,-0.016,-0.012,-0.013
241,-0.022,-0.011,-0.02
242,-0.021,-0.01,-0.021
243,-0.016,-0.009,-0.016
244,-0.02,-0.009,-0.022
245,-0.015,-0.009,-0.017
246,-0.011,-0.009,-0.013
247,0.021,-0.009,0.018
248,0.022,-0.009,0.019
249,0.006,-0.01,0.004
250,-0.019,-0.012,-0.022
251,-0.033,-0.014,-0.036
252,-0.034,-0.017,-0.036
253,-0.029,-0.02,-0.031
254,-0.015,-0.022,-0.017
255,-0.012,-0.024,-0.014
256,-0.035,-0.025,-0.036
257,-0.015,-0.026,-0.018
258,-0.024,-0.026,-0.028
259,-0.023,-0.026,-0.026
260,-0.023,-0.025,-0.024
261,-0.007,-0.024,-0.008
262,-0.04,-0.024,-0.04
263,-0.045,-0.024,-0.043
264,-0.055,-0.023,-0.052
265,-0.035,-0.023,-0.03
266,-0.013,-0.022,-0.008
267,0.007,-0.02,0.012
268,-0.008,-0.018,-0.004
269,-0.016,-0.016,-0.013
270,-0.013,-0.012,-0.012
271,-0.023,-0.009,-0.022
272,-0.006,-0.005,-0.006
273,0.016,-0.003,0.015
274,0.01,-0.003,0.009
275,0.004,-0.001,0.005
276,0.008,0.002,0.008
277,-0.003,0.005,-0.003
278,0.0,0.007,-0.0
279,0.006,0.01,0.005
280,0.018,0.012,0.016
281,-0.002,0.014,-0.003
282,0.008,0.014,0.006
283,0.008,0.014,0.006
284,-0.003,0.013,-0.005
285,0.01,0.012,0.008
286,0.027,0.01,0.024
287,0.018,0.006,0.014
288,0.016,0.004,0.013
289,0.014,0.003,0.012
290,0.009,0.003,0.01
291,0.012,0.002,0.014
292,0.009,0.001,0.012
293,0.002,-0.0,0.006
294,-0.005,-0.001,0.0
295,-0.0,-0.001,0.006
296,0.006,-0.0,0.013
297,0.001,0.001,0.007
298,-0.021,0.002,-0.016
299,-0.035,0.002,-0.031
300,-0.018,0.004,-0.016
301,0.005,0.006,0.006
302,-0.01,0.009,-0.01
303,-0.006,0.011,-0.006
304,0.015,0.012,0.016
305,0.03,0.013,0.031
306,0.039,0.014,0.04
307,0.031,0.015,0.031
308,0.034,0.016,0.035
309,0.044,0.018,0.043
310,0.032,0.02,0.031
311,0.028,0.022,0.028
312,0.018,0.024,0.019
313,0.02,0.026,0.022
314,0.027,0.028,0.028
315,0.039,0.029,0.04
316,0.023,0.03,0.022
317,0.018,0.031,0.016
318,0.016,0.031,0.014
319,0.023,0.031,0.022
320,0.02,0.031,0.021
321,0.03,0.031,0.031
322,0.016,0.03,0.02
323,-0.006,0.028,0.0
324,0.003,0.027,0.01
325,0.028,0.026,0.037
326,0.045,0.025,0.053
327,0.075,0.025,0.081
328,0.062,0.025,0.066
329,0.042,0.025,0.045
330,0.036,0.024,0.039
331,0.033,0.023,0.035
332,0.017,0.023,0.018
333,0.028,0.024,0.029
334,0.007,0.025,0.009
335,0.001,0.024,0.002
336,0.004,0.024,0.006
337,0.02,0.024,0.022
338,0.013,0.024,0.014
339,0.021,0.025,0.021
340,0.026,0.025,0.027
341,0.01,0.024,0.012
342,0.017,0.024,0.02
343,0.022,0.024,0.025
344,0.015,0.025,0.017
345,0.026,0.024,0.028
346,0.055,0.024,0.055
347,0.045,0.024,0.045
348,0.041,0.025,0.042
349,0.033,0.028,0.035
350,0.029,0.03,0.033
351,0.034,0.032,0.038
352,0.051,0.034,0.058
353,0.038,0.034,0.046
354,0.031,0.033,0.039
355,0.004,0.032,0.013
356,0.009,0.031,0.016
357,0.009,0.029,0.015
358,0.033,0.029,0.039
359,0.04,0.027,0.044
360,0.028,0.026,0.031
361,0.021,0.025,0.022
362,0.026,0.024,0.026
363,0.03,0.023,0.031
364,0.032,0.023,0.033
365,0.029,0.022,0.029
366,0.023,0.022,0.023
367,0.033,0.024,0.033
368,0.024,0.025,0.025
369,0.037,0.027,0.037
370,0.022,0.03,0.022
371,0.012,0.032,0.014
372,0.008,0.034,0.01
373,0.033,0.036,0.034
374,0.032,0.039,0.033
375,0.036,0.041,0.036
376,0.036,0.043,0.035
377,0.049,0.045,0.048
378,0.048,0.046,0.048
379,0.047,0.047,0.049
380,0.052,0.047,0.054
381,0.044,0.046,0.048
382,0.034,0.045,0.04
383,0.056,0.043,0.064
384,0.054,0.04,0.061
385,0.043,0.036,0.05
386,0.037,0.032,0.042
387,0.033,0.027,0.037
388,0.017,0.021,0.019
389,0.019,0.015,0.021
390,-0.002,0.009,-0.001
391,0.002,0.002,0.003
392,0.009,-0.004,0.009
393,-0.013,-0.01,-0.013
394,-0.022,-0.015,-0.021
395,-0.016,-0.02,-0.014
396,-0.027,-0.022,-0.026
397,-0.041,-0.023,-0.039
398,-0.028,-0.022,-0.027
399,-0.013,-0.018,-0.011
400,0.001,-0.011,0.003
