lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.496,0.59,0.504
2,0.319,0.443,0.328
3,0.229,0.327,0.237
4,0.19,0.236,0.194
5,0.142,0.168,0.142
6,0.106,0.118,0.102
7,0.096,0.084,0.09
8,0.088,0.063,0.08
9,0.088,0.052,0.08
10,0.113,0.048,0.106
11,0.113,0.051,0.107
12,0.104,0.057,0.097
13,0.095,0.066,0.09
14,0.123,0.077,0.117
15,0.124,0.087,0.119
16,0.099,0.097,0.093
17,0.089,0.106,0.084
18,0.092,0.113,0.085
19,0.09,0.118,0.082
20,0.095,0.121,0.086
21,0.072,0.121,0.063
22,0.07,0.119,0.063
23,0.041,0.115,0.037
24,0.07,0.109,0.069
25,0.077,0.101,0.082
26,0.077,0.083,0.086
27,0.099,0.075,0.112
28,0.091,0.07,0.107
29,0.088,0.067,0.107
30,0.054,0.063,0.072
31,0.059,0.061,0.074
32,0.046,0.059,0.058
33,0.059,0.058,0.066
34,0.061,0.058,0.064
35,0.056,0.057,0.055
36,0.048,0.057,0.044
37,0.062,0.057,0.056
38,0.074,0.058,0.066
39,0.055,0.059,0.047
40,0.032,0.06,0.025
41,0.032,0.06,0.026
42,0.031,0.061,0.026
43,0.045,0.063,0.041
44,0.073,0.065,0.068
45,0.093,0.066,0.087
46,0.112,0.067,0.107
47,0.091,0.068,0.085
48,0.092,0.07,0.086
49,0.073,0.073,0.067
50,0.052,0.076,0.046
51,0.066,0.078,0.06
52,0.06,0.08,0.056
53,0.071,0.081,0.07
54,0.073,0.081,0.077
55,0.1,0.081,0.109
56,0.092,0.083,0.105
57,0.082,0.084,0.098
58,0.09,0.086,0.108
59,0.1,0.087,0.118
60,0.076,0.086,0.092
61,0.082,0.085,0.095
62,0.073,0.084,0.084
63,0.082,0.082,0.088
64,0.075,0.079,0.077
65,0.074,0.077,0.071
66,0.08,0.077,0.074
67,0.069,0.076,0.061
68,0.076,0.077,0.068
69,0.101,0.079,0.092
70,0.086,0.08,0.078
71,0.088,0.08,0.08
72,0.065,0.078,0.059
73,0.074,0.075,0.069
74,0.065,0.071,0.06
75,0.073,0.068,0.068
76,0.075,0.066,0.069
77,0.066,0.063,0.059
78,0.048,0.061,0.041
79,0.033,0.058,0.024
80,0.046,0.057,0.037
81,0.057,0.055,0.05
82,0.063,0.054,0.058
83,0.076,0.053,0.075
84,0.094,0.053,0.098
85,0.065,0.052,0.074
86,0.064,0.051,0.075
87,0.038,0.051,0.052
88,0.032,0.051,0.047
89,0.017,0.051,0.031
90,0.029,0.05,0.041
91,0.031,0.05,0.042
92,0.017,0.05,0.025
93,0.023,0.05,0.027
94,0.056,0.049,0.055
95,0.073,0.046,0.07
96,0.085,0.044,0.079
97,0.067,0.042,0.059
98,0.058,0.041,0.05
99,0.059,0.039,0.052
100,0.057,0.037,0.05
101,0.042,0.035,0.035
102,0.041,0.033,0.035
103,0.032,0.031,0.026
104,0.013,0.029,0.008
105,0.01,0.029,0.004
106,0.006,0.029,-0.001
107,0.007,0.029,-0.0
108,0.01,0.028,0.002
109,0.02,0.026,0.012
110,0.022,0.024,0.014
111,0.002,0.022,-0.003
112,0.026,0.021,0.025
113,0.033,0.019,0.037
114,0.029,0.019,0.037
115,0.019,0.019,0.031
116,0.038,0.021,0.05
117,0.04,0.023,0.053
118,0.046,0.027,0.059
119,0.035,0.031,0.048
120,0.023,0.034,0.034
121,0.031,0.037,0.04
122,0.034,0.038,0.04
123,0.033,0.039,0.035
124,0.047,0.04,0.045
125,0.026,0.041,0.022
126,0.027,0.042,0.021
127,0.034,0.042,0.026
128,0.053,0.042,0.045
129,0.041,0.042,0.032
130,0.046,0.043,0.037
131,0.054,0.044,0.045
132,0.056,0.044,0.048
133,0.04,0.044,0.033
134,0.047,0.044,0.04
135,0.037,0.042,0.029
136,0.049,0.041,0.04
137,0.046,0.039,0.038
138,0.027,0.038,0.02
139,0.021,0.036,0.013
140,0.019,0.034,0.013
141,0.032,0.032,0.028
142,0.04,0.031,0.04
143,0.042,0.028,0.045
144,0.028,0.025,0.035
145,0.042,0.023,0.052
146,0.046,0.022,0.056
147,0.036,0.02,0.046
148,0.01,0.019,0.022
149,-0.005,0.019,0.006
150,0.0,0.018,0.011
151,0.019,0.019,0.028
152,0.0,0.02,0.006
153,0.01,0.021,0.012
154,0.0,0.023,-0.0
155,0.02,0.026,0.016
156,0.035,0.028,0.029
157,0.04,0.031,0.033
158,0.04,0.033,0.033
159,0.052,0.035,0.044
160,0.043,0.038,0.035
161,0.042,0.04,0.034
162,0.026,0.041,0.018
163,0.049,0.041,0.041
164,0.051,0.043,0.043
165,0.054,0.045,0.046
166,0.042,0.047,0.035
167,0.07,0.049,0.062
168,0.057,0.051,0.048
169,0.042,0.051,0.035
170,0.053,0.052,0.047
171,0.05,0.051,0.047
172,0.047,0.051,0.048
173,0.05,0.049,0.055
174,0.037,0.048,0.045
175,0.054,0.047,0.063
176,0.045,0.048,0.055
177,0.036,0.047,0.047
178,0.022,0.047,0.033
179,0.032,0.048,0.042
180,0.049,0.049,0.058
181,0.053,0.049,0.058
182,0.059,0.05,0.061
183,0.058,0.049,0.056
184,0.06,0.049,0.054
185,0.066,0.049,0.057
186,0.057,0.048,0.047
187,0.049,0.048,0.039
188,0.037,0.048,0.028
189,0.032,0.047,0.022
190,0.044,0.046,0.033
191,0.049,0.044,0.039
192,0.054,0.043,0.045
193,0.063,0.041,0.053
194,0.037,0.041,0.028
195,0.038,0.04,0.029
196,0.043,0.04,0.035
197,0.048,0.039,0.041
198,0.024,0.038,0.017
199,0.027,0.037,0.021
200,0.021,0.038,0.017
201,0.036,0.039,0.034
202,0.034,0.04,0.035
203,0.034,0.041,0.038
204,0.044,0.043,0.052
205,0.037,0.045,0.046
206,0.043,0.046,0.051
207,0.054,0.046,0.063
208,0.041,0.047,0.049
209,0.045,0.048,0.053
210,0.058,0.048,0.065
211,0.058,0.049,0.061
212,0.075,0.05,0.074
213,0.073,0.052,0.069
214,0.072,0.054,0.065
215,0.047,0.056,0.038
216,0.048,0.057,0.037
217,0.045,0.056,0.035
218,0.039,0.056,0.028
219,0.062,0.055,0.051
220,0.054,0.054,0.045
221,0.058,0.052,0.049
222,0.036,0.05,0.029
223,0.02,0.047,0.013
224,0.031,0.045,0.023
225,0.032,0.044,0.024
226,0.063,0.043,0.055
227,0.055,0.042,0.047
228,0.072,0.041,0.064
229,0.072,0.042,0.066
230,0.052,0.043,0.048
231,0.055,0.043,0.054
232,0.02,0.045,0.024
233,0.028,0.046,0.036
234,0.037,0.046,0.047
235,0.014,0.047,0.025
236,0.021,0.047,0.033
237,0.036,0.047,0.048
238,0.043,0.047,0.054
239,0.062,0.046,0.071
240,0.062,0.045,0.068
241,0.062,0.045,0.064
242,0.044,0.044,0.042
243,0.057,0.045,0.052
244,0.067,0.045,0.058
245,0.076,0.045,0.064
246,0.058,0.045,0.047
247,0.034,0.045,0.025
248,0.035,0.045,0.026
249,0.032,0.046,0.024
250,0.04,0.048,0.032
251,0.038,0.049,0.031
252,0.029,0.05,0.022
253,0.012,0.05,0.005
254,0.029,0.049,0.021
255,0.049,0.046,0.041
256,0.044,0.044,0.037
257,0.059,0.042,0.052
258,0.073,0.04,0.067
259,0.053,0.038,0.049
260,0.045,0.035,0.043
261,0.046,0.034,0.047
262,0.044,0.033,0.048
263,0.051,0.032,0.059
264,0.037,0.032,0.047
265,0.027,0.031,0.038
266,0.028,0.03,0.041
267,0.019,0.031,0.033
268,0.027,0.032,0.04
269,0.01,0.032,0.022
270,0.014,0.033,0.022
271,0.032,0.034,0.038
272,0.027,0.034,0.028
273,0.024,0.035,0.021
274,0.021,0.036,0.015
275,0.025,0.037,0.017
276,0.039,0.038,0.03
277,0.046,0.04,0.038
278,0.045,0.041,0.038
279,0.059,0.044,0.052
280,0.05,0.047,0.044
281,0.057,0.049,0.051
282,0.066,0.051,0.059
283,0.078,0.051,0.071
284,0.043,0.051,0.036
285,0.053,0.051,0.046
286,0.066,0.05,0.059
287,0.049,0.048,0.043
288,0.037,0.045,0.032
289,0.035,0.042,0.031
290,0.033,0.037,0.032
291,0.016,0.032,0.02
292,0.03,0.026,0.037
293,0.017,0.021,0.026
294,0.014,0.016,0.026
295,0.015,0.013,0.029
296,0.029,0.01,0.045
297,0.018,0.007,0.034
298,0.007,0.006,0.021
299,-0.006,0.006,0.005
300,-0.004,0.006,0.003
301,-0.005,0.006,-0.002
302,-0.001,0.006,-0.003
303,-0.013,0.006,-0.018
304,-0.019,0.007,-0.027
305,0.015,0.007,0.007
306,0.01,0.008,0.002
307,0.006,0.009,-0.001
308,-0.012,0.009,-0.018
309,0.02,0.01,0.014
310,0.038,0.013,0.033
311,0.023,0.015,0.018
312,0.036,0.015,0.03
313,0.045,0.016,0.039
314,0.06,0.017,0.054
315,0.027,0.017,0.021
316,0.023,0.017,0.017
317,-0.0,0.017,-0.005
318,-0.016,0.017,-0.019
319,-0.009,0.017,-0.01
320,-0.001,0.017,0.001
321,-0.002,0.016,0.004
322,-0.012,0.016,-0.002
323,0.012,0.015,0.024
324,0.03,0.015,0.044
325,0.036,0.015,0.052
326,0.02,0.015,0.038
327,0.029,0.015,0.046
328,0.028,0.014,0.043
329,0.036,0.015,0.045
330,0.006,0.017,0.011
331,0.015,0.018,0.015
332,0.005,0.02,0.002
333,-0.004,0.022,-0.009
334,0.014,0.024,0.008
335,0.033,0.026,0.027
336,0.035,0.026,0.029
337,0.024,0.028,0.02
338,0.046,0.028,0.042
339,0.044,0.028,0.04
340,0.027,0.026,0.023
341,0.019,0.024,0.015
342,0.023,0.022,0.019
343,0.032,0.021,0.027
344,0.02,0.022,0.014
345,0.027,0.022,0.019
346,-0.0,0.023,-0.009
347,0.017,0.024,0.009
348,0.029,0.025,0.024
349,0.024,0.026,0.022
350,0.03,0.025,0.034
351,0.019,0.024,0.027
352,0.017,0.023,0.029
353,-0.003,0.021,0.013
354,0.003,0.018,0.022
355,0.018,0.015,0.037
356,0.011,0.012,0.03
357,0.025,0.009,0.041
358,0.047,0.008,0.058
359,0.021,0.008,0.029
360,0.029,0.009,0.031
361,0.006,0.009,0.005
362,0.018,0.009,0.014
363,0.022,0.009,0.015
364,0.003,0.009,-0.004
365,-0.005,0.008,-0.011
366,-0.02,0.008,-0.025
367,-0.008,0.008,-0.012
368,-0.02,0.009,-0.024
369,-0.001,0.01,-0.005
370,-0.011,0.011,-0.013
371,0.006,0.013,0.003
372,0.019,0.016,0.016
373,0.016,0.018,0.013
374,0.042,0.019,0.036
375,0.037,0.02,0.03
376,0.045,0.022,0.037
377,0.036,0.024,0.03
378,0.043,0.026,0.04
379,0.036,0.028,0.038
380,0.032,0.029,0.039
381,-0.001,0.029,0.011
382,0.014,0.03,0.029
383,0.016,0.029,0.033
384,0.024,0.029,0.042
385,0.019,0.028,0.038
386,0.036,0.026,0.052
387,0.039,0.024,0.052
388,0.022,0.021,0.032
389,0.027,0.018,0.033
390,0.005,0.015,0.007
391,0.012,0.012,0.009
392,0.001,0.009,-0.004
393,-0.003,0.007,-0.009
394,0.002,0.005,-0.004
395,0.001,0.003,-0.005
396,0.017,0.003,0.01
397,0.014,0.004,0.009
398,0.022,0.007,0.018
399,0.002,0.012,-0.001
400,0.011,0.019,0.008
