lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.58,0.625,0.605
2,0.35,0.486,0.381
3,0.243,0.375,0.269
4,0.205,0.287,0.219
5,0.209,0.22,0.209
6,0.197,0.17,0.189
7,0.173,0.135,0.164
8,0.155,0.112,0.144
9,0.151,0.098,0.137
10,0.169,0.092,0.153
11,0.163,0.092,0.147
12,0.136,0.096,0.123
13,0.097,0.103,0.087
14,0.077,0.111,0.07
15,0.102,0.12,0.095
16,0.136,0.129,0.127
17,0.145,0.138,0.134
18,0.139,0.145,0.127
19,0.124,0.15,0.111
20,0.11,0.154,0.099
21,0.125,0.155,0.116
22,0.139,0.155,0.128
23,0.126,0.152,0.116
24,0.11,0.148,0.106
25,0.139,0.142,0.143
26,0.143,0.127,0.159
27,0.144,0.119,0.171
28,0.119,0.115,0.158
29,0.091,0.113,0.137
30,0.096,0.11,0.142
31,0.107,0.107,0.147
32,0.112,0.104,0.142
33,0.096,0.102,0.116
34,0.076,0.1,0.086
35,0.077,0.097,0.077
36,0.093,0.093,0.088
37,0.1,0.087,0.091
38,0.11,0.083,0.099
39,0.082,0.081,0.07
40,0.053,0.079,0.041
41,0.057,0.078,0.046
42,0.071,0.076,0.062
43,0.09,0.075,0.082
44,0.081,0.075,0.073
45,0.071,0.076,0.062
46,0.074,0.076,0.063
47,0.089,0.076,0.073
48,0.102,0.075,0.083
49,0.072,0.074,0.056
50,0.053,0.075,0.04
51,0.066,0.074,0.054
52,0.073,0.073,0.063
53,0.086,0.072,0.079
54,0.074,0.07,0.076
55,0.056,0.07,0.071
56,0.043,0.069,0.072
57,0.058,0.068,0.096
58,0.093,0.065,0.135
59,0.095,0.063,0.138
60,0.081,0.062,0.124
61,0.062,0.061,0.099
62,0.052,0.06,0.08
63,0.061,0.058,0.076
64,0.058,0.055,0.063
65,0.048,0.053,0.044
66,0.013,0.052,0.007
67,0.011,0.05,0.003
68,0.04,0.049,0.026
69,0.067,0.047,0.048
70,0.073,0.046,0.054
71,0.06,0.045,0.042
72,0.053,0.043,0.035
73,0.044,0.041,0.028
74,0.032,0.038,0.018
75,0.027,0.036,0.011
76,0.024,0.035,0.005
77,0.038,0.035,0.017
78,0.04,0.034,0.019
79,0.036,0.032,0.016
80,0.034,0.031,0.017
81,0.043,0.03,0.028
82,0.03,0.031,0.018
83,0.025,0.031,0.021
84,0.02,0.03,0.026
85,0.025,0.029,0.041
86,0.025,0.028,0.052
87,0.014,0.028,0.049
88,0.022,0.026,0.062
89,0.026,0.024,0.064
90,0.044,0.023,0.077
91,0.028,0.022,0.054
92,0.01,0.023,0.027
93,0.016,0.025,0.022
94,0.038,0.026,0.033
95,0.046,0.026,0.035
96,0.026,0.026,0.012
97,0.028,0.025,0.012
98,0.013,0.025,-0.007
99,0.008,0.024,-0.015
100,0.007,0.023,-0.016
101,0.025,0.022,0.002
102,0.036,0.021,0.011
103,0.033,0.02,0.008
104,0.017,0.018,-0.008
105,0.008,0.016,-0.016
106,0.02,0.014,-0.006
107,0.021,0.013,-0.006
108,0.009,0.012,-0.016
109,0.002,0.01,-0.023
110,0.003,0.008,-0.02
111,0.024,0.006,0.003
112,0.029,0.004,0.013
113,-0.002,0.003,-0.006
114,-0.026,0.001,-0.019
115,-0.015,-0.001,0.005
116,-0.005,-0.003,0.025
117,-0.005,-0.005,0.03
118,-0.012,-0.007,0.024
119,-0.011,-0.008,0.023
120,-0.011,-0.009,0.018
121,-0.018,-0.011,0.001
122,-0.006,-0.012,0.004
123,0.014,-0.012,0.013
124,0.008,-0.011,-0.001
125,-0.012,-0.009,-0.027
126,-0.019,-0.009,-0.037
127,-0.004,-0.009,-0.025
128,-0.009,-0.011,-0.033
129,-0.035,-0.012,-0.06
130,-0.035,-0.013,-0.062
131,-0.029,-0.014,-0.058
132,-0.011,-0.015,-0.042
133,0.013,-0.016,-0.021
134,-0.01,-0.016,-0.042
135,-0.01,-0.016,-0.044
136,-0.023,-0.016,-0.057
137,-0.015,-0.017,-0.049
138,0.001,-0.017,-0.031
139,-0.003,-0.017,-0.03
140,-0.009,-0.016,-0.029
141,-0.017,-0.015,-0.034
142,-0.016,-0.015,-0.026
143,-0.028,-0.015,-0.028
144,-0.036,-0.015,-0.023
145,-0.044,-0.015,-0.019
146,-0.048,-0.015,-0.016
147,-0.051,-0.017,-0.015
148,-0.021,-0.02,0.014
149,0.013,-0.023,0.044
150,0.014,-0.026,0.039
151,0.003,-0.027,0.02
152,-0.007,-0.028,0.001
153,-0.019,-0.03,-0.021
154,-0.01,-0.032,-0.023
155,-0.021,-0.033,-0.038
156,-0.042,-0.033,-0.062
157,-0.055,-0.032,-0.078
158,-0.045,-0.033,-0.073
159,-0.036,-0.035,-0.066
160,-0.044,-0.036,-0.073
161,-0.072,-0.037,-0.101
162,-0.073,-0.038,-0.106
163,-0.055,-0.039,-0.091
164,-0.048,-0.04,-0.083
165,-0.035,-0.042,-0.069
166,-0.033,-0.042,-0.066
167,-0.04,-0.042,-0.071
168,-0.039,-0.043,-0.068
169,-0.016,-0.045,-0.042
170,0.003,-0.045,-0.019
171,0.002,-0.044,-0.013
172,-0.029,-0.042,-0.033
173,-0.071,-0.039,-0.061
174,-0.073,-0.038,-0.052
175,-0.068,-0.038,-0.04
176,-0.043,-0.039,-0.012
177,-0.028,-0.039,0.004
178,-0.048,-0.04,-0.015
179,-0.067,-0.041,-0.037
180,-0.056,-0.044,-0.035
181,-0.036,-0.046,-0.026
182,-0.013,-0.048,-0.013
183,-0.037,-0.048,-0.042
184,-0.038,-0.05,-0.049
185,-0.049,-0.052,-0.063
186,-0.047,-0.054,-0.067
187,-0.057,-0.055,-0.081
188,-0.062,-0.054,-0.087
189,-0.062,-0.053,-0.088
190,-0.064,-0.053,-0.092
191,-0.055,-0.052,-0.087
192,-0.034,-0.05,-0.068
193,-0.049,-0.048,-0.082
194,-0.069,-0.045,-0.101
195,-0.069,-0.043,-0.097
196,-0.039,-0.043,-0.068
197,-0.038,-0.043,-0.066
198,-0.037,-0.043,-0.062
199,-0.042,-0.042,-0.059
200,-0.047,-0.041,-0.058
201,-0.041,-0.04,-0.046
202,-0.027,-0.04,-0.025
203,-0.027,-0.042,-0.013
204,-0.028,-0.043,-0.007
205,-0.052,-0.042,-0.023
206,-0.055,-0.042,-0.024
207,-0.033,-0.043,-0.003
208,-0.014,-0.045,0.01
209,-0.026,-0.046,-0.006
210,-0.047,-0.047,-0.034
211,-0.049,-0.047,-0.043
212,-0.061,-0.049,-0.065
213,-0.051,-0.05,-0.062
214,-0.056,-0.051,-0.072
215,-0.076,-0.052,-0.093
216,-0.079,-0.052,-0.1
217,-0.062,-0.053,-0.089
218,-0.066,-0.054,-0.093
219,-0.048,-0.055,-0.076
220,-0.056,-0.053,-0.084
221,-0.062,-0.05,-0.09
222,-0.051,-0.048,-0.08
223,-0.027,-0.046,-0.055
224,-0.026,-0.045,-0.053
225,-0.026,-0.043,-0.052
226,-0.026,-0.041,-0.05
227,-0.022,-0.038,-0.045
228,-0.04,-0.037,-0.059
229,-0.049,-0.035,-0.064
230,-0.024,-0.034,-0.035
231,-0.039,-0.033,-0.041
232,-0.048,-0.031,-0.04
233,-0.06,-0.031,-0.04
234,-0.045,-0.031,-0.017
235,-0.017,-0.031,0.016
236,-0.007,-0.03,0.027
237,-0.017,-0.03,0.016
238,-0.023,-0.03,0.006
239,-0.026,-0.031,-0.004
240,-0.02,-0.033,-0.008
241,-0.034,-0.033,-0.031
242,-0.043,-0.032,-0.048
243,-0.056,-0.032,-0.065
244,-0.054,-0.03,-0.067
245,-0.028,-0.029,-0.047
246,-0.027,-0.027,-0.049
247,-0.013,-0.024,-0.04
248,-0.022,-0.021,-0.051
249,-0.028,-0.02,-0.058
250,-0.024,-0.02,-0.053
251,-0.019,-0.02,-0.047
252,-0.012,-0.021,-0.036
253,-0.018,-0.021,-0.037
254,-0.011,-0.022,-0.03
255,-0.012,-0.022,-0.03
256,-0.013,-0.022,-0.031
257,-0.02,-0.023,-0.036
258,-0.035,-0.023,-0.047
259,-0.036,-0.021,-0.043
260,-0.022,-0.02,-0.025
261,-0.007,-0.021,-0.004
262,0.007,-0.022,0.019
263,-0.011,-0.022,0.012
264,-0.033,-0.023,-0.001
265,-0.037,-0.024,-0.002
266,-0.039,-0.026,-0.002
267,-0.038,-0.028,-0.001
268,-0.055,-0.03,-0.021
269,-0.05,-0.03,-0.025
270,-0.038,-0.029,-0.025
271,-0.021,-0.029,-0.018
272,-0.006,-0.028,-0.011
273,-0.002,-0.027,-0.012
274,-0.005,-0.026,-0.016
275,-0.016,-0.025,-0.029
276,-0.027,-0.024,-0.041
277,-0.03,-0.022,-0.045
278,-0.02,-0.02,-0.034
279,-0.025,-0.018,-0.039
280,-0.025,-0.015,-0.04
281,-0.026,-0.014,-0.039
282,-0.029,-0.012,-0.04
283,-0.014,-0.009,-0.025
284,-0.007,-0.007,-0.021
285,-0.012,-0.005,-0.025
286,-0.006,-0.005,-0.019
287,-0.016,-0.006,-0.026
288,0.001,-0.008,-0.007
289,0.028,-0.01,0.022
290,0.017,-0.01,0.021
291,-0.002,-0.011,0.013
292,-0.017,-0.012,0.007
293,-0.006,-0.013,0.026
294,-0.019,-0.012,0.019
295,-0.015,-0.012,0.026
296,-0.017,-0.012,0.025
297,-0.003,-0.012,0.035
298,-0.01,-0.012,0.022
299,-0.009,-0.011,0.013
300,-0.023,-0.011,-0.011
301,-0.03,-0.011,-0.025
302,-0.031,-0.01,-0.032
303,-0.023,-0.008,-0.027
304,-0.019,-0.007,-0.022
305,-0.008,-0.004,-0.012
306,-0.018,-0.0,-0.024
307,0.012,0.004,0.002
308,0.029,0.008,0.02
309,0.042,0.012,0.033
310,0.038,0.016,0.029
311,0.033,0.02,0.025
312,0.014,0.025,0.009
313,0.007,0.029,0.004
314,0.021,0.032,0.016
315,0.037,0.034,0.032
316,0.046,0.036,0.04
317,0.034,0.038,0.03
318,0.041,0.039,0.04
319,0.056,0.039,0.058
320,0.058,0.038,0.067
321,0.033,0.038,0.053
322,0.023,0.039,0.054
323,0.031,0.038,0.071
324,0.052,0.037,0.095
325,0.05,0.036,0.095
326,0.032,0.034,0.076
327,0.026,0.033,0.064
328,0.014,0.031,0.043
329,-0.0,0.029,0.019
330,0.019,0.028,0.029
331,0.037,0.027,0.039
332,0.033,0.028,0.033
333,0.032,0.028,0.033
334,0.026,0.028,0.027
335,0.036,0.028,0.036
336,0.027,0.028,0.027
337,0.038,0.028,0.037
338,0.026,0.029,0.027
339,0.022,0.031,0.023
340,0.032,0.032,0.034
341,0.051,0.034,0.053
342,0.052,0.035,0.054
343,0.042,0.038,0.043
344,0.021,0.041,0.021
345,0.01,0.042,0.011
346,0.023,0.043,0.021
347,0.045,0.044,0.042
348,0.049,0.047,0.047
349,0.055,0.048,0.057
350,0.07,0.048,0.08
351,0.073,0.047,0.094
352,0.061,0.046,0.093
353,0.049,0.047,0.09
354,0.041,0.049,0.087
355,0.036,0.05,0.082
356,0.044,0.051,0.084
357,0.05,0.051,0.08
358,0.048,0.051,0.067
359,0.049,0.052,0.057
360,0.057,0.053,0.058
361,0.06,0.053,0.059
362,0.06,0.053,0.057
363,0.048,0.054,0.047
364,0.051,0.054,0.048
365,0.041,0.055,0.034
366,0.036,0.056,0.028
367,0.044,0.056,0.037
368,0.062,0.055,0.055
369,0.062,0.055,0.056
370,0.073,0.055,0.067
371,0.057,0.056,0.053
372,0.064,0.057,0.061
373,0.076,0.057,0.071
374,0.068,0.058,0.063
375,0.053,0.059,0.045
376,0.038,0.058,0.032
377,0.027,0.057,0.025
378,0.055,0.055,0.055
379,0.078,0.053,0.084
380,0.061,0.051,0.078
381,0.041,0.048,0.069
382,0.035,0.045,0.071
383,0.032,0.041,0.073
384,0.04,0.037,0.082
385,0.04,0.033,0.081
386,0.031,0.029,0.066
387,0.02,0.025,0.047
388,0.02,0.02,0.037
389,0.018,0.015,0.028
390,0.016,0.011,0.019
391,0.015,0.006,0.017
392,0.004,0.001,0.008
393,-0.002,-0.003,0.001
394,-0.006,-0.007,-0.005
395,-0.005,-0.011,-0.005
396,-0.019,-0.015,-0.018
397,-0.033,-0.018,-0.032
398,-0.038,-0.02,-0.036
399,-0.021,-0.021,-0.019
400,-0.004,-0.022,-0.003
