lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.647,0.67,0.654
2,0.443,0.515,0.451
3,0.308,0.39,0.315
4,0.227,0.29,0.233
5,0.182,0.212,0.185
6,0.14,0.153,0.139
7,0.109,0.11,0.106
8,0.088,0.08,0.083
9,0.089,0.061,0.084
10,0.1,0.05,0.096
11,0.102,0.046,0.099
12,0.093,0.047,0.093
13,0.089,0.051,0.092
14,0.093,0.057,0.097
15,0.106,0.064,0.111
16,0.099,0.071,0.103
17,0.082,0.078,0.084
18,0.07,0.084,0.071
19,0.051,0.088,0.051
20,0.039,0.091,0.038
21,0.033,0.092,0.03
22,0.029,0.09,0.025
23,0.033,0.088,0.03
24,0.039,0.083,0.041
25,0.053,0.077,0.059
26,0.079,0.064,0.088
27,0.074,0.056,0.086
28,0.071,0.05,0.084
29,0.059,0.045,0.075
30,0.068,0.041,0.083
31,0.075,0.038,0.088
32,0.055,0.037,0.065
33,0.042,0.036,0.049
34,-0.004,0.036,-0.0
35,0.003,0.036,0.002
36,0.015,0.036,0.011
37,0.019,0.037,0.013
38,0.017,0.039,0.011
39,0.02,0.042,0.014
40,0.031,0.044,0.026
41,0.052,0.045,0.049
42,0.051,0.045,0.049
43,0.053,0.045,0.054
44,0.056,0.045,0.059
45,0.049,0.046,0.054
46,0.046,0.047,0.052
47,0.054,0.047,0.058
48,0.059,0.049,0.06
49,0.074,0.05,0.072
50,0.061,0.052,0.056
51,0.048,0.052,0.043
52,0.062,0.051,0.057
53,0.06,0.049,0.056
54,0.045,0.047,0.045
55,0.038,0.045,0.043
56,0.046,0.042,0.054
57,0.048,0.037,0.058
58,0.044,0.033,0.056
59,0.028,0.029,0.04
60,0.006,0.027,0.019
61,-0.001,0.025,0.01
62,-0.007,0.024,0.001
63,0.014,0.022,0.018
64,0.033,0.022,0.033
65,0.03,0.023,0.025
66,0.021,0.023,0.012
67,0.012,0.023,0.003
68,0.02,0.023,0.011
69,0.015,0.023,0.009
70,0.033,0.024,0.027
71,0.023,0.025,0.02
72,0.019,0.026,0.019
73,0.035,0.026,0.037
74,0.045,0.027,0.048
75,0.047,0.026,0.051
76,0.039,0.025,0.044
77,0.019,0.024,0.022
78,0.017,0.022,0.017
79,0.033,0.019,0.029
80,0.034,0.016,0.027
81,0.022,0.014,0.014
82,-0.007,0.01,-0.013
83,-0.008,0.006,-0.011
84,0.004,0.002,0.005
85,0.002,-0.001,0.007
86,-0.01,-0.002,-0.003
87,-0.015,-0.003,-0.004
88,-0.013,-0.004,0.0
89,-0.007,-0.005,0.005
90,-0.0,-0.006,0.011
91,-0.002,-0.008,0.006
92,-0.015,-0.007,-0.01
93,-0.013,-0.005,-0.011
94,-0.013,-0.002,-0.017
95,-0.008,0.003,-0.016
96,0.011,0.008,0.001
97,0.016,0.014,0.006
98,0.016,0.02,0.006
99,0.024,0.026,0.015
100,0.034,0.031,0.025
101,0.034,0.034,0.026
102,0.045,0.037,0.04
103,0.042,0.04,0.041
104,0.041,0.041,0.043
105,0.049,0.041,0.052
106,0.045,0.039,0.047
107,0.04,0.036,0.039
108,0.028,0.033,0.025
109,0.026,0.03,0.023
110,0.046,0.027,0.041
111,0.062,0.025,0.055
112,0.07,0.023,0.062
113,0.053,0.021,0.047
114,0.031,0.02,0.028
115,0.006,0.019,0.006
116,-0.022,0.017,-0.018
117,-0.033,0.014,-0.026
118,-0.043,0.013,-0.035
119,-0.033,0.011,-0.024
120,-0.015,0.01,-0.008
121,-0.011,0.009,-0.007
122,-0.004,0.008,-0.003
123,0.005,0.008,0.003
124,0.026,0.008,0.019
125,0.036,0.007,0.027
126,0.024,0.007,0.014
127,0.044,0.008,0.033
128,0.053,0.008,0.042
129,0.052,0.009,0.042
130,0.04,0.01,0.03
131,0.026,0.009,0.019
132,0.01,0.008,0.005
133,-0.019,0.007,-0.023
134,-0.031,0.006,-0.034
135,-0.023,0.006,-0.026
136,-0.021,0.005,-0.023
137,-0.024,0.001,-0.028
138,-0.009,-0.003,-0.014
139,-0.016,-0.007,-0.022
140,0.005,-0.011,-0.003
141,0.006,-0.013,-0.002
142,-0.01,-0.015,-0.016
143,-0.007,-0.015,-0.011
144,-0.016,-0.015,-0.017
145,-0.011,-0.014,-0.01
146,-0.016,-0.014,-0.012
147,-0.019,-0.014,-0.013
148,-0.012,-0.013,-0.005
149,-0.015,-0.012,-0.01
150,-0.028,-0.011,-0.025
151,-0.031,-0.011,-0.031
152,-0.019,-0.01,-0.022
153,-0.009,-0.01,-0.016
154,0.011,-0.012,0.001
155,0.008,-0.015,-0.004
156,-0.001,-0.018,-0.013
157,-0.006,-0.021,-0.019
158,-0.011,-0.025,-0.023
159,-0.013,-0.028,-0.025
160,-0.009,-0.03,-0.021
161,-0.028,-0.032,-0.037
162,-0.049,-0.035,-0.055
163,-0.072,-0.037,-0.077
164,-0.066,-0.039,-0.071
165,-0.062,-0.04,-0.067
166,-0.055,-0.04,-0.062
167,-0.043,-0.041,-0.05
168,-0.035,-0.04,-0.044
169,-0.025,-0.04,-0.035
170,-0.03,-0.038,-0.04
171,-0.025,-0.036,-0.035
172,-0.04,-0.033,-0.047
173,-0.055,-0.03,-0.06
174,-0.041,-0.027,-0.044
175,-0.027,-0.023,-0.027
176,-0.013,-0.02,-0.013
177,-0.007,-0.016,-0.005
178,-0.006,-0.012,-0.004
179,-0.006,-0.008,-0.005
180,-0.009,-0.006,-0.01
181,0.005,-0.004,0.002
182,-0.002,-0.004,-0.007
183,-0.005,-0.004,-0.012
184,0.002,-0.005,-0.007
185,0.018,-0.007,0.007
186,0.018,-0.011,0.006
187,0.002,-0.015,-0.009
188,-0.021,-0.019,-0.031
189,-0.031,-0.021,-0.041
190,-0.024,-0.024,-0.033
191,-0.033,-0.025,-0.041
192,-0.044,-0.027,-0.05
193,-0.033,-0.029,-0.039
194,-0.053,-0.03,-0.059
195,-0.048,-0.032,-0.055
196,-0.043,-0.033,-0.05
197,-0.044,-0.034,-0.053
198,-0.031,-0.034,-0.041
199,-0.041,-0.033,-0.051
200,-0.035,-0.031,-0.045
201,-0.038,-0.029,-0.046
202,-0.043,-0.029,-0.046
203,-0.03,-0.03,-0.031
204,-0.013,-0.031,-0.012
205,-0.015,-0.032,-0.013
206,-0.02,-0.032,-0.017
207,-0.014,-0.033,-0.012
208,-0.006,-0.033,-0.005
209,-0.006,-0.032,-0.007
210,-0.011,-0.031,-0.015
211,-0.023,-0.031,-0.029
212,-0.031,-0.031,-0.039
213,-0.044,-0.031,-0.053
214,-0.038,-0.03,-0.047
215,-0.041,-0.028,-0.049
216,-0.037,-0.026,-0.046
217,-0.044,-0.024,-0.053
218,-0.042,-0.022,-0.051
219,-0.045,-0.021,-0.053
220,-0.05,-0.018,-0.057
221,-0.041,-0.015,-0.048
222,-0.033,-0.013,-0.04
223,-0.021,-0.009,-0.03
224,0.001,-0.006,-0.01
225,0.042,-0.002,0.028
226,0.059,0.003,0.045
227,0.046,0.007,0.032
228,0.03,0.011,0.018
229,0.02,0.015,0.008
230,0.022,0.018,0.012
231,0.029,0.021,0.021
232,0.009,0.023,0.004
233,0.011,0.024,0.009
234,0.022,0.023,0.022
235,0.018,0.022,0.02
236,0.006,0.019,0.009
237,-0.002,0.016,0.002
238,0.001,0.013,0.004
239,0.002,0.011,0.003
240,0.019,0.009,0.018
241,0.025,0.008,0.02
242,0.024,0.007,0.016
243,0.021,0.006,0.011
244,0.004,0.005,-0.005
245,0.009,0.005,0.003
246,-0.012,0.007,-0.016
247,-0.013,0.008,-0.015
248,-0.015,0.009,-0.017
249,-0.011,0.012,-0.013
250,0.001,0.013,0.0
251,0.012,0.013,0.011
252,0.011,0.011,0.009
253,0.013,0.009,0.009
254,0.015,0.007,0.011
255,0.02,0.005,0.015
256,0.04,0.003,0.033
257,0.032,0.002,0.026
258,0.022,0.001,0.015
259,0.026,-0.001,0.019
260,0.011,-0.004,0.005
261,-0.002,-0.006,-0.004
262,-0.018,-0.008,-0.018
263,-0.032,-0.008,-0.03
264,-0.045,-0.008,-0.04
265,-0.036,-0.008,-0.03
266,-0.025,-0.008,-0.019
267,-0.025,-0.009,-0.019
268,-0.024,-0.009,-0.019
269,-0.024,-0.009,-0.021
270,-0.017,-0.008,-0.015
271,0.003,-0.007,0.001
272,-0.0,-0.006,-0.004
273,0.009,-0.004,0.004
274,0.025,-0.001,0.021
275,0.028,0.003,0.025
276,0.02,0.006,0.018
277,0.014,0.009,0.012
278,0.008,0.013,0.008
279,0.006,0.016,0.008
280,0.008,0.02,0.01
281,0.024,0.024,0.024
282,0.036,0.026,0.033
283,0.043,0.028,0.037
284,0.024,0.029,0.015
285,0.012,0.028,0.003
286,0.019,0.026,0.009
287,0.013,0.023,0.002
288,0.019,0.019,0.008
289,0.033,0.016,0.024
290,0.018,0.015,0.012
291,0.022,0.014,0.02
292,0.011,0.013,0.011
293,0.016,0.013,0.02
294,0.024,0.014,0.032
295,0.023,0.016,0.032
296,0.024,0.019,0.034
297,0.011,0.021,0.021
298,0.012,0.024,0.021
299,0.014,0.028,0.021
300,0.022,0.031,0.026
301,0.029,0.034,0.029
302,0.011,0.036,0.009
303,0.013,0.037,0.01
304,0.018,0.039,0.016
305,0.034,0.042,0.034
306,0.055,0.045,0.056
307,0.051,0.048,0.055
308,0.078,0.05,0.082
309,0.09,0.051,0.094
310,0.095,0.053,0.1
311,0.084,0.055,0.089
312,0.069,0.055,0.073
313,0.042,0.054,0.045
314,0.043,0.052,0.046
315,0.049,0.049,0.052
316,0.033,0.045,0.033
317,0.023,0.041,0.022
318,0.021,0.037,0.019
319,0.021,0.034,0.019
320,0.024,0.032,0.025
321,0.028,0.03,0.032
322,0.016,0.029,0.024
323,0.023,0.028,0.033
324,0.046,0.027,0.058
325,0.05,0.026,0.063
326,0.053,0.026,0.067
327,0.023,0.026,0.035
328,-0.001,0.026,0.009
329,-0.002,0.028,0.004
330,0.0,0.029,0.003
331,0.012,0.031,0.011
332,0.022,0.034,0.019
333,0.028,0.035,0.026
334,0.029,0.035,0.028
335,0.051,0.034,0.05
336,0.081,0.032,0.081
337,0.07,0.03,0.07
338,0.069,0.029,0.07
339,0.068,0.028,0.069
340,0.042,0.027,0.044
341,0.032,0.026,0.034
342,0.009,0.024,0.01
343,-0.013,0.023,-0.013
344,-0.03,0.021,-0.031
345,-0.004,0.019,-0.007
346,0.008,0.018,0.004
347,0.019,0.016,0.013
348,0.007,0.015,0.002
349,-0.003,0.015,-0.006
350,0.01,0.015,0.009
351,0.021,0.014,0.023
352,0.015,0.014,0.022
353,0.024,0.015,0.034
354,0.021,0.018,0.033
355,0.025,0.021,0.039
356,0.036,0.024,0.05
357,0.059,0.028,0.07
358,0.062,0.033,0.07
359,0.038,0.037,0.045
360,0.007,0.042,0.01
361,0.009,0.046,0.009
362,0.033,0.047,0.032
363,0.036,0.048,0.035
364,0.042,0.048,0.041
365,0.058,0.046,0.057
366,0.06,0.044,0.06
367,0.062,0.042,0.063
368,0.069,0.04,0.071
369,0.07,0.04,0.074
370,0.05,0.041,0.056
371,0.045,0.041,0.051
372,0.039,0.04,0.045
373,0.029,0.038,0.034
374,0.017,0.038,0.021
375,0.014,0.039,0.017
376,0.016,0.038,0.017
377,0.024,0.038,0.025
378,0.022,0.038,0.025
379,0.036,0.038,0.041
380,0.029,0.038,0.038
381,0.024,0.037,0.036
382,0.032,0.037,0.046
383,0.04,0.037,0.055
384,0.054,0.037,0.069
385,0.072,0.036,0.086
386,0.059,0.036,0.073
387,0.045,0.035,0.056
388,0.048,0.035,0.057
389,0.048,0.034,0.054
390,0.036,0.033,0.037
391,0.017,0.032,0.016
392,0.004,0.03,0.003
393,0.008,0.029,0.006
394,0.024,0.027,0.023
395,0.04,0.025,0.039
396,0.029,0.023,0.029
397,0.009,0.021,0.012
398,-0.001,0.018,0.004
399,0.021,0.015,0.026
400,0.028,0.012,0.033
