lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.636,0.623,0.804
2,0.349,0.45,0.592
3,0.17,0.307,0.4
4,0.07,0.193,0.231
5,0.047,0.102,0.1
6,0.039,0.032,-0.007
7,0.017,-0.019,-0.097
8,0.002,-0.055,-0.162
9,-0.014,-0.078,-0.208
10,-0.029,-0.09,-0.238
11,-0.025,-0.093,-0.25
12,-0.035,-0.09,-0.262
13,-0.035,-0.08,-0.268
14,-0.032,-0.067,-0.27
15,-0.033,-0.051,-0.272
16,-0.035,-0.034,-0.271
17,-0.035,-0.015,-0.267
18,-0.035,0.003,-0.259
19,-0.03,0.02,-0.245
20,-0.029,0.036,-0.224
21,-0.015,0.05,-0.186
22,0.001,0.062,-0.129
23,0.013,0.072,-0.053
24,0.024,0.08,0.043
25,0.069,0.085,0.174
26,0.128,0.08,0.324
27,0.154,0.077,0.458
28,0.123,0.076,0.542
29,0.087,0.076,0.58
30,0.091,0.077,0.584
31,0.113,0.075,0.543
32,0.123,0.072,0.448
33,0.073,0.068,0.294
34,0.045,0.059,0.155
35,0.014,0.047,0.029
36,0.005,0.033,-0.065
37,-0.002,0.019,-0.136
38,0.005,0.007,-0.181
39,-0.003,-0.003,-0.214
40,-0.007,-0.012,-0.235
41,-0.022,-0.019,-0.252
42,-0.034,-0.026,-0.264
43,-0.035,-0.03,-0.269
44,-0.039,-0.031,-0.273
45,-0.038,-0.03,-0.272
46,-0.04,-0.026,-0.269
47,-0.04,-0.02,-0.262
48,-0.039,-0.012,-0.252
49,-0.031,-0.001,-0.233
50,-0.03,0.011,-0.208
51,-0.021,0.024,-0.166
52,0.004,0.034,-0.1
53,0.029,0.043,-0.01
54,0.053,0.052,0.102
55,0.07,0.06,0.227
56,0.092,0.067,0.359
57,0.147,0.071,0.488
58,0.205,0.072,0.593
59,0.187,0.072,0.615
60,0.117,0.071,0.552
61,0.047,0.067,0.442
62,0.016,0.062,0.313
63,0.031,0.056,0.197
64,0.041,0.048,0.086
65,0.035,0.039,-0.014
66,0.012,0.028,-0.099
67,-0.008,0.016,-0.162
68,-0.023,0.004,-0.206
69,-0.034,-0.009,-0.234
70,-0.034,-0.02,-0.248
71,-0.041,-0.031,-0.26
72,-0.043,-0.04,-0.267
73,-0.05,-0.046,-0.275
74,-0.056,-0.051,-0.28
75,-0.054,-0.052,-0.276
76,-0.047,-0.05,-0.269
77,-0.04,-0.045,-0.258
78,-0.042,-0.037,-0.246
79,-0.037,-0.028,-0.224
80,-0.029,-0.017,-0.189
81,-0.016,-0.006,-0.137
82,-0.008,0.006,-0.069
83,0.002,0.016,0.021
84,0.02,0.023,0.137
85,0.038,0.027,0.271
86,0.034,0.031,0.389
87,0.026,0.036,0.478
88,0.043,0.04,0.533
89,0.077,0.043,0.547
90,0.094,0.043,0.506
91,0.08,0.041,0.405
92,0.075,0.038,0.28
93,0.044,0.033,0.143
94,0.031,0.026,0.03
95,0.026,0.017,-0.06
96,0.01,0.009,-0.131
97,-0.004,-0.001,-0.182
98,-0.022,-0.011,-0.219
99,-0.043,-0.021,-0.247
100,-0.053,-0.029,-0.263
101,-0.056,-0.036,-0.271
102,-0.05,-0.04,-0.273
103,-0.041,-0.043,-0.272
104,-0.042,-0.043,-0.272
105,-0.051,-0.041,-0.272
106,-0.051,-0.036,-0.265
107,-0.05,-0.029,-0.255
108,-0.041,-0.021,-0.235
109,-0.038,-0.011,-0.21
110,-0.028,-0.001,-0.169
111,-0.012,0.01,-0.106
112,0.003,0.021,-0.023
113,0.024,0.033,0.082
114,0.037,0.044,0.199
115,0.054,0.052,0.322
116,0.084,0.058,0.437
117,0.11,0.061,0.522
118,0.114,0.063,0.55
119,0.108,0.063,0.519
120,0.099,0.059,0.443
121,0.109,0.054,0.343
122,0.099,0.047,0.222
123,0.062,0.039,0.094
124,0.028,0.031,-0.013
125,0.012,0.022,-0.093
126,-0.007,0.012,-0.156
127,-0.024,0.002,-0.2
128,-0.039,-0.008,-0.232
129,-0.057,-0.017,-0.256
130,-0.062,-0.025,-0.267
131,-0.062,-0.031,-0.273
132,-0.065,-0.036,-0.278
133,-0.065,-0.038,-0.28
134,-0.06,-0.038,-0.276
135,-0.053,-0.037,-0.268
136,-0.043,-0.033,-0.256
137,-0.031,-0.028,-0.239
138,-0.019,-0.021,-0.214
139,-0.005,-0.013,-0.178
140,0.006,-0.004,-0.13
141,0.02,0.006,-0.062
142,0.034,0.015,0.025
143,0.057,0.023,0.139
144,0.064,0.03,0.261
145,0.049,0.036,0.371
146,0.034,0.041,0.456
147,0.043,0.043,0.507
148,0.054,0.042,0.511
149,0.07,0.04,0.466
150,0.073,0.036,0.38
151,0.044,0.031,0.256
152,0.013,0.025,0.129
153,-0.005,0.018,0.022
154,-0.009,0.009,-0.062
155,-0.012,0.001,-0.128
156,-0.016,-0.006,-0.175
157,-0.026,-0.013,-0.211
158,-0.027,-0.02,-0.231
159,-0.028,-0.025,-0.244
160,-0.026,-0.029,-0.251
161,-0.027,-0.031,-0.258
162,-0.035,-0.032,-0.264
163,-0.04,-0.032,-0.266
164,-0.04,-0.03,-0.263
165,-0.042,-0.027,-0.258
166,-0.034,-0.022,-0.246
167,-0.032,-0.017,-0.23
168,-0.029,-0.012,-0.205
169,-0.018,-0.006,-0.165
170,-0.002,-0.001,-0.107
171,0.018,0.004,-0.028
172,0.024,0.009,0.061
173,0.018,0.014,0.159
174,0.025,0.018,0.272
175,0.038,0.02,0.378
176,0.046,0.02,0.454
177,0.04,0.019,0.488
178,0.036,0.017,0.472
179,0.019,0.013,0.402
180,0.01,0.008,0.306
181,0.008,0.002,0.196
182,0.005,-0.003,0.087
183,-0.012,-0.007,-0.015
184,-0.018,-0.013,-0.092
185,-0.027,-0.021,-0.153
186,-0.034,-0.03,-0.196
187,-0.04,-0.038,-0.226
188,-0.049,-0.045,-0.246
189,-0.052,-0.05,-0.257
190,-0.057,-0.053,-0.267
191,-0.062,-0.053,-0.274
192,-0.065,-0.052,-0.278
193,-0.061,-0.05,-0.274
194,-0.052,-0.044,-0.266
195,-0.048,-0.038,-0.257
196,-0.053,-0.029,-0.249
197,-0.046,-0.021,-0.229
198,-0.034,-0.012,-0.197
199,-0.019,-0.003,-0.148
200,0.003,0.006,-0.08
201,0.032,0.015,0.009
202,0.049,0.022,0.113
203,0.036,0.028,0.223
204,0.028,0.034,0.33
205,0.026,0.038,0.423
206,0.036,0.041,0.488
207,0.075,0.042,0.52
208,0.113,0.041,0.5
209,0.108,0.039,0.415
210,0.077,0.035,0.295
211,0.031,0.03,0.162
212,-0.0,0.021,0.046
213,-0.005,0.01,-0.044
214,-0.014,-0.0,-0.116
215,-0.018,-0.01,-0.167
216,-0.032,-0.018,-0.206
217,-0.045,-0.026,-0.233
218,-0.054,-0.034,-0.251
219,-0.061,-0.041,-0.264
220,-0.059,-0.047,-0.27
221,-0.054,-0.051,-0.271
222,-0.052,-0.052,-0.269
223,-0.054,-0.05,-0.266
224,-0.053,-0.048,-0.259
225,-0.057,-0.043,-0.252
226,-0.058,-0.038,-0.239
227,-0.051,-0.032,-0.214
228,-0.042,-0.025,-0.178
229,-0.03,-0.017,-0.126
230,-0.019,-0.009,-0.056
231,-0.005,0.001,0.034
232,0.015,0.01,0.143
233,0.042,0.019,0.269
234,0.062,0.024,0.384
235,0.075,0.027,0.472
236,0.084,0.028,0.52
237,0.048,0.027,0.497
238,0.005,0.025,0.423
239,0.002,0.022,0.333
240,0.019,0.017,0.231
241,0.042,0.012,0.127
242,0.033,0.005,0.022
243,-0.005,-0.004,-0.074
244,-0.027,-0.013,-0.143
245,-0.038,-0.022,-0.189
246,-0.04,-0.029,-0.217
247,-0.034,-0.035,-0.231
248,-0.037,-0.039,-0.243
249,-0.049,-0.042,-0.256
250,-0.057,-0.044,-0.264
251,-0.06,-0.044,-0.267
252,-0.059,-0.041,-0.264
253,-0.061,-0.037,-0.261
254,-0.058,-0.031,-0.254
255,-0.051,-0.024,-0.243
256,-0.045,-0.016,-0.224
257,-0.036,-0.007,-0.194
258,-0.012,0.002,-0.143
259,0.016,0.011,-0.077
260,0.041,0.019,0.006
261,0.056,0.026,0.104
262,0.053,0.031,0.215
263,0.051,0.036,0.333
264,0.069,0.041,0.444
265,0.085,0.045,0.515
266,0.099,0.047,0.538
267,0.095,0.045,0.504
268,0.07,0.041,0.415
269,0.023,0.035,0.29
270,-0.003,0.028,0.165
271,0.002,0.02,0.062
272,-0.008,0.012,-0.032
273,-0.016,0.004,-0.106
274,-0.018,-0.006,-0.156
275,-0.031,-0.015,-0.196
276,-0.035,-0.025,-0.22
277,-0.036,-0.033,-0.235
278,-0.042,-0.04,-0.247
279,-0.035,-0.045,-0.251
280,-0.04,-0.048,-0.256
281,-0.043,-0.047,-0.258
282,-0.049,-0.044,-0.258
283,-0.056,-0.039,-0.257
284,-0.059,-0.032,-0.251
285,-0.052,-0.023,-0.234
286,-0.038,-0.015,-0.207
287,-0.026,-0.006,-0.171
288,-0.014,0.003,-0.119
289,0.002,0.013,-0.047
290,0.023,0.022,0.048
291,0.052,0.029,0.162
292,0.065,0.034,0.285
293,0.074,0.037,0.406
294,0.066,0.039,0.49
295,0.041,0.04,0.52
296,0.04,0.04,0.513
297,0.072,0.038,0.467
298,0.076,0.036,0.371
299,0.067,0.035,0.253
300,0.054,0.032,0.131
301,0.025,0.027,0.021
302,0.002,0.017,-0.066
303,-0.015,0.005,-0.131
304,-0.031,-0.007,-0.18
305,-0.044,-0.018,-0.212
306,-0.044,-0.028,-0.229
307,-0.047,-0.036,-0.241
308,-0.043,-0.041,-0.246
309,-0.039,-0.044,-0.251
310,-0.041,-0.044,-0.254
311,-0.046,-0.042,-0.255
312,-0.044,-0.037,-0.252
313,-0.037,-0.03,-0.243
314,-0.03,-0.022,-0.232
315,-0.026,-0.012,-0.216
316,-0.025,-0.002,-0.191
317,-0.015,0.008,-0.15
318,-0.001,0.017,-0.089
319,0.011,0.026,-0.011
320,0.011,0.035,0.085
321,0.003,0.044,0.196
322,0.006,0.053,0.312
323,0.051,0.058,0.435
324,0.146,0.062,0.546
325,0.193,0.063,0.589
326,0.183,0.062,0.547
327,0.129,0.058,0.451
328,0.078,0.052,0.33
329,0.039,0.044,0.198
330,0.016,0.035,0.078
331,-0.006,0.027,-0.027
332,-0.018,0.018,-0.104
333,-0.027,0.009,-0.159
334,-0.031,-0.002,-0.194
335,-0.039,-0.014,-0.218
336,-0.042,-0.024,-0.233
337,-0.04,-0.033,-0.241
338,-0.043,-0.039,-0.249
339,-0.046,-0.044,-0.253
340,-0.047,-0.046,-0.255
341,-0.052,-0.046,-0.256
342,-0.056,-0.044,-0.253
343,-0.06,-0.039,-0.248
344,-0.05,-0.033,-0.231
345,-0.044,-0.026,-0.209
346,-0.03,-0.016,-0.172
347,-0.015,-0.004,-0.117
348,0.002,0.01,-0.043
349,0.025,0.024,0.052
350,0.043,0.034,0.162
351,0.073,0.041,0.289
352,0.081,0.045,0.404
353,0.06,0.048,0.484
354,0.044,0.049,0.517
355,0.06,0.049,0.519
356,0.085,0.047,0.474
357,0.095,0.045,0.38
358,0.094,0.043,0.262
359,0.055,0.039,0.133
360,0.019,0.031,0.02
361,0.001,0.021,-0.065
362,-0.011,0.009,-0.129
363,-0.021,-0.002,-0.175
364,-0.028,-0.012,-0.204
365,-0.035,-0.02,-0.222
366,-0.035,-0.028,-0.231
367,-0.032,-0.033,-0.235
368,-0.036,-0.035,-0.242
369,-0.044,-0.036,-0.249
370,-0.054,-0.034,-0.252
371,-0.046,-0.03,-0.245
372,-0.04,-0.024,-0.237
373,-0.029,-0.017,-0.224
374,-0.03,-0.008,-0.209
375,-0.025,0.001,-0.182
376,-0.015,0.012,-0.141
377,0.009,0.024,-0.077
378,0.019,0.035,0.0
379,0.025,0.045,0.096
380,0.03,0.054,0.206
381,0.045,0.062,0.324
382,0.085,0.067,0.442
383,0.142,0.07,0.535
384,0.165,0.071,0.564
385,0.141,0.069,0.516
386,0.086,0.065,0.41
387,0.03,0.058,0.282
388,0.014,0.049,0.167
389,0.01,0.038,0.061
390,-0.008,0.024,-0.036
391,-0.025,0.01,-0.111
392,-0.029,-0.005,-0.16
393,-0.028,-0.021,-0.192
394,-0.032,-0.035,-0.214
395,-0.038,-0.047,-0.228
396,-0.038,-0.055,-0.235
397,-0.041,-0.059,-0.241
398,-0.044,-0.057,-0.246
399,-0.042,-0.046,-0.245
400,-0.043,-0.025,-0.243
