lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.57,0.624,0.617
2,0.356,0.469,0.412
3,0.228,0.342,0.28
4,0.167,0.242,0.201
5,0.139,0.163,0.152
6,0.136,0.104,0.127
7,0.108,0.06,0.086
8,0.08,0.03,0.046
9,0.052,0.011,0.009
10,0.043,0.001,-0.007
11,0.04,-0.002,-0.016
12,0.037,0.001,-0.021
13,0.028,0.007,-0.029
14,0.006,0.016,-0.049
15,0.015,0.027,-0.041
16,0.03,0.038,-0.027
17,0.055,0.049,-0.003
18,0.067,0.059,0.012
19,0.057,0.068,0.005
20,0.038,0.075,-0.006
21,0.035,0.08,-0.0
22,0.028,0.083,0.006
23,0.032,0.084,0.025
24,0.062,0.083,0.071
25,0.087,0.08,0.116
26,0.083,0.068,0.139
27,0.088,0.061,0.169
28,0.102,0.057,0.197
29,0.08,0.054,0.185
30,0.061,0.052,0.167
31,0.031,0.048,0.132
32,0.018,0.043,0.104
33,0.007,0.038,0.07
34,0.016,0.032,0.054
35,0.014,0.028,0.031
36,0.025,0.023,0.024
37,0.034,0.018,0.015
38,0.022,0.014,-0.01
39,-0.001,0.01,-0.044
40,-0.011,0.008,-0.063
41,-0.002,0.007,-0.061
42,-0.015,0.006,-0.073
43,0.002,0.004,-0.057
44,0.015,0.002,-0.043
45,0.001,0.001,-0.052
46,-0.006,0.0,-0.056
47,0.006,0.001,-0.045
48,0.006,0.003,-0.042
49,0.02,0.007,-0.024
50,0.029,0.012,-0.009
51,0.019,0.017,-0.007
52,0.012,0.021,0.001
53,0.02,0.025,0.026
54,0.024,0.027,0.05
55,0.042,0.029,0.09
56,0.035,0.03,0.109
57,0.022,0.031,0.117
58,0.021,0.032,0.13
59,0.024,0.033,0.137
60,0.032,0.033,0.139
61,0.027,0.033,0.12
62,0.028,0.033,0.101
63,0.023,0.029,0.075
64,0.016,0.026,0.045
65,0.042,0.022,0.045
66,0.06,0.019,0.043
67,0.038,0.015,0.007
68,0.022,0.013,-0.021
69,0.047,0.011,-0.011
70,0.017,0.008,-0.044
71,-0.003,0.006,-0.064
72,-0.016,0.005,-0.073
73,-0.028,0.004,-0.079
74,-0.026,0.004,-0.076
75,-0.015,0.005,-0.065
76,-0.006,0.005,-0.055
77,-0.011,0.007,-0.057
78,0.002,0.009,-0.042
79,0.013,0.011,-0.03
80,0.008,0.013,-0.026
81,0.013,0.015,-0.008
82,0.013,0.016,0.009
83,0.019,0.018,0.034
84,0.03,0.02,0.064
85,0.03,0.022,0.09
86,0.038,0.022,0.122
87,0.066,0.023,0.162
88,0.042,0.022,0.148
89,0.034,0.022,0.14
90,0.033,0.022,0.129
91,0.02,0.021,0.098
92,0.016,0.018,0.072
93,0.011,0.016,0.045
94,0.023,0.013,0.034
95,0.009,0.01,0.003
96,0.006,0.008,-0.017
97,-0.009,0.006,-0.046
98,-0.021,0.005,-0.07
99,-0.01,0.004,-0.069
100,-0.004,0.004,-0.07
101,-0.014,0.004,-0.078
102,-0.011,0.004,-0.074
103,-0.004,0.006,-0.066
104,-0.009,0.008,-0.068
105,0.008,0.009,-0.049
106,0.015,0.011,-0.04
107,0.015,0.012,-0.038
108,0.027,0.014,-0.024
109,0.038,0.017,-0.01
110,0.04,0.019,0.002
111,0.04,0.021,0.018
112,0.043,0.023,0.04
113,0.033,0.024,0.054
114,0.032,0.024,0.078
115,0.032,0.025,0.102
116,0.034,0.024,0.123
117,0.009,0.023,0.113
118,-0.002,0.021,0.106
119,-0.004,0.018,0.097
120,0.002,0.015,0.089
121,-0.001,0.012,0.069
122,0.023,0.008,0.069
123,0.018,0.005,0.042
124,-0.004,0.003,0.001
125,-0.012,0.001,-0.026
126,-0.014,-0.001,-0.045
127,-0.002,-0.002,-0.049
128,0.022,-0.003,-0.041
129,0.016,-0.003,-0.053
130,0.007,-0.001,-0.063
131,-0.003,0.001,-0.072
132,-0.005,0.003,-0.073
133,-0.01,0.005,-0.075
134,-0.004,0.006,-0.067
135,-0.014,0.007,-0.074
136,-0.001,0.007,-0.061
137,0.0,0.008,-0.056
138,0.005,0.009,-0.047
139,0.019,0.009,-0.025
140,0.023,0.009,-0.007
141,0.027,0.008,0.012
142,0.021,0.006,0.028
143,0.018,0.005,0.049
144,0.01,0.003,0.065
145,0.006,0.001,0.081
146,0.006,-0.002,0.095
147,0.001,-0.004,0.096
148,-0.011,-0.008,0.087
149,-0.018,-0.011,0.073
150,-0.016,-0.013,0.06
151,-0.027,-0.016,0.033
152,-0.029,-0.019,0.008
153,-0.037,-0.021,-0.02
154,-0.042,-0.024,-0.046
155,-0.036,-0.028,-0.058
156,-0.015,-0.031,-0.056
157,-0.016,-0.033,-0.07
158,-0.019,-0.034,-0.081
159,-0.03,-0.034,-0.097
160,-0.043,-0.034,-0.108
161,-0.053,-0.032,-0.117
162,-0.035,-0.031,-0.101
163,-0.03,-0.028,-0.094
164,-0.033,-0.025,-0.095
165,-0.017,-0.022,-0.078
166,-0.025,-0.019,-0.083
167,-0.014,-0.016,-0.069
168,-0.001,-0.014,-0.052
169,-0.009,-0.013,-0.046
170,-0.02,-0.013,-0.039
171,-0.014,-0.015,-0.013
172,-0.029,-0.016,-0.005
173,-0.014,-0.017,0.03
174,-0.003,-0.017,0.06
175,0.012,-0.017,0.092
176,-0.007,-0.017,0.088
177,-0.01,-0.018,0.09
178,0.002,-0.018,0.096
179,-0.008,-0.018,0.075
180,-0.023,-0.018,0.045
181,-0.027,-0.018,0.021
182,-0.047,-0.018,-0.019
183,-0.039,-0.018,-0.034
184,-0.025,-0.018,-0.041
185,-0.024,-0.018,-0.059
186,-0.035,-0.016,-0.081
187,-0.044,-0.015,-0.098
188,-0.041,-0.014,-0.101
189,-0.018,-0.015,-0.083
190,-0.019,-0.015,-0.087
191,-0.007,-0.015,-0.075
192,0.025,-0.015,-0.047
193,0.036,-0.016,-0.036
194,0.036,-0.016,-0.035
195,0.0,-0.017,-0.063
196,-0.024,-0.017,-0.082
197,-0.037,-0.016,-0.089
198,-0.027,-0.015,-0.071
199,-0.022,-0.015,-0.052
200,-0.022,-0.015,-0.036
201,-0.005,-0.016,0.0
202,-0.021,-0.017,0.008
203,-0.025,-0.017,0.027
204,-0.023,-0.018,0.048
205,-0.031,-0.019,0.056
206,-0.059,-0.021,0.04
207,-0.044,-0.023,0.054
208,-0.04,-0.024,0.051
209,-0.023,-0.024,0.052
210,-0.025,-0.025,0.032
211,0.001,-0.025,0.034
212,0.017,-0.024,0.025
213,0.008,-0.023,-0.003
214,-0.015,-0.022,-0.042
215,-0.026,-0.02,-0.068
216,-0.01,-0.018,-0.068
217,-0.017,-0.016,-0.081
218,-0.03,-0.016,-0.095
219,-0.024,-0.017,-0.089
220,-0.018,-0.017,-0.084
221,-0.026,-0.017,-0.091
222,-0.0,-0.015,-0.068
223,-0.01,-0.012,-0.073
224,-0.021,-0.009,-0.082
225,-0.012,-0.006,-0.075
226,-0.024,-0.004,-0.081
227,-0.036,-0.003,-0.083
228,0.007,-0.002,-0.032
229,0.018,0.0,-0.005
230,0.026,0.002,0.02
231,-0.001,0.004,0.016
232,-0.01,0.008,0.028
233,0.001,0.011,0.056
234,0.009,0.014,0.082
235,0.014,0.016,0.101
236,0.017,0.018,0.109
237,0.039,0.02,0.128
238,0.032,0.02,0.113
239,0.034,0.018,0.099
240,0.043,0.017,0.086
241,0.041,0.016,0.062
242,0.022,0.015,0.024
243,0.005,0.014,-0.011
244,-0.007,0.013,-0.038
245,-0.009,0.011,-0.054
246,-0.012,0.01,-0.066
247,-0.008,0.009,-0.067
248,0.008,0.008,-0.055
249,0.01,0.006,-0.053
250,0.026,0.004,-0.039
251,0.003,0.002,-0.06
252,-0.013,-0.001,-0.072
253,-0.021,-0.001,-0.08
254,-0.017,-0.003,-0.076
255,-0.011,-0.005,-0.068
256,-0.004,-0.009,-0.054
257,0.002,-0.012,-0.036
258,-0.001,-0.014,-0.025
259,-0.0,-0.015,-0.01
260,-0.008,-0.017,0.001
261,-0.002,-0.018,0.025
262,0.009,-0.018,0.055
263,-0.005,-0.018,0.062
264,-0.029,-0.018,0.059
265,-0.035,-0.018,0.066
266,-0.029,-0.018,0.077
267,-0.025,-0.02,0.076
268,-0.038,-0.022,0.049
269,-0.045,-0.024,0.022
270,-0.045,-0.024,-0.001
271,-0.043,-0.024,-0.02
272,-0.027,-0.023,-0.027
273,-0.008,-0.022,-0.026
274,-0.006,-0.021,-0.038
275,-0.016,-0.021,-0.058
276,-0.014,-0.022,-0.064
277,-0.037,-0.024,-0.088
278,-0.003,-0.024,-0.059
279,0.005,-0.023,-0.051
280,0.003,-0.022,-0.054
281,0.001,-0.02,-0.059
282,-0.014,-0.017,-0.071
283,-0.016,-0.015,-0.073
284,-0.024,-0.012,-0.077
285,-0.036,-0.01,-0.077
286,-0.031,-0.007,-0.064
287,-0.029,-0.005,-0.05
288,-0.013,-0.002,-0.023
289,-0.004,0.001,-0.001
290,0.013,0.005,0.031
291,0.023,0.008,0.059
292,0.004,0.012,0.064
293,-0.008,0.013,0.075
294,-0.001,0.015,0.098
295,0.017,0.017,0.121
296,0.019,0.019,0.121
297,0.024,0.021,0.118
298,0.039,0.023,0.115
299,0.053,0.022,0.103
300,0.056,0.021,0.082
301,0.039,0.02,0.044
302,0.021,0.018,0.008
303,0.02,0.017,-0.011
304,0.013,0.013,-0.031
305,0.003,0.009,-0.048
306,0.012,0.004,-0.042
307,0.014,0.0,-0.041
308,-0.002,-0.002,-0.056
309,-0.003,-0.005,-0.056
310,-0.028,-0.007,-0.079
311,-0.036,-0.008,-0.086
312,-0.044,-0.009,-0.091
313,-0.033,-0.008,-0.078
314,-0.02,-0.007,-0.063
315,-0.006,-0.005,-0.045
316,-0.006,-0.003,-0.035
317,0.006,-0.002,-0.013
318,-0.007,0.0,-0.011
319,0.002,0.004,0.012
320,0.001,0.008,0.032
321,0.013,0.01,0.064
322,0.016,0.012,0.088
323,0.034,0.014,0.122
324,0.035,0.016,0.136
325,0.032,0.016,0.137
326,0.045,0.014,0.141
327,0.048,0.014,0.129
328,0.036,0.013,0.098
329,0.019,0.01,0.06
330,0.002,0.008,0.024
331,-0.022,0.006,-0.019
332,-0.01,0.005,-0.025
333,0.001,0.002,-0.03
334,0.002,-0.0,-0.041
335,-0.013,-0.003,-0.059
336,-0.013,-0.004,-0.063
337,-0.043,-0.004,-0.092
338,-0.024,-0.003,-0.076
339,-0.017,-0.002,-0.071
340,-0.008,-0.001,-0.062
341,-0.001,0.001,-0.055
342,-0.006,0.004,-0.058
343,-0.003,0.007,-0.053
344,0.028,0.011,-0.019
345,0.044,0.015,0.003
346,0.035,0.02,0.005
347,0.036,0.026,0.017
348,0.039,0.031,0.035
349,0.05,0.035,0.064
350,0.04,0.039,0.076
351,0.038,0.042,0.098
352,0.06,0.045,0.139
353,0.058,0.047,0.152
354,0.029,0.048,0.135
355,0.027,0.048,0.132
356,0.041,0.048,0.137
357,0.055,0.047,0.13
358,0.049,0.045,0.099
359,0.035,0.042,0.063
360,0.021,0.037,0.03
361,0.033,0.034,0.023
362,0.042,0.03,0.016
363,0.053,0.028,0.012
364,0.033,0.026,-0.014
365,0.013,0.024,-0.036
366,0.017,0.022,-0.034
367,0.022,0.02,-0.031
368,0.017,0.018,-0.035
369,0.017,0.017,-0.035
370,0.013,0.017,-0.037
371,0.015,0.017,-0.035
372,0.023,0.017,-0.027
373,0.018,0.017,-0.026
374,0.007,0.019,-0.03
375,0.002,0.021,-0.025
376,0.001,0.022,-0.014
377,0.009,0.024,0.007
378,0.026,0.026,0.039
379,0.035,0.029,0.067
380,0.042,0.03,0.095
381,0.054,0.032,0.124
382,0.049,0.034,0.135
383,0.04,0.035,0.14
384,0.026,0.036,0.131
385,0.018,0.037,0.117
386,0.023,0.037,0.107
387,0.041,0.037,0.101
388,0.042,0.036,0.079
389,0.043,0.034,0.056
390,0.045,0.032,0.04
391,0.049,0.03,0.029
392,0.028,0.027,-0.002
393,0.018,0.024,-0.023
394,0.005,0.02,-0.043
395,0.011,0.016,-0.043
396,0.016,0.011,-0.04
397,-0.002,0.007,-0.055
398,-0.014,0.003,-0.064
399,-0.005,-0.002,-0.054
400,0.016,-0.005,-0.034
