lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.489,0.558,0.5
2,0.241,0.401,0.256
3,0.165,0.276,0.177
4,0.096,0.179,0.106
5,0.048,0.106,0.055
6,0.048,0.052,0.049
7,0.059,0.015,0.056
8,0.073,-0.008,0.067
9,0.049,-0.02,0.041
10,0.057,-0.023,0.045
11,0.039,-0.02,0.028
12,0.016,-0.013,0.006
13,0.01,-0.002,0.001
14,-0.007,0.011,-0.015
15,0.016,0.024,0.006
16,0.042,0.037,0.03
17,0.047,0.049,0.034
18,0.056,0.059,0.042
19,0.066,0.067,0.051
20,0.058,0.073,0.044
21,0.046,0.076,0.035
22,0.052,0.077,0.045
23,0.047,0.076,0.044
24,0.032,0.073,0.034
25,0.038,0.068,0.044
26,0.053,0.053,0.064
27,0.035,0.047,0.051
28,0.018,0.045,0.037
29,0.02,0.044,0.04
30,0.018,0.044,0.04
31,0.015,0.044,0.035
32,0.041,0.043,0.057
33,0.041,0.042,0.052
34,0.055,0.039,0.06
35,0.068,0.036,0.069
36,0.063,0.032,0.06
37,0.041,0.028,0.036
38,0.024,0.024,0.017
39,0.018,0.021,0.01
40,0.026,0.019,0.016
41,0.025,0.018,0.014
42,0.017,0.018,0.005
43,0.004,0.016,-0.006
44,0.03,0.015,0.018
45,0.025,0.014,0.014
46,0.011,0.013,-0.0
47,-0.001,0.013,-0.013
48,0.0,0.013,-0.012
49,0.012,0.014,-0.0
50,-0.02,0.016,-0.03
51,-0.013,0.017,-0.021
52,-0.006,0.019,-0.011
53,0.003,0.02,0.004
54,0.033,0.023,0.038
55,0.041,0.025,0.05
56,0.03,0.028,0.044
57,0.039,0.031,0.056
58,0.058,0.032,0.078
59,0.047,0.033,0.068
60,0.036,0.033,0.058
61,0.064,0.033,0.085
62,0.064,0.033,0.082
63,0.039,0.033,0.053
64,0.036,0.033,0.044
65,0.023,0.034,0.028
66,0.033,0.033,0.035
67,0.049,0.032,0.047
68,0.02,0.032,0.015
69,0.005,0.031,-0.003
70,0.012,0.029,0.0
71,0.028,0.027,0.015
72,-0.002,0.025,-0.014
73,-0.013,0.024,-0.024
74,0.024,0.024,0.012
75,0.013,0.023,0.0
76,-0.004,0.022,-0.016
77,0.035,0.022,0.02
78,0.037,0.023,0.02
79,0.051,0.024,0.035
80,0.046,0.024,0.032
81,0.055,0.024,0.043
82,0.053,0.025,0.046
83,0.033,0.025,0.033
84,0.021,0.024,0.026
85,0.006,0.024,0.016
86,0.008,0.023,0.022
87,0.008,0.022,0.025
88,0.018,0.02,0.037
89,0.031,0.02,0.05
90,0.036,0.019,0.054
91,0.01,0.019,0.026
92,0.014,0.018,0.026
93,0.014,0.017,0.024
94,0.01,0.017,0.017
95,-0.008,0.017,-0.004
96,-0.0,0.016,0.0
97,0.001,0.015,-0.002
98,0.007,0.015,-0.0
99,0.022,0.015,0.011
100,0.023,0.013,0.01
101,0.013,0.012,0.001
102,0.017,0.012,0.007
103,0.031,0.011,0.02
104,0.026,0.01,0.014
105,0.012,0.008,-0.001
106,0.024,0.006,0.009
107,0.03,0.004,0.013
108,0.015,0.003,-0.003
109,0.011,0.002,-0.006
110,0.011,0.001,-0.003
111,-0.005,0.002,-0.015
112,-0.02,0.003,-0.023
113,-0.02,0.005,-0.017
114,-0.011,0.006,-0.003
115,-0.022,0.006,-0.009
116,-0.017,0.006,-0.0
117,-0.028,0.006,-0.009
118,-0.005,0.007,0.016
119,0.016,0.007,0.035
120,0.013,0.009,0.03
121,0.015,0.009,0.03
122,0.022,0.01,0.033
123,0.046,0.011,0.053
124,0.038,0.013,0.042
125,0.029,0.015,0.028
126,0.043,0.016,0.039
127,0.032,0.017,0.024
128,0.031,0.017,0.018
129,0.015,0.016,0.001
130,0.009,0.015,-0.004
131,-0.001,0.015,-0.013
132,-0.012,0.014,-0.023
133,-0.003,0.013,-0.014
134,-0.002,0.011,-0.015
135,-0.016,0.01,-0.03
136,0.005,0.008,-0.011
137,0.005,0.006,-0.011
138,0.013,0.005,-0.002
139,0.013,0.003,-0.0
140,0.002,0.001,-0.007
141,0.01,0.0,0.006
142,-0.004,-0.001,-0.002
143,-0.01,-0.001,-0.003
144,0.007,-0.0,0.018
145,0.033,0.0,0.047
146,-0.001,0.002,0.017
147,-0.021,0.004,0.0
148,-0.008,0.007,0.013
149,0.019,0.008,0.038
150,0.033,0.01,0.049
151,0.036,0.012,0.048
152,0.026,0.013,0.034
153,0.015,0.015,0.02
154,0.007,0.016,0.008
155,-0.007,0.018,-0.01
156,-0.006,0.021,-0.012
157,0.009,0.025,-0.001
158,0.017,0.029,0.004
159,0.014,0.032,-0.001
160,0.035,0.034,0.021
161,0.044,0.036,0.031
162,0.047,0.038,0.034
163,0.059,0.039,0.046
164,0.057,0.04,0.043
165,0.046,0.041,0.033
166,0.055,0.041,0.04
167,0.048,0.042,0.035
168,0.039,0.043,0.027
169,0.042,0.044,0.033
170,0.032,0.044,0.027
171,0.06,0.042,0.058
172,0.05,0.042,0.053
173,0.051,0.043,0.059
174,0.047,0.043,0.058
175,0.032,0.042,0.046
176,0.024,0.039,0.042
177,0.02,0.035,0.039
178,0.015,0.031,0.034
179,-0.011,0.028,0.007
180,-0.002,0.025,0.013
181,0.03,0.023,0.04
182,0.051,0.02,0.058
183,0.044,0.018,0.047
184,0.038,0.016,0.038
185,0.034,0.014,0.03
186,0.022,0.012,0.014
187,0.007,0.009,-0.004
188,0.0,0.006,-0.011
189,0.003,0.004,-0.01
190,0.005,0.002,-0.006
191,-0.017,0.001,-0.026
192,-0.011,-0.001,-0.021
193,0.005,-0.002,-0.005
194,-0.006,-0.003,-0.018
195,-0.02,-0.003,-0.033
196,-0.023,-0.004,-0.035
197,-0.018,-0.006,-0.029
198,0.017,-0.008,0.008
199,0.013,-0.009,0.008
200,-0.007,-0.009,-0.008
201,-0.014,-0.008,-0.011
202,-0.025,-0.008,-0.017
203,-0.014,-0.007,-0.002
204,-0.0,-0.007,0.014
205,0.008,-0.005,0.026
206,0.003,-0.002,0.023
207,-0.006,-0.0,0.016
208,0.005,0.001,0.024
209,0.014,0.002,0.029
210,0.026,0.002,0.037
211,-0.002,0.002,0.006
212,-0.01,0.003,-0.006
213,-0.018,0.006,-0.018
214,-0.013,0.008,-0.018
215,0.012,0.008,0.003
216,0.022,0.008,0.01
217,0.003,0.008,-0.011
218,0.015,0.009,0.001
219,0.022,0.009,0.009
220,0.032,0.01,0.021
221,0.019,0.01,0.008
222,-0.013,0.011,-0.023
223,-0.019,0.012,-0.03
224,-0.003,0.011,-0.015
225,0.002,0.011,-0.01
226,0.03,0.01,0.018
227,0.035,0.01,0.026
228,0.02,0.01,0.015
229,0.006,0.01,0.005
230,0.018,0.01,0.02
231,0.018,0.009,0.025
232,0.007,0.008,0.017
233,0.01,0.008,0.024
234,0.005,0.009,0.023
235,-0.008,0.009,0.013
236,-0.027,0.009,-0.005
237,-0.003,0.008,0.018
238,0.034,0.009,0.052
239,0.038,0.01,0.053
240,0.025,0.011,0.036
241,-0.009,0.011,-0.002
242,-0.009,0.012,-0.006
243,0.004,0.013,0.001
244,0.023,0.014,0.015
245,0.022,0.015,0.01
246,0.017,0.016,0.003
247,0.016,0.016,0.001
248,0.017,0.017,0.003
249,0.01,0.02,-0.002
250,0.038,0.022,0.026
251,0.036,0.024,0.025
252,0.019,0.024,0.009
253,0.024,0.024,0.013
254,0.024,0.024,0.012
255,0.028,0.025,0.018
256,0.017,0.024,0.01
257,0.005,0.023,0.001
258,0.008,0.021,0.007
259,0.018,0.02,0.02
260,0.042,0.018,0.046
261,0.036,0.017,0.043
262,0.018,0.018,0.03
263,0.021,0.018,0.036
264,0.023,0.015,0.04
265,0.005,0.012,0.024
266,0.004,0.009,0.023
267,0.006,0.007,0.023
268,0.002,0.005,0.016
269,-0.017,0.004,-0.006
270,0.002,0.003,0.009
271,0.001,0.001,0.004
272,-0.003,-0.001,-0.003
273,-0.007,-0.004,-0.012
274,-0.002,-0.007,-0.011
275,0.004,-0.009,-0.01
276,-0.004,-0.011,-0.018
277,-0.019,-0.014,-0.032
278,-0.02,-0.017,-0.033
279,-0.004,-0.019,-0.016
280,-0.01,-0.02,-0.021
281,-0.014,-0.022,-0.024
282,-0.021,-0.023,-0.03
283,-0.029,-0.023,-0.037
284,-0.027,-0.022,-0.035
285,-0.037,-0.021,-0.043
286,-0.025,-0.02,-0.029
287,-0.019,-0.019,-0.019
288,-0.013,-0.018,-0.011
289,-0.023,-0.017,-0.019
290,-0.024,-0.017,-0.018
291,-0.035,-0.016,-0.026
292,-0.03,-0.015,-0.017
293,-0.035,-0.016,-0.019
294,-0.017,-0.016,-0.0
295,-0.003,-0.016,0.015
296,0.008,-0.017,0.024
297,0.011,-0.018,0.024
298,-0.003,-0.019,0.007
299,-0.017,-0.019,-0.011
300,-0.01,-0.02,-0.008
301,-0.0,-0.021,-0.002
302,-0.011,-0.022,-0.016
303,-0.035,-0.023,-0.043
304,-0.024,-0.024,-0.037
305,-0.028,-0.026,-0.041
306,-0.04,-0.028,-0.051
307,-0.034,-0.028,-0.043
308,-0.044,-0.027,-0.052
309,-0.048,-0.027,-0.056
310,-0.057,-0.025,-0.064
311,-0.04,-0.024,-0.046
312,-0.022,-0.023,-0.029
313,-0.023,-0.023,-0.03
314,-0.03,-0.024,-0.037
315,-0.015,-0.024,-0.021
316,0.002,-0.023,-0.001
317,0.012,-0.02,0.011
318,-0.004,-0.016,-0.003
319,-0.004,-0.011,-0.001
320,-0.001,-0.006,0.006
321,0.003,-0.002,0.014
322,-0.017,0.001,-0.003
323,-0.017,0.003,0.001
324,0.002,0.005,0.022
325,0.014,0.007,0.034
326,0.023,0.007,0.041
327,0.025,0.007,0.04
328,0.002,0.006,0.013
329,-0.015,0.007,-0.009
330,-0.027,0.005,-0.025
331,-0.034,0.004,-0.036
332,-0.001,0.002,-0.009
333,0.009,-0.001,-0.002
334,0.017,-0.003,0.004
335,0.032,-0.005,0.019
336,0.035,-0.007,0.023
337,0.043,-0.007,0.031
338,-0.008,-0.009,-0.018
339,-0.03,-0.011,-0.04
340,-0.039,-0.011,-0.048
341,-0.062,-0.012,-0.07
342,-0.039,-0.013,-0.048
343,-0.013,-0.014,-0.022
344,-0.02,-0.014,-0.029
345,-0.007,-0.013,-0.013
346,-0.007,-0.013,-0.01
347,-0.018,-0.013,-0.018
348,-0.015,-0.013,-0.012
349,0.001,-0.013,0.006
350,-0.014,-0.013,-0.006
351,-0.027,-0.014,-0.015
352,-0.032,-0.016,-0.018
353,-0.008,-0.017,0.008
354,0.0,-0.018,0.018
355,-0.016,-0.02,0.002
356,0.002,-0.021,0.019
357,-0.0,-0.022,0.014
358,-0.022,-0.023,-0.01
359,-0.019,-0.024,-0.012
360,-0.027,-0.026,-0.024
361,-0.033,-0.028,-0.034
362,-0.014,-0.031,-0.019
363,-0.02,-0.034,-0.028
364,-0.049,-0.035,-0.059
365,-0.044,-0.036,-0.055
366,-0.057,-0.036,-0.066
367,-0.06,-0.035,-0.067
368,-0.068,-0.033,-0.075
369,-0.05,-0.032,-0.057
370,-0.022,-0.03,-0.03
371,-0.012,-0.028,-0.02
372,-0.016,-0.026,-0.025
373,-0.032,-0.023,-0.039
374,-0.022,-0.021,-0.029
375,-0.025,-0.019,-0.031
376,-0.031,-0.016,-0.034
377,-0.022,-0.012,-0.023
378,0.017,-0.009,0.018
379,0.027,-0.006,0.031
380,0.013,-0.004,0.022
381,0.017,-0.002,0.03
382,-0.008,-0.001,0.009
383,0.004,-0.0,0.023
384,-0.004,-0.001,0.015
385,-0.023,-0.001,-0.004
386,-0.014,-0.003,0.002
387,-0.034,-0.005,-0.021
388,-0.028,-0.008,-0.019
389,-0.007,-0.011,-0.002
390,-0.02,-0.015,-0.019
391,-0.005,-0.019,-0.008
392,-0.016,-0.022,-0.021
393,-0.032,-0.026,-0.038
394,-0.03,-0.028,-0.036
395,-0.021,-0.03,-0.028
396,-0.027,-0.03,-0.034
397,-0.019,-0.028,-0.025
398,-0.002,-0.024,-0.009
399,-0.013,-0.016,-0.023
400,-0.031,-0.005,-0.041
