lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.593,0.626,0.72
2,0.378,0.48,0.526
3,0.259,0.361,0.379
4,0.182,0.264,0.256
5,0.117,0.187,0.144
6,0.104,0.128,0.071
7,0.1,0.083,0.018
8,0.073,0.051,-0.037
9,0.087,0.029,-0.053
10,0.062,0.016,-0.082
11,0.064,0.009,-0.083
12,0.058,0.008,-0.086
13,0.052,0.011,-0.086
14,0.054,0.016,-0.081
15,0.066,0.024,-0.071
16,0.085,0.032,-0.06
17,0.088,0.04,-0.062
18,0.053,0.049,-0.086
19,0.02,0.056,-0.107
20,0.018,0.062,-0.102
21,0.02,0.067,-0.084
22,0.013,0.07,-0.057
23,-0.0,0.072,-0.022
24,-0.021,0.072,0.021
25,-0.012,0.071,0.091
26,0.017,0.06,0.18
27,0.047,0.054,0.27
28,0.064,0.05,0.338
29,0.076,0.047,0.381
30,0.083,0.044,0.383
31,0.088,0.043,0.348
32,0.092,0.042,0.287
33,0.084,0.04,0.212
34,0.073,0.038,0.134
35,0.041,0.035,0.052
36,0.018,0.032,-0.017
37,0.022,0.029,-0.063
38,0.026,0.026,-0.095
39,0.012,0.023,-0.124
40,0.004,0.019,-0.139
41,-0.002,0.015,-0.146
42,-0.004,0.011,-0.142
43,-0.018,0.006,-0.143
44,-0.036,0.003,-0.15
45,-0.043,0.0,-0.156
46,-0.012,-0.001,-0.137
47,0.004,-0.002,-0.127
48,0.02,-0.003,-0.118
49,0.009,-0.002,-0.119
50,0.017,0.001,-0.097
51,0.026,0.006,-0.063
52,0.008,0.011,-0.037
53,0.013,0.015,0.02
54,0.014,0.02,0.083
55,0.009,0.023,0.15
56,0.019,0.027,0.227
57,0.038,0.029,0.301
58,0.046,0.031,0.35
59,0.046,0.031,0.363
60,0.054,0.032,0.35
61,0.046,0.032,0.299
62,0.044,0.032,0.233
63,0.038,0.032,0.157
64,0.038,0.03,0.09
65,0.014,0.027,0.012
66,-0.0,0.024,-0.051
67,-0.007,0.019,-0.096
68,-0.006,0.013,-0.121
69,0.01,0.008,-0.126
70,0.003,0.003,-0.136
71,0.013,0.001,-0.127
72,-0.007,-0.002,-0.131
73,-0.008,-0.005,-0.126
74,-0.004,-0.009,-0.123
75,-0.0,-0.012,-0.12
76,0.001,-0.015,-0.119
77,-0.006,-0.018,-0.129
78,-0.008,-0.019,-0.131
79,-0.01,-0.018,-0.125
80,-0.018,-0.016,-0.112
81,-0.014,-0.013,-0.077
82,-0.039,-0.009,-0.047
83,-0.035,-0.005,0.008
84,-0.032,-0.002,0.069
85,-0.021,0.0,0.138
86,-0.018,0.002,0.203
87,0.002,0.003,0.269
88,0.012,0.004,0.309
89,0.019,0.005,0.312
90,0.035,0.005,0.288
91,0.029,0.005,0.227
92,0.029,0.005,0.157
93,0.01,0.004,0.076
94,0.009,0.003,0.016
95,-0.005,0.001,-0.045
96,0.016,-0.001,-0.078
97,0.026,-0.003,-0.104
98,0.012,-0.004,-0.13
99,0.006,-0.006,-0.142
100,-0.006,-0.007,-0.148
101,-0.028,-0.009,-0.157
102,-0.061,-0.011,-0.174
103,-0.056,-0.014,-0.168
104,-0.051,-0.017,-0.163
105,-0.036,-0.021,-0.158
106,-0.037,-0.023,-0.164
107,-0.015,-0.026,-0.147
108,0.008,-0.027,-0.126
109,-0.009,-0.026,-0.122
110,-0.02,-0.025,-0.102
111,-0.019,-0.023,-0.063
112,-0.021,-0.019,-0.016
113,-0.021,-0.014,0.043
114,-0.012,-0.01,0.111
115,0.007,-0.005,0.185
116,0.011,-0.003,0.243
117,0.016,-0.0,0.289
118,0.001,0.001,0.292
119,-0.012,0.004,0.264
120,-0.01,0.006,0.218
121,-0.027,0.007,0.151
122,-0.005,0.008,0.101
123,-0.0,0.006,0.042
124,0.005,0.002,-0.013
125,0.012,-0.003,-0.06
126,0.024,-0.009,-0.093
127,0.019,-0.015,-0.124
128,0.007,-0.019,-0.146
129,0.002,-0.021,-0.152
130,-0.013,-0.023,-0.154
131,-0.022,-0.025,-0.153
132,-0.037,-0.026,-0.158
133,-0.038,-0.027,-0.157
134,-0.057,-0.03,-0.168
135,-0.064,-0.031,-0.176
136,-0.066,-0.032,-0.182
137,-0.054,-0.033,-0.176
138,-0.04,-0.033,-0.161
139,-0.036,-0.033,-0.142
140,-0.034,-0.033,-0.111
141,-0.041,-0.033,-0.074
142,-0.048,-0.034,-0.026
143,-0.047,-0.035,0.035
144,-0.034,-0.036,0.106
145,-0.013,-0.036,0.18
146,0.0,-0.037,0.236
147,0.019,-0.038,0.273
148,0.015,-0.038,0.266
149,-0.003,-0.037,0.225
150,-0.026,-0.035,0.165
151,-0.048,-0.033,0.094
152,-0.061,-0.032,0.022
153,-0.061,-0.032,-0.036
154,-0.061,-0.032,-0.09
155,-0.055,-0.033,-0.13
156,-0.043,-0.035,-0.158
157,-0.036,-0.037,-0.174
158,-0.053,-0.037,-0.192
159,-0.052,-0.038,-0.193
160,-0.041,-0.036,-0.182
161,-0.036,-0.033,-0.172
162,-0.024,-0.029,-0.162
163,-0.021,-0.025,-0.161
164,-0.02,-0.021,-0.166
165,-0.019,-0.017,-0.169
166,0.005,-0.012,-0.156
167,0.009,-0.008,-0.149
168,0.018,-0.002,-0.13
169,0.019,0.003,-0.104
170,0.024,0.008,-0.064
171,0.003,0.012,-0.029
172,-0.02,0.014,0.014
173,-0.019,0.015,0.074
174,-0.012,0.014,0.137
175,0.011,0.013,0.202
176,0.025,0.011,0.251
177,0.037,0.009,0.276
178,0.045,0.008,0.273
179,0.05,0.006,0.243
180,0.02,0.004,0.173
181,-0.007,0.001,0.096
182,-0.013,-0.002,0.033
183,-0.032,-0.006,-0.034
184,-0.039,-0.009,-0.086
185,-0.024,-0.012,-0.119
186,-0.015,-0.015,-0.141
187,-0.022,-0.017,-0.163
188,-0.018,-0.019,-0.166
189,-0.021,-0.02,-0.168
190,-0.032,-0.02,-0.173
191,-0.013,-0.019,-0.156
192,-0.021,-0.017,-0.159
193,-0.012,-0.016,-0.158
194,-0.008,-0.015,-0.161
195,-0.002,-0.014,-0.16
196,-0.012,-0.013,-0.165
197,-0.015,-0.011,-0.16
198,-0.017,-0.008,-0.142
199,-0.014,-0.005,-0.111
200,-0.006,-0.001,-0.067
201,-0.013,0.003,-0.02
202,-0.001,0.005,0.044
203,0.011,0.006,0.111
204,0.015,0.004,0.169
205,0.015,0.0,0.218
206,0.015,-0.003,0.253
207,0.014,-0.005,0.26
208,0.009,-0.008,0.236
209,0.007,-0.009,0.195
210,-0.005,-0.01,0.136
211,-0.001,-0.011,0.081
212,-0.017,-0.012,0.015
213,-0.02,-0.013,-0.04
214,-0.034,-0.014,-0.095
215,-0.041,-0.014,-0.137
216,-0.028,-0.013,-0.154
217,-0.017,-0.013,-0.159
218,-0.02,-0.013,-0.164
219,-0.028,-0.013,-0.168
220,-0.032,-0.013,-0.167
221,-0.035,-0.013,-0.165
222,-0.02,-0.013,-0.153
223,-0.004,-0.012,-0.147
224,-0.013,-0.009,-0.158
225,0.009,-0.006,-0.151
226,0.043,-0.004,-0.127
227,0.045,0.0,-0.113
228,0.045,0.004,-0.091
229,0.014,0.009,-0.075
230,0.003,0.013,-0.038
231,-0.003,0.016,0.01
232,-0.004,0.018,0.066
233,-0.003,0.019,0.132
234,-0.001,0.018,0.189
235,0.004,0.017,0.235
236,-0.007,0.015,0.254
237,0.007,0.012,0.26
238,0.002,0.009,0.229
239,0.01,0.006,0.187
240,0.022,0.003,0.138
241,0.027,-0.0,0.081
242,0.026,-0.004,0.023
243,0.021,-0.009,-0.032
244,0.003,-0.013,-0.085
245,-0.008,-0.017,-0.121
246,-0.008,-0.02,-0.136
247,-0.034,-0.021,-0.157
248,-0.038,-0.022,-0.157
249,-0.038,-0.023,-0.154
250,-0.03,-0.022,-0.142
251,-0.062,-0.021,-0.162
252,-0.054,-0.022,-0.162
253,-0.05,-0.021,-0.169
254,-0.033,-0.021,-0.162
255,0.001,-0.019,-0.143
256,-0.002,-0.017,-0.139
257,0.004,-0.014,-0.118
258,0.002,-0.01,-0.093
259,-0.007,-0.006,-0.062
260,0.001,-0.001,-0.012
261,-0.003,0.003,0.038
262,-0.002,0.008,0.097
263,0.005,0.012,0.162
264,0.029,0.015,0.232
265,0.028,0.018,0.268
266,0.037,0.02,0.286
267,0.028,0.021,0.268
268,0.026,0.022,0.231
269,0.023,0.02,0.178
270,0.012,0.019,0.114
271,0.02,0.016,0.06
272,0.018,0.012,0.002
273,0.019,0.008,-0.045
274,0.011,0.004,-0.087
275,-0.001,0.0,-0.115
276,0.002,-0.004,-0.124
277,-0.02,-0.008,-0.14
278,-0.026,-0.01,-0.142
279,-0.016,-0.012,-0.133
280,-0.024,-0.014,-0.139
281,-0.039,-0.015,-0.15
282,-0.032,-0.017,-0.152
283,-0.01,-0.019,-0.144
284,-0.023,-0.02,-0.155
285,-0.017,-0.02,-0.15
286,-0.005,-0.02,-0.131
287,-0.014,-0.019,-0.114
288,-0.014,-0.016,-0.082
289,-0.016,-0.013,-0.04
290,-0.017,-0.01,0.012
291,-0.023,-0.008,0.063
292,-0.007,-0.006,0.136
293,0.009,-0.003,0.211
294,0.003,-0.002,0.26
295,0.01,-0.001,0.29
296,0.004,0.0,0.288
297,0.002,0.001,0.257
298,0.003,0.001,0.209
299,0.004,0.001,0.151
300,0.0,-0.001,0.087
301,0.006,-0.003,0.033
302,-0.006,-0.006,-0.027
303,-0.003,-0.007,-0.064
304,-0.006,-0.008,-0.093
305,-0.012,-0.009,-0.11
306,0.007,-0.01,-0.104
307,0.001,-0.009,-0.109
308,-0.009,-0.007,-0.116
309,-0.012,-0.006,-0.121
310,-0.021,-0.004,-0.129
311,-0.035,-0.001,-0.14
312,-0.022,-0.0,-0.139
313,-0.006,0.002,-0.136
314,-0.009,0.003,-0.137
315,0.002,0.005,-0.124
316,-0.004,0.007,-0.113
317,0.022,0.01,-0.071
318,0.027,0.013,-0.031
319,0.029,0.016,0.016
320,0.012,0.018,0.057
321,0.029,0.02,0.129
322,0.045,0.021,0.209
323,0.053,0.022,0.276
324,0.052,0.023,0.316
325,0.037,0.024,0.324
326,0.029,0.026,0.304
327,0.015,0.027,0.251
328,0.013,0.028,0.191
329,0.005,0.028,0.123
330,0.0,0.028,0.063
331,0.005,0.026,0.012
332,-0.006,0.023,-0.042
333,0.009,0.019,-0.067
334,0.014,0.014,-0.085
335,0.028,0.01,-0.087
336,0.027,0.006,-0.093
337,0.02,0.002,-0.099
338,0.017,-0.0,-0.101
339,0.008,-0.002,-0.107
340,0.012,-0.003,-0.104
341,0.003,-0.003,-0.113
342,0.001,-0.002,-0.12
343,0.006,-0.0,-0.119
344,0.008,0.002,-0.115
345,0.009,0.005,-0.107
346,0.005,0.008,-0.089
347,-0.002,0.011,-0.06
348,-0.031,0.014,-0.036
349,-0.04,0.016,0.007
350,-0.03,0.017,0.068
351,0.0,0.018,0.148
352,0.029,0.019,0.233
353,0.042,0.02,0.294
354,0.052,0.023,0.33
355,0.059,0.027,0.333
356,0.057,0.032,0.299
357,0.077,0.037,0.259
358,0.059,0.042,0.184
359,0.051,0.045,0.118
360,0.054,0.047,0.064
361,0.053,0.047,0.016
362,0.014,0.047,-0.045
363,0.031,0.047,-0.062
364,0.031,0.045,-0.079
365,0.027,0.044,-0.094
366,0.019,0.041,-0.101
367,0.02,0.038,-0.097
368,0.03,0.035,-0.088
369,0.033,0.032,-0.084
370,0.058,0.029,-0.07
371,0.037,0.025,-0.086
372,0.058,0.021,-0.077
373,0.054,0.018,-0.078
374,0.038,0.017,-0.081
375,0.023,0.016,-0.077
376,-0.008,0.016,-0.073
377,-0.019,0.016,-0.043
378,-0.036,0.016,-0.009
379,-0.031,0.016,0.044
380,-0.016,0.017,0.112
381,0.012,0.017,0.195
382,0.037,0.017,0.272
383,0.045,0.017,0.323
384,0.042,0.017,0.336
385,0.025,0.016,0.309
386,0.014,0.015,0.257
387,0.013,0.015,0.193
388,0.028,0.013,0.136
389,0.026,0.012,0.074
390,0.021,0.011,0.017
391,0.015,0.01,-0.031
392,-0.011,0.009,-0.081
393,-0.003,0.008,-0.094
394,-0.004,0.008,-0.106
395,0.014,0.009,-0.1
396,0.003,0.011,-0.109
397,0.008,0.015,-0.102
398,0.026,0.02,-0.089
399,0.046,0.028,-0.076
400,0.029,0.038,-0.085
