lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.636,0.668,0.753
2,0.424,0.508,0.565
3,0.293,0.378,0.402
4,0.229,0.275,0.273
5,0.177,0.195,0.161
6,0.142,0.134,0.076
7,0.102,0.091,0.003
8,0.083,0.061,-0.042
9,0.083,0.043,-0.068
10,0.073,0.034,-0.093
11,0.067,0.033,-0.104
12,0.053,0.037,-0.116
13,0.055,0.045,-0.119
14,0.075,0.056,-0.11
15,0.103,0.069,-0.093
16,0.115,0.082,-0.082
17,0.094,0.095,-0.089
18,0.073,0.108,-0.099
19,0.075,0.119,-0.093
20,0.096,0.128,-0.07
21,0.115,0.135,-0.037
22,0.125,0.14,-0.003
23,0.122,0.143,0.034
24,0.112,0.144,0.082
25,0.118,0.143,0.156
26,0.131,0.134,0.245
27,0.139,0.128,0.338
28,0.135,0.125,0.407
29,0.114,0.123,0.435
30,0.108,0.12,0.429
31,0.111,0.116,0.392
32,0.137,0.113,0.334
33,0.147,0.109,0.252
34,0.115,0.104,0.151
35,0.088,0.098,0.067
36,0.077,0.092,0.004
37,0.075,0.086,-0.039
38,0.062,0.082,-0.073
39,0.064,0.079,-0.091
40,0.064,0.076,-0.102
41,0.068,0.072,-0.105
42,0.063,0.068,-0.109
43,0.073,0.066,-0.106
44,0.068,0.067,-0.111
45,0.065,0.069,-0.113
46,0.077,0.072,-0.106
47,0.083,0.075,-0.098
48,0.088,0.079,-0.09
49,0.093,0.083,-0.08
50,0.069,0.087,-0.08
51,0.062,0.091,-0.061
52,0.068,0.095,-0.023
53,0.084,0.098,0.033
54,0.081,0.101,0.092
55,0.108,0.104,0.183
56,0.107,0.105,0.266
57,0.136,0.104,0.36
58,0.138,0.101,0.416
59,0.131,0.098,0.433
60,0.116,0.093,0.407
61,0.102,0.088,0.348
62,0.091,0.083,0.262
63,0.099,0.078,0.18
64,0.093,0.074,0.101
65,0.077,0.069,0.031
66,0.06,0.065,-0.027
67,0.029,0.06,-0.078
68,0.022,0.056,-0.103
69,0.015,0.051,-0.123
70,0.028,0.048,-0.125
71,0.025,0.045,-0.133
72,0.032,0.041,-0.134
73,0.034,0.038,-0.136
74,0.026,0.036,-0.142
75,0.023,0.035,-0.141
76,0.03,0.036,-0.133
77,0.034,0.039,-0.126
78,0.057,0.043,-0.107
79,0.082,0.048,-0.082
80,0.099,0.054,-0.052
81,0.076,0.06,-0.04
82,0.061,0.066,-0.009
83,0.064,0.069,0.047
84,0.076,0.071,0.123
85,0.071,0.073,0.199
86,0.058,0.074,0.273
87,0.051,0.075,0.336
88,0.06,0.075,0.381
89,0.086,0.074,0.398
90,0.081,0.072,0.359
91,0.083,0.071,0.293
92,0.08,0.069,0.209
93,0.075,0.067,0.123
94,0.074,0.064,0.054
95,0.088,0.059,0.009
96,0.074,0.055,-0.036
97,0.05,0.052,-0.077
98,0.031,0.049,-0.107
99,0.021,0.046,-0.125
100,0.029,0.045,-0.125
101,0.034,0.046,-0.127
102,0.03,0.048,-0.136
103,0.033,0.052,-0.138
104,0.034,0.055,-0.139
105,0.056,0.058,-0.126
106,0.08,0.059,-0.111
107,0.095,0.061,-0.098
108,0.074,0.065,-0.103
109,0.064,0.068,-0.093
110,0.061,0.072,-0.069
111,0.055,0.075,-0.036
112,0.074,0.079,0.023
113,0.069,0.083,0.081
114,0.065,0.087,0.15
115,0.075,0.089,0.232
116,0.12,0.09,0.332
117,0.142,0.09,0.398
118,0.135,0.089,0.418
119,0.123,0.087,0.395
120,0.088,0.084,0.325
121,0.087,0.08,0.251
122,0.067,0.075,0.161
123,0.055,0.071,0.082
124,0.04,0.068,0.014
125,0.051,0.066,-0.024
126,0.048,0.063,-0.058
127,0.056,0.06,-0.081
128,0.071,0.057,-0.09
129,0.056,0.056,-0.109
130,0.05,0.055,-0.118
131,0.033,0.054,-0.134
132,0.034,0.053,-0.14
133,0.037,0.051,-0.141
134,0.038,0.05,-0.141
135,0.042,0.05,-0.14
136,0.049,0.05,-0.133
137,0.054,0.052,-0.122
138,0.075,0.054,-0.095
139,0.086,0.057,-0.07
140,0.089,0.061,-0.041
141,0.08,0.067,-0.004
142,0.073,0.07,0.047
143,0.075,0.071,0.115
144,0.083,0.071,0.195
145,0.06,0.07,0.259
146,0.044,0.071,0.316
147,0.04,0.071,0.356
148,0.055,0.071,0.365
149,0.079,0.07,0.342
150,0.088,0.07,0.284
151,0.074,0.069,0.199
152,0.062,0.067,0.117
153,0.063,0.065,0.05
154,0.062,0.06,-0.006
155,0.065,0.056,-0.045
156,0.068,0.053,-0.068
157,0.058,0.051,-0.092
158,0.054,0.049,-0.109
159,0.055,0.049,-0.119
160,0.053,0.049,-0.127
161,0.038,0.05,-0.142
162,0.044,0.052,-0.139
163,0.041,0.054,-0.14
164,0.039,0.056,-0.138
165,0.053,0.057,-0.126
166,0.069,0.058,-0.112
167,0.065,0.059,-0.105
168,0.041,0.061,-0.102
169,0.039,0.062,-0.081
170,0.039,0.062,-0.051
171,0.05,0.064,-0.002
172,0.074,0.066,0.067
173,0.078,0.069,0.136
174,0.086,0.071,0.21
175,0.1,0.071,0.283
176,0.105,0.07,0.337
177,0.102,0.069,0.363
178,0.084,0.068,0.342
179,0.061,0.066,0.287
180,0.052,0.064,0.218
181,0.048,0.061,0.143
182,0.044,0.058,0.072
183,0.045,0.055,0.015
184,0.034,0.051,-0.038
185,0.04,0.047,-0.068
186,0.049,0.042,-0.089
187,0.047,0.037,-0.108
188,0.041,0.032,-0.121
189,0.034,0.029,-0.13
190,0.028,0.027,-0.141
191,0.024,0.026,-0.148
192,0.031,0.026,-0.145
193,0.026,0.026,-0.147
194,0.01,0.028,-0.154
195,0.001,0.032,-0.156
196,0.028,0.036,-0.132
197,0.039,0.041,-0.115
198,0.049,0.045,-0.089
199,0.05,0.05,-0.063
200,0.054,0.054,-0.026
201,0.051,0.058,0.021
202,0.059,0.061,0.089
203,0.06,0.063,0.161
204,0.058,0.065,0.233
205,0.057,0.067,0.301
206,0.079,0.069,0.361
207,0.097,0.071,0.382
208,0.112,0.072,0.36
209,0.106,0.073,0.298
210,0.097,0.073,0.221
211,0.082,0.071,0.142
212,0.06,0.068,0.062
213,0.044,0.064,-0.005
214,0.041,0.06,-0.051
215,0.036,0.056,-0.086
216,0.033,0.052,-0.108
217,0.035,0.048,-0.121
218,0.042,0.045,-0.125
219,0.043,0.042,-0.129
220,0.05,0.041,-0.129
221,0.052,0.04,-0.129
222,0.042,0.04,-0.134
223,0.037,0.039,-0.133
224,0.036,0.039,-0.128
225,0.042,0.04,-0.121
226,0.035,0.041,-0.119
227,0.031,0.043,-0.106
228,0.029,0.046,-0.085
229,0.029,0.049,-0.058
230,0.04,0.052,-0.008
231,0.056,0.056,0.056
232,0.063,0.06,0.126
233,0.077,0.063,0.208
234,0.092,0.064,0.289
235,0.1,0.065,0.353
236,0.089,0.065,0.378
237,0.074,0.066,0.363
238,0.06,0.065,0.314
239,0.061,0.064,0.251
240,0.059,0.063,0.173
241,0.053,0.062,0.098
242,0.051,0.062,0.033
243,0.051,0.061,-0.018
244,0.055,0.06,-0.052
245,0.062,0.059,-0.075
246,0.067,0.058,-0.089
247,0.062,0.057,-0.102
248,0.048,0.056,-0.114
249,0.041,0.056,-0.119
250,0.041,0.055,-0.12
251,0.059,0.055,-0.111
252,0.052,0.056,-0.113
253,0.057,0.057,-0.106
254,0.057,0.058,-0.101
255,0.059,0.06,-0.096
256,0.063,0.062,-0.088
257,0.068,0.065,-0.068
258,0.06,0.069,-0.048
259,0.054,0.072,-0.018
260,0.073,0.073,0.041
261,0.084,0.072,0.107
262,0.095,0.072,0.187
263,0.098,0.071,0.265
264,0.069,0.071,0.318
265,0.066,0.069,0.359
266,0.06,0.067,0.365
267,0.079,0.065,0.349
268,0.059,0.063,0.283
269,0.055,0.059,0.211
270,0.048,0.055,0.133
271,0.042,0.05,0.062
272,0.055,0.045,0.012
273,0.05,0.04,-0.036
274,0.034,0.036,-0.078
275,0.03,0.032,-0.103
276,0.041,0.027,-0.109
277,0.027,0.023,-0.123
278,0.026,0.02,-0.124
279,0.016,0.018,-0.133
280,-0.002,0.018,-0.147
281,-0.003,0.017,-0.148
282,0.008,0.018,-0.139
283,0.027,0.019,-0.123
284,0.034,0.022,-0.117
285,0.021,0.026,-0.117
286,0.008,0.03,-0.113
287,0.01,0.033,-0.09
288,0.031,0.036,-0.049
289,0.041,0.038,-0.004
290,0.043,0.043,0.05
291,0.045,0.047,0.116
292,0.066,0.051,0.206
293,0.073,0.053,0.285
294,0.065,0.056,0.338
295,0.068,0.058,0.368
296,0.061,0.06,0.36
297,0.065,0.061,0.316
298,0.072,0.061,0.255
299,0.093,0.061,0.193
300,0.08,0.062,0.112
301,0.044,0.061,0.031
302,0.043,0.059,-0.017
303,0.04,0.056,-0.052
304,0.048,0.052,-0.07
305,0.047,0.049,-0.089
306,0.035,0.046,-0.108
307,0.035,0.044,-0.111
308,0.04,0.042,-0.114
309,0.038,0.04,-0.119
310,0.052,0.038,-0.112
311,0.051,0.037,-0.112
312,0.032,0.037,-0.12
313,0.012,0.038,-0.132
314,0.021,0.04,-0.126
315,0.05,0.043,-0.101
316,0.06,0.045,-0.078
317,0.043,0.047,-0.063
318,0.046,0.048,-0.025
319,0.055,0.049,0.028
320,0.054,0.051,0.086
321,0.049,0.054,0.154
322,0.042,0.057,0.231
323,0.035,0.06,0.302
324,0.067,0.063,0.369
325,0.088,0.065,0.393
326,0.088,0.065,0.368
327,0.089,0.066,0.313
328,0.069,0.065,0.228
329,0.068,0.064,0.15
330,0.059,0.063,0.077
331,0.057,0.061,0.02
332,0.054,0.058,-0.026
333,0.044,0.055,-0.062
334,0.044,0.052,-0.086
335,0.039,0.047,-0.106
336,0.043,0.043,-0.11
337,0.046,0.039,-0.111
338,0.041,0.036,-0.117
339,0.059,0.036,-0.108
340,0.071,0.036,-0.101
341,0.065,0.037,-0.101
342,0.046,0.038,-0.108
343,0.024,0.042,-0.117
344,0.002,0.045,-0.124
345,0.005,0.049,-0.113
346,0.016,0.053,-0.088
347,0.025,0.057,-0.056
348,0.035,0.062,-0.01
349,0.057,0.068,0.056
350,0.075,0.072,0.133
351,0.089,0.076,0.215
352,0.1,0.079,0.295
353,0.086,0.081,0.345
354,0.095,0.083,0.377
355,0.113,0.085,0.385
356,0.126,0.085,0.355
357,0.122,0.085,0.289
358,0.124,0.085,0.214
359,0.11,0.083,0.135
360,0.077,0.08,0.054
361,0.058,0.075,-0.007
362,0.052,0.069,-0.045
363,0.051,0.063,-0.071
364,0.043,0.058,-0.093
365,0.028,0.052,-0.109
366,0.013,0.046,-0.12
367,0.027,0.041,-0.113
368,0.045,0.036,-0.104
369,0.039,0.033,-0.111
370,0.036,0.033,-0.114
371,0.032,0.034,-0.115
372,0.035,0.035,-0.109
373,0.036,0.037,-0.104
374,0.025,0.039,-0.106
375,0.032,0.043,-0.089
376,0.022,0.048,-0.071
377,0.029,0.054,-0.035
378,0.026,0.059,0.007
379,0.056,0.064,0.083
380,0.06,0.068,0.158
381,0.069,0.071,0.24
382,0.089,0.073,0.317
383,0.113,0.074,0.375
384,0.14,0.074,0.401
385,0.112,0.072,0.359
386,0.079,0.069,0.287
387,0.044,0.064,0.196
388,0.046,0.058,0.124
389,0.033,0.051,0.054
390,0.019,0.043,-0.008
391,0.009,0.035,-0.054
392,0.004,0.027,-0.087
393,0.005,0.019,-0.108
394,0.003,0.012,-0.124
395,0.029,0.007,-0.114
396,0.027,0.004,-0.117
397,0.03,0.005,-0.117
398,0.016,0.01,-0.128
399,0.011,0.021,-0.132
400,0.027,0.039,-0.122
