lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.479,0.562,0.562
2,0.25,0.411,0.347
3,0.157,0.288,0.231
4,0.109,0.191,0.148
5,0.107,0.115,0.108
6,0.08,0.058,0.057
7,0.06,0.017,0.023
8,0.028,-0.01,-0.018
9,0.025,-0.027,-0.033
10,0.04,-0.035,-0.027
11,0.018,-0.035,-0.054
12,0.009,-0.031,-0.066
13,-0.01,-0.022,-0.084
14,-0.021,-0.012,-0.097
15,-0.006,0.001,-0.086
16,0.029,0.014,-0.056
17,0.036,0.026,-0.051
18,0.031,0.038,-0.051
19,0.039,0.048,-0.035
20,0.053,0.057,-0.015
21,0.039,0.063,-0.016
22,0.026,0.068,-0.012
23,0.004,0.07,-0.01
24,-0.006,0.07,0.005
25,0.023,0.069,0.057
26,0.037,0.054,0.106
27,0.076,0.048,0.179
28,0.04,0.046,0.185
29,0.062,0.044,0.223
30,0.073,0.043,0.233
31,0.083,0.04,0.22
32,0.092,0.037,0.195
33,0.034,0.033,0.108
34,-0.003,0.031,0.04
35,0.02,0.027,0.028
36,-0.001,0.023,-0.013
37,0.027,0.018,-0.01
38,0.018,0.013,-0.033
39,0.003,0.011,-0.056
40,-0.011,0.011,-0.077
41,-0.001,0.011,-0.075
42,0.016,0.011,-0.064
43,0.002,0.011,-0.079
44,-0.014,0.013,-0.095
45,-0.018,0.015,-0.1
46,-0.013,0.015,-0.094
47,0.01,0.015,-0.076
48,0.047,0.016,-0.041
49,0.051,0.019,-0.028
50,0.041,0.024,-0.025
51,0.025,0.028,-0.025
52,0.032,0.033,-0.002
53,0.042,0.036,0.029
54,0.046,0.041,0.059
55,0.048,0.044,0.099
56,0.05,0.046,0.142
57,0.05,0.046,0.179
58,0.056,0.044,0.21
59,0.064,0.043,0.228
60,0.067,0.043,0.221
61,0.052,0.042,0.182
62,0.03,0.041,0.128
63,0.002,0.039,0.066
64,0.021,0.036,0.046
65,0.018,0.034,0.013
66,0.018,0.032,-0.01
67,0.019,0.03,-0.028
68,0.016,0.026,-0.042
69,0.045,0.024,-0.025
70,0.056,0.023,-0.022
71,0.041,0.024,-0.042
72,0.013,0.026,-0.071
73,0.004,0.028,-0.082
74,0.011,0.028,-0.077
75,0.017,0.026,-0.07
76,0.022,0.025,-0.068
77,0.019,0.025,-0.072
78,0.023,0.024,-0.061
79,0.043,0.023,-0.033
80,0.051,0.022,-0.014
81,0.023,0.021,-0.021
82,0.017,0.02,-0.005
83,0.022,0.019,0.023
84,0.023,0.017,0.054
85,0.026,0.015,0.097
86,0.03,0.014,0.142
87,0.02,0.012,0.17
88,0.01,0.01,0.181
89,0.013,0.01,0.186
90,0.003,0.01,0.16
91,0.007,0.011,0.131
92,-0.002,0.012,0.086
93,-0.027,0.012,0.028
94,-0.039,0.012,-0.013
95,-0.033,0.011,-0.033
96,0.006,0.009,-0.021
97,0.033,0.007,-0.017
98,0.04,0.007,-0.026
99,0.026,0.007,-0.05
100,0.018,0.007,-0.064
101,0.031,0.007,-0.057
102,0.018,0.006,-0.07
103,0.011,0.006,-0.079
104,0.015,0.006,-0.078
105,0.016,0.003,-0.074
106,0.012,-0.0,-0.08
107,0.003,-0.003,-0.083
108,-0.017,-0.005,-0.089
109,-0.024,-0.007,-0.082
110,-0.028,-0.009,-0.072
111,-0.008,-0.012,-0.038
112,-0.018,-0.014,-0.023
113,-0.045,-0.016,-0.019
114,-0.043,-0.018,0.02
115,-0.006,-0.019,0.086
116,0.001,-0.02,0.129
117,-0.004,-0.021,0.155
118,-0.018,-0.021,0.156
119,-0.027,-0.02,0.143
120,-0.026,-0.017,0.119
121,-0.018,-0.013,0.091
122,-0.029,-0.01,0.044
123,-0.024,-0.008,0.012
124,-0.011,-0.005,-0.007
125,0.004,-0.002,-0.017
126,0.01,0.001,-0.031
127,0.012,0.004,-0.044
128,0.042,0.008,-0.034
129,0.034,0.012,-0.048
130,0.026,0.015,-0.06
131,0.007,0.017,-0.079
132,0.007,0.019,-0.08
133,0.029,0.02,-0.063
134,0.014,0.021,-0.075
135,0.018,0.022,-0.07
136,0.016,0.023,-0.074
137,0.005,0.023,-0.08
138,0.016,0.023,-0.061
139,0.019,0.025,-0.044
140,0.032,0.026,-0.017
141,0.028,0.025,-0.004
142,0.023,0.025,0.015
143,0.026,0.025,0.049
144,0.041,0.024,0.098
145,0.046,0.024,0.141
146,0.032,0.024,0.168
147,0.028,0.024,0.185
148,0.002,0.024,0.163
149,0.025,0.025,0.166
150,0.02,0.026,0.131
151,0.009,0.028,0.088
152,0.007,0.029,0.051
153,0.03,0.031,0.039
154,0.053,0.029,0.031
155,0.016,0.028,-0.02
156,0.026,0.027,-0.03
157,0.038,0.026,-0.037
158,0.029,0.026,-0.055
159,0.022,0.025,-0.066
160,0.041,0.023,-0.052
161,0.024,0.021,-0.065
162,0.022,0.019,-0.067
163,0.021,0.017,-0.067
164,0.026,0.016,-0.061
165,0.011,0.014,-0.073
166,0.005,0.012,-0.078
167,0.012,0.012,-0.067
168,0.018,0.012,-0.048
169,0.019,0.012,-0.032
170,0.005,0.013,-0.027
171,0.008,0.012,-0.006
172,0.008,0.011,0.017
173,-0.017,0.01,0.028
174,-0.013,0.01,0.065
175,-0.016,0.01,0.097
176,0.017,0.009,0.155
177,0.026,0.009,0.177
178,0.026,0.01,0.174
179,0.002,0.01,0.136
180,-0.001,0.007,0.099
181,0.005,0.006,0.07
182,0.014,0.005,0.044
183,0.033,0.003,0.032
184,0.035,0.002,0.012
185,0.023,0.001,-0.018
186,0.022,0.0,-0.037
187,0.016,-0.0,-0.056
188,-0.005,0.001,-0.083
189,-0.001,0.002,-0.085
190,-0.032,0.003,-0.114
191,-0.044,0.004,-0.125
192,-0.017,0.006,-0.105
193,-0.013,0.007,-0.102
194,-0.008,0.007,-0.098
195,0.014,0.007,-0.077
196,0.012,0.009,-0.075
197,0.004,0.01,-0.072
198,0.008,0.011,-0.055
199,0.026,0.014,-0.023
200,0.023,0.018,-0.008
201,0.021,0.022,0.013
202,0.044,0.025,0.062
203,0.052,0.026,0.105
204,0.068,0.029,0.154
205,0.05,0.031,0.174
206,0.031,0.034,0.181
207,0.026,0.037,0.181
208,0.032,0.039,0.172
209,0.028,0.039,0.137
210,0.01,0.038,0.088
211,0.011,0.036,0.057
212,0.002,0.032,0.02
213,0.024,0.026,0.015
214,0.04,0.021,0.008
215,0.046,0.017,-0.005
216,0.036,0.014,-0.029
217,0.033,0.012,-0.045
218,0.026,0.01,-0.057
219,0.005,0.008,-0.078
220,0.004,0.008,-0.078
221,0.018,0.007,-0.069
222,-0.003,0.006,-0.086
223,-0.022,0.007,-0.1
224,0.003,0.008,-0.078
225,0.003,0.01,-0.075
226,0.003,0.013,-0.07
227,0.006,0.017,-0.055
228,-0.019,0.019,-0.058
229,0.007,0.021,-0.019
230,-0.001,0.021,-0.006
231,0.009,0.022,0.025
232,0.039,0.021,0.08
233,0.05,0.021,0.124
234,0.048,0.02,0.156
235,0.062,0.019,0.197
236,0.055,0.018,0.206
237,0.048,0.017,0.199
238,0.011,0.017,0.148
239,-0.004,0.018,0.101
240,0.019,0.018,0.083
241,0.022,0.017,0.05
242,0.013,0.015,0.013
243,0.002,0.012,-0.018
244,-0.005,0.009,-0.043
245,-0.004,0.007,-0.058
246,-0.017,0.004,-0.082
247,-0.02,0.001,-0.093
248,-0.021,-0.001,-0.096
249,-0.038,-0.002,-0.109
250,-0.02,-0.005,-0.095
251,0.004,-0.008,-0.078
252,0.002,-0.011,-0.078
253,0.007,-0.013,-0.074
254,0.006,-0.013,-0.073
255,0.017,-0.013,-0.059
256,0.018,-0.011,-0.049
257,0.001,-0.009,-0.048
258,0.014,-0.008,-0.022
259,-0.013,-0.007,-0.025
260,-0.016,-0.006,-0.007
261,-0.027,-0.007,0.012
262,-0.038,-0.008,0.037
263,-0.036,-0.01,0.071
264,-0.007,-0.011,0.128
265,-0.009,-0.012,0.15
266,-0.001,-0.012,0.16
267,-0.011,-0.012,0.139
268,-0.017,-0.013,0.109
269,-0.01,-0.014,0.08
270,-0.017,-0.014,0.039
271,-0.036,-0.015,-0.01
272,-0.011,-0.015,-0.015
273,0.004,-0.015,-0.023
274,0.019,-0.016,-0.026
275,0.013,-0.014,-0.048
276,-0.021,-0.011,-0.087
277,-0.021,-0.009,-0.093
278,-0.034,-0.008,-0.107
279,-0.024,-0.005,-0.1
280,-0.014,-0.003,-0.094
281,-0.006,-0.001,-0.086
282,0.004,0.001,-0.075
283,0.006,0.003,-0.072
284,0.014,0.003,-0.06
285,0.02,0.004,-0.049
286,0.013,0.006,-0.045
287,0.025,0.008,-0.023
288,0.015,0.011,-0.016
289,-0.019,0.013,-0.026
290,-0.007,0.015,0.01
291,0.001,0.016,0.048
292,0.028,0.016,0.104
293,0.029,0.017,0.14
294,0.025,0.017,0.167
295,0.028,0.017,0.181
296,0.035,0.018,0.184
297,0.022,0.019,0.154
298,0.024,0.019,0.123
299,0.001,0.02,0.068
300,0.015,0.02,0.045
301,0.023,0.019,0.022
302,0.02,0.018,-0.001
303,-0.005,0.016,-0.038
304,0.017,0.015,-0.033
305,0.009,0.014,-0.051
306,0.015,0.014,-0.055
307,0.027,0.013,-0.051
308,0.002,0.012,-0.073
309,-0.002,0.011,-0.077
310,0.007,0.01,-0.071
311,0.01,0.007,-0.068
312,0.015,0.006,-0.066
313,0.021,0.005,-0.06
314,0.023,0.005,-0.05
315,0.017,0.006,-0.046
316,0.01,0.008,-0.041
317,0.017,0.01,-0.023
318,0.008,0.01,-0.013
319,-0.011,0.011,-0.008
320,-0.011,0.013,0.019
321,0.018,0.014,0.076
322,-0.006,0.015,0.095
323,-0.007,0.017,0.13
324,0.003,0.019,0.162
325,0.047,0.022,0.204
326,0.048,0.025,0.191
327,0.035,0.027,0.155
328,0.021,0.028,0.112
329,0.015,0.03,0.074
330,0.03,0.03,0.051
331,0.047,0.031,0.039
332,0.047,0.032,0.018
333,0.051,0.032,0.004
334,0.044,0.031,-0.015
335,0.028,0.03,-0.037
336,0.006,0.03,-0.064
337,0.02,0.031,-0.057
338,0.031,0.031,-0.05
339,0.031,0.029,-0.054
340,0.033,0.027,-0.055
341,0.039,0.026,-0.05
342,0.044,0.024,-0.045
343,0.012,0.022,-0.066
344,0.019,0.02,-0.051
345,0.011,0.019,-0.05
346,0.004,0.019,-0.045
347,-0.009,0.018,-0.04
348,0.003,0.019,-0.009
349,0.007,0.021,0.019
350,0.018,0.022,0.059
351,0.039,0.023,0.112
352,0.057,0.024,0.161
353,0.042,0.027,0.177
354,0.026,0.03,0.175
355,0.018,0.033,0.164
356,0.036,0.037,0.159
357,0.042,0.04,0.131
358,0.056,0.041,0.108
359,0.013,0.04,0.041
360,0.015,0.039,0.018
361,0.028,0.037,0.008
362,0.062,0.035,0.018
363,0.054,0.033,-0.0
364,0.036,0.031,-0.024
365,0.037,0.028,-0.029
366,0.04,0.025,-0.033
367,0.043,0.021,-0.033
368,0.027,0.018,-0.049
369,0.021,0.017,-0.054
370,0.007,0.015,-0.065
371,0.025,0.015,-0.051
372,0.016,0.014,-0.059
373,0.011,0.014,-0.057
374,-0.004,0.015,-0.061
375,-0.02,0.016,-0.066
376,-0.033,0.018,-0.065
377,-0.022,0.019,-0.04
378,-0.005,0.021,-0.009
379,0.001,0.023,0.02
380,0.006,0.025,0.057
381,0.053,0.026,0.133
382,0.066,0.028,0.176
383,0.066,0.029,0.198
384,0.068,0.031,0.2
385,0.071,0.032,0.189
386,0.049,0.033,0.148
387,0.031,0.033,0.102
388,0.044,0.033,0.081
389,0.045,0.033,0.051
390,0.021,0.033,0.009
391,0.012,0.032,-0.015
392,-0.009,0.031,-0.046
393,0.005,0.03,-0.044
394,0.032,0.029,-0.028
395,0.025,0.027,-0.042
396,0.032,0.026,-0.044
397,0.03,0.026,-0.047
398,0.018,0.025,-0.058
399,0.037,0.026,-0.042
400,0.032,0.027,-0.047
