lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.73,0.699,0.843
2,0.448,0.526,0.629
3,0.272,0.381,0.438
4,0.179,0.262,0.28
5,0.15,0.165,0.153
6,0.105,0.088,0.037
7,0.059,0.03,-0.06
8,0.028,-0.014,-0.13
9,0.001,-0.044,-0.181
10,-0.02,-0.062,-0.218
11,-0.031,-0.071,-0.239
12,-0.035,-0.072,-0.252
13,-0.041,-0.067,-0.26
14,-0.04,-0.056,-0.262
15,-0.032,-0.042,-0.259
16,-0.029,-0.025,-0.256
17,-0.027,-0.006,-0.251
18,-0.025,0.014,-0.242
19,-0.016,0.033,-0.225
20,-0.002,0.052,-0.199
21,0.018,0.07,-0.158
22,0.039,0.086,-0.103
23,0.059,0.1,-0.031
24,0.103,0.112,0.07
25,0.15,0.121,0.193
26,0.183,0.122,0.326
27,0.182,0.121,0.442
28,0.131,0.121,0.516
29,0.113,0.122,0.559
30,0.132,0.121,0.565
31,0.16,0.118,0.523
32,0.185,0.113,0.438
33,0.161,0.106,0.311
34,0.105,0.097,0.175
35,0.054,0.083,0.054
36,0.028,0.067,-0.039
37,0.009,0.051,-0.113
38,-0.001,0.036,-0.164
39,-0.002,0.023,-0.195
40,-0.009,0.011,-0.219
41,-0.02,-0.0,-0.237
42,-0.029,-0.01,-0.247
43,-0.034,-0.017,-0.253
44,-0.027,-0.021,-0.251
45,-0.018,-0.023,-0.247
46,-0.014,-0.021,-0.242
47,-0.011,-0.016,-0.235
48,-0.005,-0.009,-0.223
49,-0.007,0.001,-0.208
50,-0.008,0.011,-0.183
51,-0.004,0.021,-0.142
52,0.01,0.029,-0.082
53,0.02,0.037,-0.005
54,0.025,0.047,0.087
55,0.034,0.056,0.196
56,0.065,0.065,0.32
57,0.119,0.07,0.45
58,0.165,0.072,0.548
59,0.164,0.072,0.572
60,0.122,0.071,0.517
61,0.061,0.067,0.409
62,0.04,0.061,0.296
63,0.041,0.053,0.19
64,0.049,0.045,0.092
65,0.042,0.037,-0.002
66,0.022,0.028,-0.083
67,0.009,0.017,-0.141
68,-0.007,0.006,-0.184
69,-0.023,-0.005,-0.215
70,-0.037,-0.014,-0.238
71,-0.034,-0.022,-0.246
72,-0.036,-0.028,-0.252
73,-0.035,-0.031,-0.255
74,-0.037,-0.034,-0.257
75,-0.043,-0.034,-0.257
76,-0.041,-0.032,-0.253
77,-0.039,-0.028,-0.246
78,-0.041,-0.023,-0.235
79,-0.038,-0.015,-0.212
80,-0.031,-0.005,-0.176
81,-0.017,0.006,-0.124
82,-0.006,0.017,-0.057
83,0.017,0.026,0.033
84,0.055,0.032,0.148
85,0.081,0.036,0.272
86,0.078,0.039,0.385
87,0.067,0.042,0.467
88,0.047,0.045,0.501
89,0.065,0.047,0.499
90,0.095,0.047,0.459
91,0.104,0.046,0.375
92,0.084,0.044,0.257
93,0.022,0.039,0.123
94,0.003,0.031,0.02
95,-0.012,0.021,-0.064
96,-0.016,0.011,-0.127
97,-0.013,0.002,-0.169
98,-0.015,-0.006,-0.199
99,-0.027,-0.015,-0.224
100,-0.033,-0.024,-0.24
101,-0.04,-0.032,-0.25
102,-0.046,-0.039,-0.257
103,-0.042,-0.043,-0.257
104,-0.039,-0.044,-0.255
105,-0.038,-0.043,-0.253
106,-0.031,-0.039,-0.245
107,-0.027,-0.033,-0.232
108,-0.033,-0.025,-0.218
109,-0.034,-0.016,-0.194
110,-0.03,-0.007,-0.154
111,-0.024,0.001,-0.098
112,-0.017,0.01,-0.023
113,-0.013,0.018,0.067
114,-0.011,0.027,0.167
115,0.015,0.035,0.284
116,0.071,0.041,0.406
117,0.121,0.043,0.494
118,0.119,0.044,0.509
119,0.072,0.044,0.458
120,0.038,0.042,0.377
121,0.052,0.039,0.291
122,0.063,0.034,0.194
123,0.068,0.03,0.098
124,0.054,0.025,0.006
125,0.028,0.019,-0.072
126,-0.004,0.011,-0.138
127,-0.027,0.001,-0.187
128,-0.041,-0.009,-0.218
129,-0.045,-0.018,-0.236
130,-0.045,-0.025,-0.246
131,-0.046,-0.03,-0.252
132,-0.046,-0.034,-0.255
133,-0.049,-0.036,-0.258
134,-0.047,-0.037,-0.255
135,-0.045,-0.036,-0.251
136,-0.046,-0.033,-0.245
137,-0.046,-0.029,-0.233
138,-0.037,-0.023,-0.208
139,-0.022,-0.015,-0.171
140,-0.009,-0.005,-0.122
141,-0.003,0.006,-0.06
142,0.023,0.016,0.028
143,0.051,0.023,0.135
144,0.059,0.029,0.243
145,0.043,0.036,0.338
146,0.022,0.042,0.41
147,0.019,0.047,0.451
148,0.067,0.05,0.464
149,0.113,0.051,0.436
150,0.138,0.051,0.368
151,0.109,0.048,0.257
152,0.035,0.043,0.126
153,-0.001,0.037,0.023
154,0.0,0.031,-0.05
155,-0.001,0.024,-0.111
156,-0.003,0.018,-0.157
157,0.0,0.011,-0.186
158,-0.0,0.004,-0.206
159,-0.005,-0.002,-0.222
160,-0.012,-0.007,-0.233
161,-0.019,-0.012,-0.24
162,-0.025,-0.016,-0.245
163,-0.025,-0.02,-0.245
164,-0.029,-0.022,-0.245
165,-0.028,-0.023,-0.24
166,-0.03,-0.023,-0.231
167,-0.03,-0.022,-0.214
168,-0.026,-0.021,-0.187
169,-0.024,-0.019,-0.15
170,-0.017,-0.017,-0.096
171,-0.012,-0.014,-0.027
172,-0.014,-0.01,0.049
173,-0.005,-0.004,0.141
174,0.016,0.0,0.241
175,0.039,0.003,0.34
176,0.045,0.003,0.408
177,0.02,0.001,0.427
178,-0.008,0.0,0.395
179,-0.024,-0.001,0.33
180,-0.02,-0.003,0.253
181,-0.008,-0.005,0.165
182,-0.016,-0.007,0.07
183,-0.022,-0.01,-0.017
184,-0.015,-0.015,-0.083
185,-0.012,-0.022,-0.134
186,-0.012,-0.028,-0.174
187,-0.015,-0.033,-0.202
188,-0.027,-0.037,-0.224
189,-0.032,-0.04,-0.236
190,-0.032,-0.041,-0.242
191,-0.04,-0.041,-0.249
192,-0.045,-0.039,-0.252
193,-0.049,-0.037,-0.253
194,-0.047,-0.033,-0.249
195,-0.045,-0.028,-0.242
196,-0.048,-0.022,-0.233
197,-0.05,-0.016,-0.215
198,-0.041,-0.008,-0.182
199,-0.026,-0.0,-0.134
200,-0.01,0.007,-0.07
201,0.012,0.012,0.012
202,0.032,0.016,0.109
203,0.035,0.019,0.208
204,0.023,0.022,0.302
205,0.022,0.024,0.385
206,0.056,0.026,0.452
207,0.091,0.026,0.48
208,0.101,0.025,0.451
209,0.064,0.023,0.363
210,0.026,0.019,0.251
211,0.009,0.012,0.144
212,-0.011,0.003,0.042
213,-0.022,-0.006,-0.042
214,-0.029,-0.013,-0.111
215,-0.033,-0.021,-0.16
216,-0.038,-0.028,-0.196
217,-0.043,-0.035,-0.221
218,-0.051,-0.041,-0.24
219,-0.06,-0.046,-0.253
220,-0.069,-0.049,-0.261
221,-0.069,-0.051,-0.262
222,-0.067,-0.051,-0.26
223,-0.06,-0.049,-0.255
224,-0.055,-0.045,-0.249
225,-0.051,-0.04,-0.238
226,-0.046,-0.033,-0.221
227,-0.041,-0.026,-0.196
228,-0.032,-0.018,-0.158
229,-0.018,-0.011,-0.105
230,-0.006,-0.002,-0.039
231,0.013,0.007,0.044
232,0.037,0.014,0.141
233,0.063,0.019,0.249
234,0.081,0.022,0.351
235,0.079,0.023,0.426
236,0.041,0.022,0.452
237,-0.001,0.02,0.434
238,-0.001,0.016,0.386
239,0.012,0.012,0.308
240,0.026,0.009,0.215
241,0.019,0.006,0.114
242,-0.0,0.002,0.015
243,-0.019,-0.004,-0.067
244,-0.025,-0.011,-0.126
245,-0.031,-0.018,-0.169
246,-0.038,-0.024,-0.2
247,-0.042,-0.029,-0.22
248,-0.042,-0.032,-0.232
249,-0.046,-0.034,-0.24
250,-0.046,-0.034,-0.244
251,-0.045,-0.033,-0.244
252,-0.041,-0.031,-0.24
253,-0.038,-0.027,-0.236
254,-0.033,-0.022,-0.229
255,-0.027,-0.016,-0.216
256,-0.015,-0.009,-0.193
257,0.001,-0.002,-0.157
258,0.022,0.005,-0.108
259,0.039,0.011,-0.05
260,0.046,0.015,0.019
261,0.04,0.018,0.099
262,0.014,0.021,0.181
263,-0.003,0.024,0.27
264,-0.003,0.026,0.355
265,0.027,0.027,0.429
266,0.059,0.027,0.468
267,0.076,0.025,0.455
268,0.064,0.022,0.382
269,0.024,0.016,0.269
270,-0.011,0.008,0.156
271,-0.019,-0.002,0.057
272,-0.022,-0.01,-0.027
273,-0.024,-0.016,-0.096
274,-0.028,-0.021,-0.147
275,-0.032,-0.027,-0.184
276,-0.035,-0.033,-0.208
277,-0.036,-0.038,-0.224
278,-0.038,-0.042,-0.233
279,-0.04,-0.043,-0.238
280,-0.04,-0.043,-0.24
281,-0.044,-0.04,-0.241
282,-0.051,-0.036,-0.242
283,-0.049,-0.03,-0.237
284,-0.04,-0.023,-0.226
285,-0.034,-0.016,-0.209
286,-0.027,-0.008,-0.185
287,-0.023,-0.001,-0.151
288,-0.016,0.008,-0.102
289,-0.008,0.018,-0.036
290,0.012,0.028,0.048
291,0.051,0.036,0.153
292,0.099,0.043,0.271
293,0.122,0.046,0.38
294,0.095,0.048,0.449
295,0.043,0.048,0.469
296,0.008,0.047,0.454
297,0.031,0.044,0.418
298,0.072,0.041,0.352
299,0.088,0.038,0.254
300,0.077,0.035,0.144
301,0.044,0.029,0.04
302,0.008,0.02,-0.047
303,-0.005,0.009,-0.11
304,-0.017,-0.001,-0.158
305,-0.023,-0.01,-0.189
306,-0.033,-0.017,-0.213
307,-0.041,-0.022,-0.228
308,-0.045,-0.025,-0.236
309,-0.046,-0.027,-0.239
310,-0.039,-0.026,-0.238
311,-0.04,-0.024,-0.237
312,-0.035,-0.02,-0.232
313,-0.025,-0.013,-0.223
314,-0.022,-0.006,-0.212
315,-0.012,0.004,-0.19
316,0.001,0.013,-0.158
317,0.019,0.023,-0.112
318,0.037,0.031,-0.052
319,0.052,0.037,0.025
320,0.055,0.042,0.115
321,0.038,0.049,0.203
322,0.032,0.055,0.298
323,0.057,0.061,0.403
324,0.123,0.064,0.503
325,0.176,0.065,0.55
326,0.157,0.064,0.514
327,0.095,0.061,0.412
328,0.033,0.056,0.289
329,0.01,0.049,0.175
330,0.007,0.04,0.076
331,0.005,0.032,-0.01
332,0.004,0.025,-0.079
333,-0.005,0.017,-0.134
334,-0.014,0.008,-0.172
335,-0.015,-0.001,-0.195
336,-0.017,-0.009,-0.211
337,-0.014,-0.014,-0.218
338,-0.012,-0.018,-0.223
339,-0.009,-0.019,-0.225
340,-0.01,-0.018,-0.225
341,-0.015,-0.015,-0.225
342,-0.016,-0.009,-0.221
343,-0.016,-0.003,-0.213
344,-0.006,0.005,-0.195
345,0.002,0.014,-0.171
346,0.014,0.023,-0.133
347,0.01,0.035,-0.088
348,0.014,0.047,-0.022
349,0.029,0.06,0.062
350,0.066,0.069,0.17
351,0.105,0.074,0.289
352,0.123,0.077,0.397
353,0.113,0.079,0.474
354,0.088,0.079,0.502
355,0.077,0.079,0.492
356,0.097,0.077,0.446
357,0.135,0.075,0.374
358,0.127,0.073,0.266
359,0.092,0.069,0.15
360,0.054,0.063,0.046
361,0.036,0.054,-0.032
362,0.026,0.043,-0.093
363,0.008,0.031,-0.142
364,-0.002,0.021,-0.175
365,-0.003,0.011,-0.193
366,-0.004,0.003,-0.205
367,-0.01,-0.004,-0.213
368,-0.02,-0.01,-0.221
369,-0.024,-0.014,-0.224
370,-0.028,-0.016,-0.224
371,-0.03,-0.016,-0.221
372,-0.026,-0.015,-0.215
373,-0.022,-0.011,-0.203
374,-0.014,-0.005,-0.183
375,-0.002,0.002,-0.152
376,0.007,0.01,-0.112
377,0.019,0.019,-0.057
378,0.023,0.028,0.012
379,0.013,0.036,0.091
380,0.006,0.044,0.18
381,0.01,0.051,0.277
382,0.038,0.056,0.383
383,0.105,0.06,0.479
384,0.145,0.063,0.513
385,0.139,0.063,0.472
386,0.1,0.062,0.376
387,0.043,0.058,0.257
388,0.017,0.053,0.151
389,0.017,0.046,0.062
390,0.02,0.037,-0.014
391,0.014,0.027,-0.078
392,0.002,0.016,-0.127
393,-0.002,0.005,-0.159
394,-0.01,-0.007,-0.184
395,-0.016,-0.017,-0.2
396,-0.021,-0.025,-0.21
397,-0.021,-0.031,-0.214
398,-0.019,-0.032,-0.215
399,-0.022,-0.028,-0.218
400,-0.029,-0.018,-0.219
