lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.539,0.611,0.551
2,0.335,0.467,0.351
3,0.249,0.351,0.263
4,0.193,0.258,0.2
5,0.163,0.186,0.166
6,0.141,0.132,0.141
7,0.134,0.092,0.13
8,0.113,0.065,0.108
9,0.09,0.047,0.082
10,0.071,0.038,0.06
11,0.061,0.034,0.046
12,0.061,0.035,0.045
13,0.056,0.04,0.041
14,0.077,0.046,0.06
15,0.097,0.053,0.081
16,0.076,0.061,0.063
17,0.056,0.068,0.044
18,0.055,0.075,0.045
19,0.053,0.08,0.045
20,0.057,0.083,0.051
21,0.06,0.085,0.057
22,0.074,0.086,0.072
23,0.053,0.085,0.054
24,0.043,0.082,0.047
25,0.051,0.078,0.06
26,0.04,0.065,0.056
27,0.065,0.059,0.085
28,0.066,0.057,0.09
29,0.05,0.057,0.076
30,0.057,0.059,0.083
31,0.029,0.06,0.055
32,0.047,0.061,0.068
33,0.066,0.061,0.08
34,0.081,0.059,0.089
35,0.074,0.058,0.077
36,0.077,0.058,0.075
37,0.046,0.059,0.042
38,0.034,0.062,0.027
39,0.051,0.064,0.04
40,0.063,0.065,0.048
41,0.086,0.066,0.068
42,0.111,0.067,0.092
43,0.091,0.069,0.072
44,0.044,0.07,0.027
45,0.044,0.071,0.028
46,0.041,0.07,0.025
47,0.059,0.069,0.043
48,0.091,0.068,0.077
49,0.082,0.067,0.071
50,0.082,0.068,0.072
51,0.069,0.068,0.062
52,0.037,0.069,0.033
53,0.04,0.068,0.039
54,0.063,0.066,0.066
55,0.089,0.065,0.096
56,0.089,0.064,0.104
57,0.094,0.064,0.114
58,0.099,0.064,0.12
59,0.065,0.064,0.087
60,0.026,0.062,0.049
61,0.027,0.06,0.048
62,0.036,0.058,0.053
63,0.073,0.058,0.083
64,0.057,0.059,0.063
65,0.043,0.06,0.047
66,0.057,0.061,0.057
67,0.057,0.061,0.054
68,0.078,0.06,0.071
69,0.087,0.057,0.076
70,0.09,0.056,0.074
71,0.052,0.056,0.035
72,0.018,0.058,0.002
73,0.044,0.061,0.027
74,0.044,0.061,0.028
75,0.058,0.061,0.042
76,0.081,0.061,0.065
77,0.083,0.061,0.067
78,0.08,0.063,0.067
79,0.053,0.066,0.042
80,0.054,0.069,0.044
81,0.067,0.071,0.059
82,0.078,0.072,0.073
83,0.077,0.072,0.076
84,0.082,0.07,0.085
85,0.061,0.07,0.071
86,0.046,0.072,0.062
87,0.052,0.074,0.071
88,0.08,0.074,0.099
89,0.077,0.074,0.097
90,0.081,0.074,0.101
91,0.097,0.075,0.113
92,0.099,0.076,0.111
93,0.091,0.077,0.099
94,0.064,0.076,0.068
95,0.041,0.074,0.041
96,0.065,0.072,0.061
97,0.08,0.07,0.072
98,0.094,0.069,0.083
99,0.077,0.07,0.063
100,0.071,0.07,0.053
101,0.06,0.071,0.039
102,0.058,0.07,0.036
103,0.059,0.068,0.037
104,0.061,0.067,0.038
105,0.07,0.067,0.048
106,0.077,0.068,0.056
107,0.069,0.069,0.05
108,0.062,0.07,0.045
109,0.057,0.07,0.042
110,0.073,0.07,0.061
111,0.08,0.07,0.072
112,0.088,0.071,0.084
113,0.063,0.073,0.064
114,0.054,0.075,0.06
115,0.067,0.077,0.079
116,0.079,0.077,0.096
117,0.09,0.076,0.108
118,0.085,0.074,0.103
119,0.086,0.073,0.105
120,0.082,0.072,0.099
121,0.079,0.073,0.091
122,0.056,0.073,0.064
123,0.06,0.073,0.064
124,0.077,0.071,0.077
125,0.083,0.068,0.079
126,0.093,0.066,0.085
127,0.07,0.065,0.059
128,0.048,0.064,0.034
129,0.037,0.064,0.019
130,0.05,0.064,0.029
131,0.054,0.063,0.034
132,0.065,0.062,0.044
133,0.065,0.061,0.043
134,0.06,0.061,0.04
135,0.056,0.061,0.038
136,0.059,0.062,0.041
137,0.044,0.062,0.029
138,0.054,0.062,0.04
139,0.089,0.061,0.075
140,0.09,0.061,0.078
141,0.07,0.061,0.061
142,0.059,0.062,0.055
143,0.054,0.062,0.053
144,0.047,0.062,0.051
145,0.049,0.062,0.058
146,0.069,0.061,0.081
147,0.088,0.061,0.102
148,0.085,0.062,0.099
149,0.056,0.062,0.069
150,0.039,0.062,0.051
151,0.049,0.061,0.057
152,0.042,0.058,0.046
153,0.053,0.056,0.052
154,0.066,0.053,0.061
155,0.055,0.052,0.048
156,0.043,0.051,0.032
157,0.044,0.05,0.03
158,0.038,0.048,0.021
159,0.035,0.046,0.017
160,0.05,0.043,0.03
161,0.057,0.04,0.036
162,0.061,0.037,0.038
163,0.066,0.035,0.043
164,0.03,0.033,0.009
165,0.027,0.029,0.006
166,0.012,0.025,-0.007
167,0.022,0.023,0.004
168,0.02,0.022,0.004
169,0.027,0.021,0.014
170,0.03,0.023,0.021
171,0.003,0.025,-0.002
172,0.011,0.027,0.01
173,0.021,0.028,0.024
174,0.026,0.028,0.035
175,0.042,0.029,0.055
176,0.018,0.031,0.034
177,0.015,0.033,0.032
178,0.027,0.036,0.044
179,0.017,0.039,0.034
180,0.025,0.041,0.039
181,0.048,0.043,0.057
182,0.07,0.045,0.074
183,0.077,0.048,0.076
184,0.074,0.051,0.069
185,0.073,0.053,0.064
186,0.063,0.054,0.05
187,0.072,0.055,0.056
188,0.062,0.054,0.045
189,0.077,0.053,0.058
190,0.045,0.052,0.027
191,0.029,0.052,0.01
192,0.032,0.053,0.012
193,0.032,0.053,0.011
194,0.03,0.052,0.011
195,0.039,0.051,0.02
196,0.043,0.05,0.026
197,0.064,0.05,0.047
198,0.067,0.051,0.052
199,0.059,0.052,0.049
200,0.037,0.053,0.032
201,0.036,0.053,0.034
202,0.05,0.054,0.052
203,0.059,0.056,0.065
204,0.057,0.057,0.068
205,0.052,0.059,0.067
206,0.06,0.061,0.076
207,0.06,0.062,0.077
208,0.076,0.062,0.092
209,0.092,0.061,0.106
210,0.078,0.059,0.09
211,0.058,0.057,0.066
212,0.062,0.055,0.065
213,0.058,0.053,0.057
214,0.051,0.05,0.046
215,0.041,0.047,0.031
216,0.039,0.045,0.026
217,0.073,0.044,0.057
218,0.058,0.043,0.04
219,0.032,0.044,0.014
220,0.024,0.045,0.005
221,0.017,0.046,-0.002
222,0.02,0.047,0.0
223,0.024,0.048,0.006
224,0.028,0.048,0.01
225,0.03,0.048,0.013
226,0.04,0.048,0.025
227,0.05,0.049,0.038
228,0.062,0.048,0.053
229,0.059,0.046,0.053
230,0.063,0.046,0.061
231,0.075,0.046,0.077
232,0.083,0.046,0.087
233,0.081,0.046,0.09
234,0.067,0.046,0.08
235,0.05,0.045,0.066
236,0.05,0.043,0.067
237,0.042,0.043,0.061
238,0.036,0.042,0.056
239,0.02,0.041,0.038
240,0.026,0.04,0.038
241,0.02,0.04,0.025
242,-0.004,0.04,-0.003
243,0.01,0.038,0.006
244,0.012,0.035,0.005
245,0.027,0.035,0.017
246,0.031,0.035,0.017
247,0.039,0.035,0.024
248,0.054,0.037,0.037
249,0.053,0.039,0.035
250,0.07,0.042,0.05
251,0.08,0.045,0.059
252,0.079,0.048,0.058
253,0.052,0.052,0.033
254,0.047,0.056,0.03
255,0.054,0.061,0.039
256,0.051,0.065,0.039
257,0.063,0.068,0.054
258,0.058,0.07,0.052
259,0.076,0.071,0.073
260,0.065,0.072,0.066
261,0.053,0.074,0.057
262,0.068,0.074,0.076
263,0.087,0.073,0.098
264,0.077,0.073,0.091
265,0.067,0.073,0.082
266,0.085,0.072,0.1
267,0.086,0.072,0.102
268,0.077,0.072,0.092
269,0.06,0.072,0.072
270,0.07,0.072,0.077
271,0.07,0.072,0.073
272,0.06,0.072,0.059
273,0.087,0.071,0.081
274,0.071,0.07,0.064
275,0.074,0.069,0.065
276,0.06,0.068,0.049
277,0.056,0.066,0.044
278,0.055,0.063,0.041
279,0.073,0.061,0.057
280,0.081,0.061,0.063
281,0.056,0.061,0.037
282,0.062,0.061,0.043
283,0.061,0.06,0.042
284,0.044,0.061,0.028
285,0.057,0.06,0.045
286,0.063,0.058,0.053
287,0.047,0.057,0.04
288,0.039,0.056,0.034
289,0.044,0.054,0.042
290,0.06,0.053,0.061
291,0.05,0.052,0.055
292,0.05,0.05,0.061
293,0.068,0.049,0.083
294,0.057,0.047,0.075
295,0.058,0.046,0.078
296,0.062,0.045,0.084
297,0.055,0.044,0.076
298,0.056,0.043,0.074
299,0.038,0.041,0.053
300,0.035,0.042,0.044
301,0.051,0.042,0.055
302,0.038,0.044,0.037
303,0.007,0.046,0.004
304,0.003,0.048,-0.002
305,0.032,0.049,0.025
306,0.046,0.048,0.036
307,0.042,0.049,0.03
308,0.057,0.049,0.043
309,0.077,0.048,0.062
310,0.071,0.049,0.056
311,0.056,0.05,0.041
312,0.047,0.05,0.034
313,0.056,0.051,0.044
314,0.052,0.052,0.042
315,0.066,0.054,0.058
316,0.065,0.056,0.059
317,0.061,0.057,0.057
318,0.075,0.059,0.072
319,0.059,0.06,0.059
320,0.058,0.06,0.061
321,0.063,0.06,0.07
322,0.047,0.06,0.06
323,0.026,0.058,0.044
324,0.005,0.056,0.026
325,0.037,0.054,0.057
326,0.042,0.051,0.063
327,0.059,0.047,0.078
328,0.079,0.043,0.093
329,0.068,0.04,0.077
330,0.059,0.039,0.063
331,0.057,0.038,0.058
332,0.05,0.038,0.047
333,0.04,0.037,0.035
334,0.034,0.036,0.026
335,0.03,0.034,0.02
336,0.035,0.032,0.023
337,0.024,0.032,0.011
338,0.022,0.033,0.009
339,0.007,0.035,-0.006
340,0.015,0.037,0.003
341,0.035,0.039,0.024
342,0.021,0.04,0.011
343,0.039,0.042,0.03
344,0.037,0.042,0.029
345,0.028,0.043,0.021
346,0.045,0.045,0.04
347,0.065,0.045,0.062
348,0.054,0.045,0.054
349,0.066,0.046,0.068
350,0.071,0.047,0.078
351,0.067,0.047,0.08
352,0.054,0.047,0.072
353,0.047,0.046,0.069
354,0.025,0.045,0.048
355,0.04,0.043,0.064
356,0.062,0.042,0.084
357,0.066,0.04,0.084
358,0.05,0.039,0.064
359,0.041,0.037,0.05
360,0.014,0.035,0.02
361,0.009,0.033,0.011
362,-0.003,0.03,-0.002
363,0.01,0.028,0.008
364,0.023,0.027,0.016
365,0.012,0.026,0.001
366,0.036,0.026,0.022
367,0.026,0.025,0.012
368,0.024,0.025,0.01
369,0.008,0.026,-0.005
370,0.021,0.028,0.009
371,0.054,0.03,0.041
372,0.059,0.034,0.045
373,0.062,0.037,0.05
374,0.059,0.039,0.049
375,0.053,0.041,0.045
376,0.043,0.043,0.036
377,0.038,0.045,0.033
378,0.031,0.047,0.029
379,0.034,0.049,0.036
380,0.044,0.051,0.05
381,0.037,0.053,0.05
382,0.04,0.054,0.057
383,0.065,0.055,0.084
384,0.058,0.056,0.078
385,0.059,0.057,0.078
386,0.073,0.057,0.09
387,0.044,0.057,0.057
388,0.057,0.057,0.066
389,0.067,0.057,0.072
390,0.06,0.057,0.062
391,0.073,0.056,0.07
392,0.054,0.055,0.049
393,0.034,0.055,0.028
394,0.053,0.054,0.045
395,0.044,0.053,0.03
396,0.039,0.052,0.022
397,0.062,0.052,0.046
398,0.079,0.051,0.061
399,0.059,0.051,0.042
400,0.032,0.052,0.017
