lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.517,0.588,0.526
2,0.326,0.432,0.334
3,0.179,0.309,0.184
4,0.117,0.215,0.117
5,0.111,0.144,0.104
6,0.116,0.092,0.104
7,0.108,0.058,0.094
8,0.09,0.036,0.073
9,0.074,0.025,0.058
10,0.074,0.022,0.059
11,0.063,0.025,0.051
12,0.055,0.032,0.045
13,0.068,0.042,0.061
14,0.066,0.053,0.063
15,0.086,0.063,0.083
16,0.091,0.073,0.086
17,0.091,0.082,0.083
18,0.061,0.088,0.052
19,0.042,0.092,0.031
20,0.056,0.094,0.043
21,0.06,0.093,0.045
22,0.082,0.089,0.067
23,0.068,0.084,0.055
24,0.044,0.077,0.035
25,0.038,0.068,0.034
26,0.035,0.051,0.038
27,0.036,0.043,0.046
28,0.036,0.037,0.051
29,0.022,0.035,0.041
30,0.027,0.034,0.047
31,0.032,0.034,0.048
32,0.022,0.034,0.031
33,0.015,0.035,0.018
34,0.025,0.037,0.021
35,0.036,0.04,0.026
36,0.035,0.043,0.023
37,0.048,0.046,0.034
38,0.044,0.05,0.03
39,0.051,0.054,0.038
40,0.048,0.058,0.037
41,0.057,0.06,0.047
42,0.072,0.062,0.065
43,0.072,0.062,0.069
44,0.088,0.064,0.087
45,0.083,0.065,0.081
46,0.088,0.066,0.084
47,0.075,0.065,0.068
48,0.068,0.062,0.058
49,0.076,0.059,0.063
50,0.054,0.057,0.04
51,0.05,0.054,0.034
52,0.05,0.051,0.035
53,0.055,0.048,0.044
54,0.043,0.044,0.037
55,0.025,0.04,0.026
56,0.01,0.037,0.019
57,0.014,0.034,0.03
58,0.009,0.032,0.029
59,0.028,0.031,0.049
60,0.028,0.03,0.047
61,0.02,0.029,0.036
62,0.03,0.028,0.039
63,0.037,0.028,0.041
64,0.048,0.03,0.047
65,0.026,0.031,0.02
66,0.023,0.032,0.014
67,0.039,0.033,0.027
68,0.033,0.034,0.02
69,0.056,0.037,0.043
70,0.057,0.038,0.046
71,0.051,0.039,0.044
72,0.047,0.039,0.044
73,0.034,0.041,0.037
74,0.029,0.043,0.032
75,0.05,0.043,0.05
76,0.046,0.044,0.042
77,0.043,0.044,0.036
78,0.049,0.044,0.04
79,0.04,0.044,0.029
80,0.02,0.043,0.008
81,0.021,0.042,0.009
82,0.039,0.041,0.028
83,0.039,0.04,0.033
84,0.041,0.039,0.039
85,0.044,0.039,0.049
86,0.033,0.039,0.044
87,0.038,0.04,0.054
88,0.037,0.041,0.056
89,0.076,0.04,0.095
90,0.054,0.038,0.072
91,0.043,0.037,0.056
92,0.019,0.037,0.027
93,0.03,0.036,0.032
94,0.05,0.035,0.045
95,0.044,0.033,0.034
96,0.014,0.031,0.001
97,0.008,0.029,-0.007
98,0.015,0.026,-0.0
99,0.035,0.024,0.022
100,0.035,0.023,0.026
101,0.02,0.022,0.015
102,0.026,0.02,0.025
103,0.018,0.019,0.02
104,0.027,0.018,0.029
105,0.045,0.017,0.043
106,0.028,0.017,0.024
107,-0.004,0.018,-0.009
108,-0.009,0.019,-0.015
109,-0.011,0.021,-0.02
110,0.002,0.022,-0.009
111,0.016,0.023,0.005
112,0.032,0.024,0.024
113,0.047,0.025,0.044
114,0.028,0.027,0.033
115,0.031,0.026,0.042
116,0.028,0.025,0.044
117,0.037,0.025,0.055
118,0.034,0.026,0.053
119,0.028,0.027,0.047
120,0.034,0.026,0.05
121,0.043,0.025,0.056
122,0.037,0.024,0.045
123,0.015,0.024,0.017
124,0.016,0.024,0.012
125,0.005,0.023,-0.003
126,0.028,0.021,0.018
127,0.011,0.018,-0.001
128,0.015,0.016,0.003
129,0.007,0.014,-0.002
130,0.01,0.011,0.005
131,-0.009,0.009,-0.01
132,-0.005,0.007,-0.004
133,0.004,0.006,0.006
134,0.02,0.006,0.02
135,0.029,0.007,0.026
136,0.012,0.007,0.006
137,0.019,0.008,0.012
138,0.013,0.007,0.005
139,0.008,0.007,-0.002
140,-0.001,0.008,-0.011
141,-0.015,0.009,-0.025
142,-0.002,0.011,-0.007
143,-0.001,0.012,-0.002
144,0.026,0.013,0.031
145,0.025,0.015,0.035
146,0.012,0.017,0.027
147,0.008,0.018,0.025
148,0.031,0.018,0.046
149,0.04,0.019,0.054
150,0.037,0.02,0.048
151,0.029,0.02,0.036
152,0.015,0.02,0.018
153,0.012,0.02,0.01
154,0.005,0.02,-0.003
155,-0.004,0.02,-0.016
156,0.005,0.019,-0.007
157,0.021,0.019,0.008
158,0.039,0.02,0.029
159,0.035,0.02,0.028
160,0.044,0.021,0.04
161,0.027,0.021,0.025
162,0.023,0.022,0.023
163,0.007,0.022,0.007
164,0.001,0.021,-0.002
165,0.016,0.02,0.009
166,0.022,0.019,0.013
167,0.015,0.02,0.003
168,0.009,0.02,-0.004
169,0.011,0.021,-0.003
170,0.02,0.02,0.006
171,0.022,0.02,0.012
172,0.028,0.021,0.024
173,0.028,0.021,0.031
174,0.035,0.021,0.043
175,0.03,0.02,0.043
176,0.024,0.019,0.039
177,0.027,0.018,0.043
178,0.022,0.018,0.038
179,0.02,0.017,0.035
180,0.028,0.017,0.04
181,0.005,0.019,0.013
182,0.004,0.02,0.006
183,0.001,0.022,-0.003
184,0.001,0.022,-0.008
185,0.004,0.021,-0.006
186,0.015,0.019,0.004
187,0.034,0.016,0.024
188,0.033,0.013,0.026
189,0.026,0.012,0.021
190,0.014,0.012,0.012
191,0.015,0.012,0.015
192,0.019,0.012,0.02
193,0.016,0.012,0.017
194,0.018,0.013,0.016
195,0.01,0.015,0.006
196,0.014,0.016,0.008
197,0.034,0.018,0.026
198,0.013,0.02,0.004
199,0.022,0.022,0.013
200,0.008,0.022,-0.0
201,0.005,0.023,0.001
202,0.011,0.024,0.013
203,0.004,0.025,0.012
204,0.001,0.025,0.014
205,0.012,0.025,0.027
206,0.021,0.024,0.038
207,0.045,0.024,0.062
208,0.053,0.023,0.067
209,0.064,0.024,0.074
210,0.06,0.024,0.068
211,0.049,0.024,0.053
212,0.019,0.023,0.018
213,-0.0,0.022,-0.007
214,0.002,0.02,-0.008
215,0.005,0.018,-0.006
216,0.023,0.017,0.012
217,0.016,0.016,0.007
218,0.002,0.015,-0.004
219,0.004,0.015,0.001
220,0.013,0.014,0.012
221,-0.012,0.013,-0.009
222,0.004,0.012,0.006
223,0.022,0.011,0.022
224,0.015,0.009,0.012
225,-0.01,0.008,-0.015
226,0.014,0.007,0.006
227,0.01,0.006,0.001
228,0.012,0.004,0.002
229,0.006,0.003,-0.004
230,0.012,0.003,0.004
231,0.01,0.003,0.006
232,0.011,0.002,0.013
233,0.001,0.002,0.01
234,0.024,0.003,0.037
235,0.016,0.003,0.032
236,0.012,0.004,0.03
237,-0.005,0.003,0.013
238,-0.002,0.001,0.014
239,-0.004,-0.0,0.008
240,-0.024,-0.001,-0.016
241,-0.018,-0.002,-0.015
242,-0.026,-0.004,-0.03
243,-0.012,-0.005,-0.021
244,-0.002,-0.005,-0.014
245,0.002,-0.004,-0.01
246,0.0,-0.004,-0.01
247,-0.005,-0.002,-0.012
248,-0.0,0.0,-0.004
249,0.007,0.002,0.007
250,0.016,0.005,0.019
251,0.041,0.008,0.045
252,0.027,0.01,0.03
253,0.011,0.012,0.011
254,0.012,0.013,0.008
255,0.009,0.014,0.001
256,-0.014,0.014,-0.024
257,-0.032,0.013,-0.041
258,-0.023,0.013,-0.033
259,0.007,0.013,-0.004
260,0.023,0.011,0.015
261,0.06,0.01,0.056
262,0.049,0.008,0.052
263,0.023,0.006,0.034
264,0.02,0.003,0.036
265,0.009,0.0,0.028
266,0.007,-0.002,0.027
267,-0.021,-0.005,-0.002
268,-0.034,-0.007,-0.018
269,-0.017,-0.011,-0.007
270,-0.03,-0.014,-0.025
271,-0.031,-0.017,-0.031
272,-0.041,-0.02,-0.045
273,-0.041,-0.022,-0.049
274,-0.031,-0.023,-0.041
275,-0.023,-0.024,-0.033
276,-0.015,-0.026,-0.022
277,-0.0,-0.029,-0.005
278,-0.01,-0.031,-0.011
279,-0.009,-0.033,-0.006
280,-0.025,-0.034,-0.021
281,-0.034,-0.034,-0.028
282,-0.043,-0.033,-0.039
283,-0.053,-0.03,-0.053
284,-0.041,-0.027,-0.044
285,-0.04,-0.025,-0.047
286,-0.03,-0.024,-0.039
287,-0.037,-0.025,-0.045
288,-0.026,-0.026,-0.035
289,-0.025,-0.026,-0.033
290,-0.018,-0.028,-0.02
291,-0.021,-0.03,-0.018
292,-0.019,-0.032,-0.009
293,-0.005,-0.034,0.009
294,-0.029,-0.036,-0.01
295,-0.047,-0.039,-0.026
296,-0.043,-0.041,-0.021
297,-0.042,-0.043,-0.022
298,-0.037,-0.045,-0.022
299,-0.026,-0.046,-0.018
300,-0.042,-0.046,-0.041
301,-0.036,-0.046,-0.041
302,-0.064,-0.045,-0.071
303,-0.071,-0.045,-0.08
304,-0.079,-0.045,-0.089
305,-0.065,-0.046,-0.071
306,-0.046,-0.045,-0.05
307,-0.043,-0.044,-0.044
308,-0.037,-0.042,-0.034
309,-0.034,-0.039,-0.027
310,-0.031,-0.037,-0.025
311,-0.027,-0.033,-0.023
312,-0.037,-0.03,-0.036
313,-0.027,-0.026,-0.031
314,-0.018,-0.022,-0.025
315,-0.004,-0.018,-0.013
316,-0.01,-0.015,-0.018
317,-0.004,-0.011,-0.013
318,0.007,-0.007,-0.001
319,-0.002,-0.004,-0.009
320,0.001,-0.001,-0.003
321,0.022,0.002,0.022
322,-0.003,0.004,0.005
323,-0.014,0.006,0.002
324,-0.015,0.008,0.007
325,-0.002,0.008,0.021
326,-0.001,0.008,0.021
327,0.017,0.007,0.033
328,0.021,0.007,0.03
329,0.007,0.008,0.009
330,-0.01,0.009,-0.013
331,0.005,0.009,-0.002
332,0.012,0.007,0.001
333,0.012,0.005,0.002
334,0.015,0.002,0.004
335,0.002,-0.0,-0.006
336,0.003,-0.004,-0.003
337,0.007,-0.007,0.002
338,-0.008,-0.009,-0.011
339,-0.012,-0.012,-0.014
340,0.001,-0.014,-0.0
341,-0.029,-0.016,-0.03
342,-0.026,-0.018,-0.029
343,-0.027,-0.018,-0.031
344,-0.015,-0.02,-0.023
345,-0.019,-0.021,-0.03
346,-0.026,-0.023,-0.038
347,-0.035,-0.027,-0.047
348,-0.038,-0.029,-0.049
349,-0.035,-0.031,-0.042
350,-0.037,-0.032,-0.038
351,-0.069,-0.032,-0.062
352,-0.051,-0.032,-0.038
353,-0.036,-0.033,-0.017
354,-0.006,-0.034,0.013
355,-0.001,-0.035,0.018
356,-0.004,-0.035,0.011
357,-0.017,-0.034,-0.008
358,-0.02,-0.033,-0.018
359,-0.032,-0.031,-0.036
360,-0.018,-0.029,-0.026
361,-0.04,-0.028,-0.05
362,-0.042,-0.027,-0.053
363,-0.042,-0.026,-0.053
364,-0.04,-0.025,-0.051
365,-0.04,-0.023,-0.05
366,-0.053,-0.021,-0.06
367,-0.033,-0.019,-0.037
368,-0.01,-0.018,-0.01
369,-0.002,-0.017,-0.001
370,0.004,-0.017,0.004
371,-0.007,-0.017,-0.009
372,-0.019,-0.017,-0.023
373,-0.018,-0.017,-0.025
374,-0.014,-0.016,-0.024
375,-0.007,-0.016,-0.018
376,0.005,-0.015,-0.008
377,0.006,-0.014,-0.008
378,-0.011,-0.013,-0.022
379,-0.008,-0.013,-0.014
380,-0.014,-0.012,-0.014
381,-0.036,-0.011,-0.029
382,-0.028,-0.011,-0.015
383,-0.021,-0.011,-0.003
384,-0.011,-0.01,0.008
385,0.002,-0.01,0.02
386,-0.012,-0.01,0.002
387,-0.018,-0.01,-0.01
388,-0.043,-0.009,-0.041
389,-0.024,-0.009,-0.028
390,-0.007,-0.009,-0.016
391,0.005,-0.008,-0.006
392,0.017,-0.007,0.005
393,-0.003,-0.005,-0.014
394,0.015,-0.003,0.006
395,0.0,0.001,-0.007
396,0.008,0.005,0.004
397,0.009,0.01,0.007
398,0.013,0.016,0.013
399,0.021,0.024,0.021
400,0.028,0.034,0.026
