gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1993,14,1.016804039478302,32.9776039123535,-116.931671142578,3670176,1993,3,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-13 08:28:15.153688,91.5674420106123,70.02617835995746,56.33287227819274,6.171738928989452e-06,1.0,-70.01,3.5496478698597698,-70.05,0.2845,0.8203,1.0867,0.5174,0.4798,0.5261,0
102671,npp,2687,1943,0.5159687697887421,32.9752502441406,-116.930503845215,3670176,2687,1514,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-15 09:31:16.842986,91.45586704796489,5.3536780355818685,4.739571714088761,9.773089072706595e-08,11.0,-5.28,1.0,-5.97,0.325,0.4142,0.5026,1.0247,0.5262,0.5287,0
102792,npp,1952,1365,0.461306720972061,32.9749984741211,-116.935165405273,3670176,1954,1030,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-16 09:12:24.712081,96.41954363270087,35.15481060572561,30.656940766494856,5.156507831024133e-13,8.0,-35.17,1.2937979144666532,-35.72,0.3624,0.4541,0.5514,0.9345,0.43,0.4311,0
102912,npp,1191,781,0.785918235778809,32.9743385314941,-116.930114746094,3670176,1192,565,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-17 08:53:30.803923,94.77119670203379,54.678300389322786,46.264601990795136,8.461070018513742e-18,5.0,-54.69,2.0682789409984763,-55.07,0.5045,0.6541,0.8208,0.6489,0.4881,0.5099,0
102920,npp,29,3825,0.743560075759888,32.9742126464844,-116.934028625488,3670176,27,3073,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-17 10:33:46.510339,-70.74768466709203,66.08733058079085,54.05876739328354,1.4478812571197551e-08,21.0,66.07,3.0,65.81,0.8166,1.0287,1.4693,0.4126,0.3294,0.3068,0
103032,npp,403,205,0.787087738513947,32.975715637207,-116.93350982666,3670176,406,102,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-18 08:34:33.339751,92.54837906708265,66.92688098279527,54.5584822672687,1.0087483594593297e-21,2.0,-66.93,3.1865100272627664,-67.17,0.5962,0.8314,1.1366,0.5105,0.4105,0.4018,0
103040,npp,2456,3275,0.636084914207458,32.977222442627,-116.935012817383,3670176,2456,2620,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-18 10:15:05.059797,-73.77814709381506,54.26045732291485,45.95840728175016,1.5043338866565216e-13,18.0,54.24,1.9513309067639726,53.86,0.5756,0.7246,0.9859,0.5857,0.3791,0.3726,0
103279,npp,1082,2136,0.362384811043739,32.9737815856934,-116.935386657715,3670176,1082,1699,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-20 09:37:31.478551,-75.21310344058784,5.965614584335126,5.280971008217286,3.120954267861449e-22,12.0,5.91,1.0,5.16,0.3143,0.4244,0.4908,1.0,0.3624,0.3624,0
103397,npp,355,1559,0.367901369929314,32.9755325317383,-116.933311462402,3670176,355,1170,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-21 09:18:41.130942,99.01705379149035,26.24491750092584,23.054818761896318,8.224955301108051e-26,9.0,-26.29,1.1367971201176101,-26.88,0.3527,0.4609,0.5535,0.9209,0.3426,0.3388,0
103524,npp,1464,4007,0.753975570201874,32.973876953125,-116.935646057129,3670176,1464,3171,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-22 10:39:57.594833,-69.97334822461389,69.06558468115959,55.81251992169315,2.4797790209547005e-21,22.0,69.06,3.5496478698597698,68.83,0.8643,1.1818,1.5048,0.3591,0.3039,0.2708,0
103761,npp,147,2898,0.382079690694809,32.9750823974609,-116.93187713623,3670176,148,2337,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-24 10:02:32.929194,-75.32200760689919,42.66729182597164,36.88566021218102,6.598881365708071e-22,16.0,42.67,1.4867838833500562,42.13,0.4483,0.5515,0.6901,0.7695,0.3104,0.294,0
104112,npp,1062,1169,0.277965545654297,32.973518371582,-116.933349609375,3670176,1062,863,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-27 09:06:01.913283,96.41043632053247,42.77594480992691,36.971683838018365,3.448568846949953e-14,7.0,-42.79,1.4867838833500562,-43.23,0.4331,0.5186,0.6584,0.8183,0.2625,0.2275,0
104229,npp,274,587,0.752402782440186,32.9764976501465,-116.936042785645,3670176,277,375,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-28 08:47:06.235874,94.35562860015081,59.40454979768219,49.6652479515707,1.6764886850449865e-09,4.0,-59.42,2.3545700244418297,-59.63,0.5147,0.6852,0.844,0.6194,0.4529,0.466,0
104236,npp,2248,3642,1.100697994232178,32.977912902832,-116.93376159668,3670176,2248,2952,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-28 10:27:27.280404,-71.91099834132991,62.67381496718556,51.88858648504667,5.1503308793263425e-17,20.0,62.67,2.6065528283652384,62.41,0.612,0.8863,1.1134,0.4788,0.5067,0.5271,0
104346,npp,2547,12,1.0867006182670589,32.9776458740234,-116.931159973145,3670176,2550,2,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-29 08:28:07.003095,91.76658123103661,70.04471708356671,56.345271008397155,0.00017800342204672858,1.0,-70.05,3.5496478698597698,-70.05,0.2845,0.8203,1.0867,0.5174,0.4995,0.5623,0
104355,npp,1576,3087,0.418554186820984,32.9733200073242,-116.931884765625,3670176,1576,2476,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-04-29 10:08:44.061027,-74.65918160447623,48.923569310251224,41.883166924047444,4.21691824216727e-13,17.0,48.92,1.7549928774784245,48.5,0.4205,0.5538,0.7334,0.7664,0.3474,0.3208,0
107659,npp,810,584,0.256751477718353,32.9725456237793,-116.931373596191,3670176,809,372,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-14 08:46:53.003924,94.12397988272471,59.47802712343056,49.717344835379045,7.461365996152751e-07,4.0,-59.49,2.3545700244418297,-59.63,0.5147,0.6852,0.844,0.6194,0.2424,0.159,0
107843,npp,2110,3083,0.435096353292465,32.975341796875,-116.930023193359,3670176,2109,2474,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-15 10:08:30.839853,-73.97307050042004,48.80200968362572,41.788291047955234,0.0003044626450036732,17.0,48.8,1.7549928774784245,48.5,0.4205,0.5538,0.7334,0.7664,0.3568,0.3335,0
108015,npp,1423,2511,0.522873252630234,32.9780807495117,-116.933792114258,3670176,1423,2033,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-16 09:49:44.071440,-76.38161038312255,26.383509451149163,23.175054878627936,3.9707626057729143e-07,14.0,26.36,1.1367971201176101,25.91,0.3727,0.4867,0.5584,0.872,0.4562,0.456,0
108193,npp,710,1937,0.25136181712150596,32.9778366088867,-116.935668945312,3670176,710,1509,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-17 09:30:55.527647,98.88561129935555,5.608471077395961,4.965091869255328,4.667949532319132e-12,11.0,-5.63,1.0,-5.97,0.325,0.4142,0.5026,1.0247,0.2616,0.2576,0
108542,npp,2261,774,0.782599210739136,32.9775123596191,-116.933395385742,3670176,2263,558,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-19 08:53:07.764434,94.88028938735124,54.853001516021536,46.39447427460535,2.84750068409208e-20,5.0,-54.87,2.0682789409984763,-55.07,0.5045,0.6541,0.8208,0.6489,0.4865,0.5078,0
108715,npp,1469,198,0.30619789659977004,32.9719123840332,-116.934951782227,3670176,1467,98,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-20 08:34:08.541348,92.14716636577441,67.05560880949156,54.6362669847069,1.844680150140775e-23,2.0,-67.05,3.1865100272627664,-67.17,0.5962,0.8314,1.1366,0.5105,0.2596,0.1563,0
108729,npp,451,3269,0.250426024198532,32.9792289733887,-116.935928344727,3670176,453,2614,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-20 10:14:42.041190,-74.05684102092833,54.09674217492079,45.83732330373844,9.359085351221895e-19,18.0,54.08,1.9513309067639726,53.86,0.5756,0.7246,0.9859,0.5857,0.1814,0.1467,0
108899,npp,2845,2700,0.241390690207481,32.9754791259766,-116.931518554688,3670176,2844,2170,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-21 09:55:55.271080,-75.83142873470723,35.00477188212534,30.53241482462076,3.219350630758361e-22,15.0,34.99,1.2937979144666532,34.65,0.3866,0.523,0.6716,0.8115,0.2068,0.1959,0
109072,npp,2140,2129,0.229862108826637,32.9743041992188,-116.934417724609,3670176,2140,1692,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-22 09:37:06.728287,-73.00148085629995,5.566312050743416,4.927780413865572,1.8942796806100283e-22,12.0,5.51,1.0,5.16,0.3143,0.4244,0.4908,1.0,0.2299,0.2299,0
109244,npp,1409,1552,0.317403122782707,32.9750862121582,-116.933601379395,3670176,1410,1165,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-23 09:18:16.383683,98.91243568298758,26.60716482248989,23.367014928891706,3.1955920105077795e-22,9.0,-26.64,1.1367971201176101,-26.88,0.3527,0.4609,0.5535,0.9209,0.2982,0.2923,0
109954,npp,492,2318,0.29731237888336204,32.9763679504395,-116.932823181152,3670176,492,1869,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-27 09:43:17.872378,-75.84130434555388,16.28469754938191,14.378298786390086,4.335689826766152e-18,13.0,16.27,1.0442604737599883,15.94,0.3487,0.4345,0.5277,0.9768,0.293,0.2904,0
110127,npp,2841,1742,0.363937318325043,32.9738655090332,-116.931358337402,3670176,2841,1326,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-28 09:24:27.547055,98.23004429703087,16.70209442329222,14.744199333550688,4.564301789350652e-14,10.0,-16.72,1.0442604737599883,-16.99,0.3478,0.4183,0.5049,1.0145,0.3723,0.3692,0
110299,npp,2091,1160,0.509796619415283,32.9773712158203,-116.936538696289,3670176,2091,856,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-29 09:05:33.665986,96.17858831378093,43.104861257111246,37.23749243889846,4.240684202568496e-09,7.0,-43.12,1.4867838833500562,-43.23,0.4331,0.5186,0.6584,0.8183,0.4185,0.4172,0
110472,npp,1316,579,0.600158423185349,32.972583770752,-116.935150146484,3670176,1318,368,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-05-30 08:46:38.003863,94.34537495615723,59.58939546414624,49.79058520418577,0.00041804345446334483,4.0,-59.6,2.3545700244418297,-59.63,0.5147,0.6852,0.844,0.6194,0.3883,0.3717,0
114902,npp,153,761,0.233269028365612,32.9736938476562,-116.934646606445,3670176,153,544,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-06-20 08:52:30.895193,94.5771187878517,55.19508905730346,46.63980631411063,5.74828404564973e-24,5.0,-55.19,2.0682789409984763,-55.07,0.5045,0.6541,0.8208,0.6489,0.2209,0.1514,0
115015,npp,2428,186,0.285089254379272,32.9741859436035,-116.936096191406,3670176,2426,91,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-06-21 08:33:31.681453,92.0756272240938,67.27453435387392,54.756880981605164,1.7150079304651803e-23,2.0,-67.25,3.1865100272627664,-67.17,0.5962,0.8314,1.1366,0.5105,0.253,0.1455,0
115265,npp,2348,1538,0.657890141010284,32.9768104553223,-116.930610656738,3670176,2348,1153,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-06-24 09:17:37.193564,97.73852562286628,27.310040686143612,23.96999084254082,2.442575303963759e-22,9.0,-27.33,1.1367971201176101,-26.88,0.3527,0.4609,0.5535,0.9209,0.5977,0.6058,0
115378,npp,1587,953,0.456360369920731,32.9762687683105,-116.932968139648,3670176,1589,705,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-06-25 08:58:43.315986,95.96409651773739,49.85176166955723,42.59574624073453,3.346938736314971e-19,6.0,-49.87,1.7549928774784245,-49.63,0.4836,0.5839,0.7343,0.7268,0.3517,0.3317,0
115500,npp,798,375,0.30961497128009796,32.9775390625,-116.932434082031,3670176,796,209,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-06-26 08:39:44.104021,92.99915862262648,63.84158913529117,52.632095118708854,8.702137022019076e-15,3.0,-63.83,2.7445598364131496,-63.7,0.5864,0.8102,1.082,0.5239,0.242,0.1622,0
115893,npp,748,1729,0.484776705503464,32.9764556884766,-116.930725097656,3670176,748,1314,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-06-29 09:23:51.982132,96.80472242998546,17.425782466976134,15.376875378383165,3.15388321097728e-07,10.0,-17.43,1.0442604737599883,-16.99,0.3478,0.4183,0.5049,1.0145,0.488,0.4918,0
121308,npp,2125,2308,0.489701271057129,32.9770889282227,-116.934799194336,3670176,2125,1860,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-14 09:42:44.210876,-76.72470866596962,15.72238097449184,13.88316031579915,0.00023153356330660367,13.0,15.72,1.0442604737599883,15.94,0.3487,0.4345,0.5277,0.9768,0.4773,0.4783,0
121478,npp,1412,1733,0.32217837870121,32.9777755737305,-116.934997558594,3670176,1413,1318,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-15 09:23:55.661880,98.91255984974872,17.212832980469155,15.190533951759763,7.007021122765987e-08,10.0,-17.21,1.0442604737599883,-16.99,0.3478,0.4183,0.5049,1.0145,0.3323,0.3269,0
122002,npp,1220,3069,0.402048766613007,32.9749450683594,-116.930923461914,3670176,1221,2465,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-18 10:07:47.506512,-74.73227582404834,48.38839560766024,41.45777175749993,8.988831743441414e-19,17.0,48.38,1.7549928774784245,48.5,0.4205,0.5538,0.7334,0.7664,0.338,0.3081,0
122178,npp,542,2499,0.468989074230194,32.9718933105469,-116.931037902832,3670176,541,2023,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-19 09:49:00.740989,-75.79498596172319,25.76637502839796,22.639289331829726,4.070873604455765e-24,14.0,25.76,1.1367971201176101,25.91,0.3727,0.4867,0.5584,0.872,0.4088,0.409,0
122346,npp,2909,1925,0.25735460221767403,32.9743347167969,-116.935127258301,3670176,2909,1497,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-20 09:30:12.199503,96.6997213892576,6.330119186163943,5.6027338042923205,7.457268963913894e-26,11.0,-6.32,1.0,-5.97,0.325,0.4142,0.5026,1.0247,0.2676,0.2637,0
122525,npp,2162,1349,0.899079740047455,32.9769172668457,-116.935958862305,3670176,2163,1019,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-21 09:11:21.878552,97.42870795351382,35.84814056875653,31.23603593222417,1.2233949594592472e-26,8.0,-35.85,1.2937979144666532,-35.72,0.3624,0.4541,0.5514,0.9345,0.7683,0.8402,0
122710,npp,1405,764,0.569653064012527,32.9739570617676,-116.931373596191,3670176,1403,547,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-22 08:52:26.220291,94.70024525314803,55.117991594897276,46.583598653288504,5.713898124701205e-26,5.0,-55.12,2.0682789409984763,-55.07,0.5045,0.6541,0.8208,0.6489,0.3836,0.3696,0
122723,npp,248,3808,0.755193054676056,32.9710311889648,-116.933982849121,3670176,248,3062,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-22 10:32:43.707506,-70.96206265942621,65.78232144497619,53.863815546551166,1.3567405982393072e-27,21.0,65.77,3.0,65.81,0.8166,1.0287,1.4693,0.4126,0.3333,0.3116,0
122884,npp,621,189,0.734940350055695,32.9748344421387,-116.935447692871,3670176,619,93,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-23 08:33:28.778740,92.03740949222568,67.22225996993087,54.72732124730542,1.0062854499660875e-23,2.0,-67.2,3.1865100272627664,-67.17,0.5962,0.8314,1.1366,0.5105,0.3941,0.3752,0
122895,npp,2679,3259,0.415637075901031,32.9716873168945,-116.92945098877,3670176,2679,2601,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-23 10:14:02.279170,-73.8015144108948,53.817001559356626,45.62220542389395,7.455704680313888e-28,18.0,53.81,1.9513309067639726,53.86,0.5756,0.7246,0.9859,0.5857,0.2661,0.2434,0
123073,npp,2009,2690,0.427932232618332,32.975700378418,-116.932403564453,3670176,2009,2163,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-24 09:55:17.291053,-76.14358837435817,34.55894969742245,30.153062161337473,2.4616916795621413e-26,15.0,34.56,1.2937979144666532,34.65,0.3866,0.523,0.6716,0.8115,0.3509,0.3473,0
123251,npp,1313,2121,0.1648862026631832,32.9728393554688,-116.929611206055,3670176,1313,1684,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-25 09:36:30.522858,-80.73912080322884,5.034696213019531,4.456976518230507,4.7341891863172877e-23,12.0,5.05,1.0,5.16,0.3143,0.4244,0.4908,1.0,0.1649,0.1649,0
123428,npp,590,1543,0.29268391430378,32.9754524230957,-116.934555053711,3670176,590,1158,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-26 09:17:38.417565,97.3345179964958,27.08157861434812,23.773587479941764,3.652610543516702e-18,9.0,-27.08,1.1367971201176101,-26.88,0.3527,0.4609,0.5535,0.9209,0.2765,0.2695,0
123775,npp,2122,381,0.435968786478043,32.9769248962402,-116.935890197754,3670176,2121,214,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-28 08:39:48.871723,92.93083110879776,63.72797594575835,52.56118102900074,1.99573029532255e-05,3.0,-63.72,2.7445598364131496,-63.7,0.5864,0.8102,1.082,0.5239,0.2881,0.2284,0
123788,npp,1077,3444,0.252120822668076,32.9704208374023,-116.931686401367,3670176,1078,2790,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-28 10:20:17.034113,-73.08591074022118,58.432756624435896,48.98193687206057,1.5115494527018076e-14,19.0,58.43,2.253202848596432,58.43,0.6466,0.7827,1.0484,0.5422,0.1889,0.1367,0
123966,npp,399,2881,0.341056928038597,32.9791145324707,-116.93603515625,3670176,398,2323,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-07-29 10:01:32.046395,-75.06395104703235,42.05892471507711,36.3849646695815,1.621990933221799e-07,16.0,42.06,1.4867838833500562,42.13,0.4483,0.5515,0.6901,0.7695,0.2829,0.2625,0
131768,npp,466,960,0.656074404716492,32.9755172729492,-116.935340881348,3670176,468,710,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-12 08:58:45.591846,95.91437455368788,49.642888252016924,42.43814723818623,0.0002198732134357102,6.0,-49.66,1.7549928774784245,-49.63,0.4836,0.5839,0.7343,0.7268,0.4655,0.4768,0
131947,npp,2761,382,0.585027009248734,32.975269317627,-116.935363769531,3670176,2761,215,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-13 08:39:48.153911,93.20151036382399,63.701363856216354,52.549214383673366,5.116471445134679e-09,3.0,-63.7,2.7445598364131496,-63.7,0.5864,0.8102,1.082,0.5239,0.3424,0.3065,0
131961,npp,1699,3446,0.782710552215576,32.9732093811035,-116.935371398926,3670176,1701,2792,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-13 10:20:16.316609,-73.06726821848407,58.469623600945035,49.012653568812254,0.00038371858213081026,19.0,58.47,2.253202848596432,58.43,0.6466,0.7827,1.0484,0.5422,0.4244,0.4244,0
132136,npp,1036,2883,0.403807878494263,32.9780387878418,-116.936866760254,3670176,1036,2325,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-14 10:01:31.330802,-75.13830202247256,42.12658585388498,36.44306612289057,3.9127221530559675e-07,16.0,42.13,1.4867838833500562,42.13,0.4483,0.5515,0.6901,0.7695,0.3251,0.3107,0
132669,npp,1961,1156,0.5997797846794131,32.9757270812988,-116.931144714355,3670176,1961,852,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-17 09:05:02.147818,96.58785139503979,43.25039391284481,37.35651228001239,1.5869036203527555e-26,7.0,-43.26,1.4867838833500562,-43.23,0.4331,0.5186,0.6584,0.8183,0.479,0.4908,0
133040,npp,2486,3073,0.767006933689117,32.974178314209,-116.936920166016,3670176,2487,2468,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-19 10:07:46.109063,-74.79769005783271,48.49849576040866,41.549528142490274,1.4365034422435567e-28,17.0,48.5,1.7549928774784245,48.5,0.4205,0.5538,0.7334,0.7664,0.5459,0.5878,0
133223,npp,1805,2502,0.41160923242569,32.9737548828125,-116.936347961426,3670176,1804,2026,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-20 09:48:59.343236,-76.2921453769846,25.915385707104296,22.770699078988216,9.107191417033808e-30,14.0,25.91,1.1367971201176101,25.91,0.3727,0.4867,0.5584,0.872,0.3584,0.3589,0
133405,npp,1097,1928,0.37036919593811,32.9784698486328,-116.936408996582,3670176,1097,1500,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-21 09:30:10.796467,95.7621426461929,6.185683438564851,5.475611666857726,3.731010659103171e-29,11.0,-6.15,1.0,-5.97,0.325,0.4142,0.5026,1.0247,0.3806,0.3795,0
134505,npp,1833,1545,0.650126755237579,32.9776992797852,-116.931571960449,3670176,1833,1159,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-27 09:17:35.249438,98.10082485577523,26.969168725853656,23.679627291725495,0.0003874316470244219,9.0,-26.98,1.1367971201176101,-26.88,0.3527,0.4609,0.5535,0.9209,0.5909,0.5987,0
134700,npp,2947,3994,0.476476848125458,32.9759368896484,-116.930480957031,3670176,2950,3165,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-08-28 10:38:53.523511,-70.19835732803273,68.86649038307968,55.700193650276795,2.0658634513076752e-05,22.0,68.86,3.5496478698597698,68.83,0.8643,1.1818,1.5048,0.3591,0.2257,0.1711,0
137715,npp,1670,958,0.280738234519958,32.9771461486816,-116.933937072754,3670176,1671,708,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-13 08:58:35.445310,95.77001690410427,49.70545545091122,42.48848528226286,1.9260077522934824e-16,6.0,-49.72,1.7549928774784245,-49.63,0.4836,0.5839,0.7343,0.7268,0.2516,0.204,0
137916,npp,2900,3444,0.577629774808884,32.9735488891602,-116.936462402344,3670176,2902,2790,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-14 10:20:06.184935,-73.08620824593798,58.42782286673901,48.98495905307269,8.290953951682804e-16,19.0,58.43,2.253202848596432,58.43,0.6466,0.7827,1.0484,0.5422,0.3334,0.3132,0
138105,npp,2234,2882,0.409628659486771,32.9740562438965,-116.929405212402,3670176,2234,2324,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-15 10:01:21.214263,-75.33947085013135,42.09389907030965,36.41716111186285,1.8483209101449935e-23,16.0,42.09,1.4867838833500562,42.13,0.4483,0.5515,0.6901,0.7695,0.329,0.3152,0
138296,npp,1541,2311,0.351981058716774,32.97412109375,-116.929573059082,3670176,1541,1862,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-16 09:42:34.461499,-77.90838757731034,15.885227292263185,14.027857174484197,2.8822705379643246e-29,13.0,15.88,1.0442604737599883,15.94,0.3487,0.4345,0.5277,0.9768,0.3454,0.3438,0
138493,npp,806,1734,0.50115892291069,32.9749565124512,-116.933807373047,3670176,806,1319,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-17 09:23:44.146656,99.4832561021224,17.12933935507627,15.119095279928993,5.174200366411766e-31,10.0,-17.16,1.0442604737599883,-16.99,0.3478,0.4183,0.5049,1.0145,0.5037,0.5084,0
138881,npp,2361,571,0.808320760726929,32.9752426147461,-116.935874938965,3670176,2361,361,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-19 08:45:54.623246,93.87877396913937,59.78524967395768,49.92829346385326,1.7574409039108194e-29,4.0,-59.78,2.3545700244418297,-59.63,0.5147,0.6852,0.844,0.6194,0.4767,0.5007,0
138894,npp,1251,3626,0.501752912998199,32.9777069091797,-116.935646057129,3670176,1253,2940,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-19 10:26:17.449559,-72.11511124808305,62.35182523134743,51.67460692074277,2.3326302467189213e-31,20.0,62.35,2.6065528283652384,62.41,0.612,0.8863,1.1134,0.4788,0.2769,0.2403,0
139095,npp,595,3070,0.513707876205444,32.9725685119629,-116.933311462402,3670176,596,2465,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-20 10:07:34.257342,-74.90156612820077,48.410606802316956,41.480056868505855,3.324814220791273e-30,17.0,48.41,1.7549928774784245,48.5,0.4205,0.5538,0.7334,0.7664,0.4016,0.3937,0
139283,npp,2982,2499,0.5685730874538419,32.9758796691895,-116.93391418457,3670176,2982,2023,196611,3866787,930,usa_sandiego_90_8,32.975,-116.93333333,90,8,usa_sandiego,2012-09-21 09:48:47.503772,-77.09531093987412,25.74986482608623,22.62717757536863,6.305282155253839e-27,14.0,25.76,1.1367971201176101,25.91,0.3727,0.4867,0.5584,0.872,0.4964,0.4958,0
