lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.614,0.647,0.617
2,0.391,0.488,0.395
3,0.262,0.358,0.265
4,0.185,0.253,0.187
5,0.151,0.171,0.151
6,0.109,0.107,0.108
7,0.08,0.06,0.079
8,0.058,0.026,0.056
9,0.042,0.003,0.039
10,0.025,-0.01,0.023
11,0.039,-0.017,0.036
12,0.025,-0.018,0.022
13,0.012,-0.015,0.011
14,0.023,-0.009,0.023
15,0.025,-0.002,0.025
16,0.01,0.007,0.009
17,-0.002,0.015,-0.003
18,-0.013,0.023,-0.015
19,-0.014,0.029,-0.016
20,-0.016,0.035,-0.017
21,0.016,0.039,0.015
22,0.016,0.041,0.015
23,0.019,0.041,0.018
24,0.009,0.04,0.009
25,0.022,0.037,0.024
26,0.039,0.027,0.043
27,0.028,0.021,0.034
28,0.017,0.018,0.024
29,0.019,0.016,0.027
30,0.033,0.016,0.041
31,0.044,0.015,0.051
32,0.027,0.013,0.033
33,0.001,0.012,0.005
34,0.002,0.012,0.005
35,0.007,0.012,0.008
36,0.008,0.014,0.008
37,0.019,0.016,0.019
38,0.022,0.019,0.02
39,0.008,0.022,0.006
40,-0.0,0.026,-0.003
41,-0.009,0.03,-0.011
42,0.003,0.034,0.001
43,0.022,0.038,0.02
44,0.031,0.044,0.03
45,0.054,0.05,0.053
46,0.073,0.057,0.072
47,0.081,0.064,0.079
48,0.088,0.069,0.085
49,0.079,0.073,0.077
50,0.081,0.077,0.08
51,0.084,0.079,0.082
52,0.08,0.08,0.078
53,0.087,0.08,0.086
54,0.099,0.078,0.1
55,0.112,0.077,0.114
56,0.104,0.073,0.107
57,0.082,0.069,0.087
58,0.07,0.063,0.075
59,0.047,0.057,0.053
60,0.03,0.051,0.035
61,0.036,0.045,0.041
62,0.023,0.039,0.027
63,0.027,0.032,0.029
64,0.014,0.026,0.015
65,0.013,0.022,0.012
66,0.024,0.017,0.022
67,-0.009,0.014,-0.011
68,-0.015,0.012,-0.018
69,-0.012,0.011,-0.015
70,-0.007,0.012,-0.01
71,0.01,0.013,0.007
72,0.027,0.014,0.025
73,0.032,0.016,0.031
74,0.032,0.018,0.032
75,0.027,0.02,0.028
76,0.027,0.022,0.027
77,0.046,0.025,0.045
78,0.037,0.028,0.035
79,0.028,0.032,0.027
80,0.035,0.034,0.034
81,0.046,0.036,0.045
82,0.055,0.036,0.054
83,0.05,0.036,0.05
84,0.037,0.035,0.039
85,0.032,0.035,0.035
86,0.024,0.036,0.028
87,0.025,0.036,0.029
88,0.019,0.038,0.024
89,0.036,0.038,0.04
90,0.056,0.038,0.059
91,0.035,0.039,0.038
92,0.025,0.038,0.028
93,0.016,0.039,0.017
94,0.023,0.041,0.022
95,0.036,0.044,0.034
96,0.047,0.047,0.044
97,0.053,0.049,0.049
98,0.064,0.05,0.059
99,0.057,0.05,0.052
100,0.047,0.05,0.043
101,0.053,0.051,0.049
102,0.061,0.052,0.058
103,0.062,0.053,0.059
104,0.08,0.054,0.078
105,0.073,0.056,0.072
106,0.076,0.056,0.074
107,0.058,0.057,0.057
108,0.05,0.057,0.049
109,0.044,0.056,0.043
110,0.031,0.056,0.03
111,0.039,0.055,0.038
112,0.042,0.053,0.042
113,0.059,0.051,0.06
114,0.036,0.05,0.038
115,0.034,0.047,0.038
116,0.039,0.045,0.043
117,0.038,0.043,0.042
118,0.03,0.042,0.034
119,0.047,0.041,0.05
120,0.067,0.041,0.07
121,0.072,0.041,0.074
122,0.062,0.04,0.064
123,0.056,0.039,0.056
124,0.04,0.038,0.038
125,0.024,0.037,0.021
126,0.009,0.036,0.006
127,0.025,0.035,0.022
128,0.02,0.033,0.017
129,0.017,0.031,0.014
130,0.032,0.027,0.029
131,0.009,0.024,0.007
132,0.012,0.019,0.01
133,0.029,0.015,0.027
134,0.035,0.011,0.033
135,0.028,0.007,0.026
136,0.035,0.004,0.032
137,0.021,0.002,0.018
138,0.007,0.001,0.004
139,-0.011,-0.001,-0.014
140,-0.02,-0.001,-0.022
141,-0.01,0.001,-0.013
142,-0.004,0.003,-0.006
143,-0.011,0.006,-0.012
144,-0.002,0.01,-0.002
145,0.007,0.016,0.007
146,0.006,0.02,0.007
147,0.006,0.024,0.007
148,0.017,0.028,0.018
149,0.022,0.032,0.024
150,0.028,0.036,0.029
151,0.047,0.04,0.047
152,0.06,0.044,0.06
153,0.069,0.048,0.068
154,0.079,0.052,0.077
155,0.067,0.057,0.064
156,0.075,0.06,0.071
157,0.077,0.064,0.073
158,0.069,0.067,0.064
159,0.082,0.068,0.078
160,0.064,0.068,0.061
161,0.062,0.066,0.058
162,0.06,0.062,0.057
163,0.044,0.057,0.041
164,0.037,0.051,0.034
165,0.035,0.045,0.033
166,0.038,0.039,0.035
167,0.028,0.033,0.026
168,0.023,0.026,0.02
169,0.011,0.02,0.009
170,0.034,0.014,0.032
171,0.014,0.008,0.013
172,0.016,0.004,0.016
173,0.016,-0.001,0.017
174,0.013,-0.004,0.015
175,-0.001,-0.007,0.001
176,-0.023,-0.009,-0.021
177,-0.041,-0.01,-0.039
178,-0.044,-0.011,-0.042
179,-0.037,-0.012,-0.035
180,-0.032,-0.014,-0.03
181,-0.017,-0.014,-0.016
182,-0.005,-0.013,-0.005
183,-0.004,-0.013,-0.006
184,-0.007,-0.011,-0.01
185,0.014,-0.01,0.011
186,0.009,-0.009,0.006
187,0.007,-0.008,0.003
188,0.015,-0.006,0.012
189,-0.01,-0.005,-0.013
190,-0.016,-0.003,-0.018
191,0.002,-0.002,0.0
192,-0.005,-0.001,-0.007
193,-0.003,-0.0,-0.005
194,-0.002,0.001,-0.004
195,-0.006,0.003,-0.008
196,0.003,0.003,0.0
197,0.005,0.005,0.001
198,0.009,0.006,0.006
199,0.001,0.008,-0.001
200,0.003,0.009,0.001
201,0.022,0.01,0.02
202,0.027,0.012,0.026
203,0.025,0.015,0.025
204,0.009,0.018,0.01
205,0.002,0.022,0.003
206,0.012,0.027,0.012
207,0.021,0.031,0.021
208,0.026,0.036,0.026
209,0.032,0.041,0.033
210,0.04,0.045,0.04
211,0.033,0.047,0.032
212,0.055,0.049,0.053
213,0.069,0.049,0.065
214,0.072,0.049,0.068
215,0.066,0.048,0.062
216,0.054,0.047,0.05
217,0.056,0.044,0.052
218,0.053,0.042,0.05
219,0.052,0.038,0.05
220,0.048,0.035,0.046
221,0.022,0.032,0.02
222,0.024,0.03,0.022
223,0.031,0.028,0.029
224,0.031,0.026,0.028
225,0.024,0.025,0.022
226,0.018,0.024,0.015
227,0.01,0.023,0.007
228,0.008,0.021,0.005
229,-0.007,0.021,-0.009
230,-0.014,0.021,-0.015
231,-0.007,0.022,-0.007
232,0.004,0.023,0.005
233,0.019,0.024,0.021
234,0.036,0.026,0.038
235,0.04,0.028,0.042
236,0.049,0.03,0.051
237,0.051,0.032,0.054
238,0.048,0.034,0.05
239,0.064,0.036,0.065
240,0.072,0.037,0.073
241,0.058,0.037,0.058
242,0.044,0.037,0.043
243,0.045,0.037,0.043
244,0.031,0.037,0.029
245,0.019,0.036,0.017
246,0.017,0.034,0.015
247,0.011,0.032,0.009
248,0.012,0.03,0.01
249,0.017,0.027,0.015
250,0.02,0.023,0.018
251,0.022,0.019,0.02
252,-0.0,0.014,-0.002
253,0.001,0.011,-0.001
254,0.019,0.007,0.016
255,0.021,0.005,0.017
256,0.021,0.004,0.017
257,0.014,0.005,0.011
258,0.006,0.006,0.004
259,0.008,0.007,0.006
260,0.009,0.009,0.007
261,0.004,0.011,0.003
262,0.004,0.012,0.003
263,0.009,0.014,0.01
264,0.017,0.016,0.018
265,0.014,0.016,0.015
266,-0.004,0.015,-0.003
267,-0.008,0.015,-0.006
268,0.011,0.014,0.013
269,0.021,0.013,0.022
270,0.034,0.012,0.034
271,0.033,0.011,0.032
272,0.028,0.01,0.026
273,0.022,0.01,0.02
274,0.033,0.009,0.03
275,0.021,0.008,0.019
276,0.005,0.008,0.003
277,0.004,0.008,0.002
278,0.011,0.01,0.009
279,-0.009,0.013,-0.01
280,-0.016,0.014,-0.017
281,-0.001,0.016,-0.002
282,0.002,0.017,0.001
283,0.0,0.018,-0.001
284,0.001,0.02,-0.001
285,0.018,0.021,0.016
286,0.02,0.023,0.018
287,0.026,0.024,0.024
288,0.042,0.025,0.039
289,0.039,0.026,0.037
290,0.04,0.026,0.039
291,0.024,0.025,0.025
292,0.039,0.025,0.04
293,0.05,0.025,0.053
294,0.038,0.023,0.042
295,0.031,0.021,0.036
296,0.04,0.019,0.044
297,0.031,0.016,0.036
298,0.018,0.014,0.022
299,0.003,0.012,0.005
300,-0.008,0.009,-0.007
301,-0.018,0.007,-0.018
302,-0.014,0.004,-0.015
303,-0.011,0.002,-0.012
304,0.004,0.001,0.002
305,0.004,0.001,0.002
306,-0.004,0.002,-0.006
307,-0.015,0.004,-0.015
308,-0.017,0.006,-0.017
309,-0.005,0.008,-0.005
310,-0.003,0.01,-0.003
311,0.01,0.012,0.01
312,0.016,0.015,0.016
313,0.028,0.017,0.028
314,0.036,0.019,0.035
315,0.042,0.022,0.042
316,0.045,0.023,0.044
317,0.046,0.024,0.044
318,0.055,0.025,0.053
319,0.032,0.025,0.03
320,0.018,0.024,0.017
321,0.018,0.022,0.018
322,0.017,0.02,0.019
323,0.014,0.017,0.017
324,0.023,0.012,0.028
325,0.015,0.008,0.021
326,-0.001,0.005,0.005
327,-0.015,0.003,-0.01
328,-0.019,0.001,-0.015
329,-0.021,0.001,-0.018
330,-0.018,-0.001,-0.017
331,-0.005,-0.002,-0.005
332,0.01,-0.003,0.009
333,0.014,-0.002,0.013
334,-0.007,-0.0,-0.008
335,-0.008,0.001,-0.01
336,0.003,0.004,0.001
337,-0.008,0.006,-0.01
338,-0.003,0.009,-0.005
339,0.018,0.013,0.016
340,0.034,0.016,0.032
341,0.02,0.018,0.019
342,0.021,0.02,0.02
343,0.031,0.022,0.03
344,0.042,0.024,0.04
345,0.032,0.025,0.03
346,0.034,0.026,0.033
347,0.046,0.025,0.044
348,0.036,0.023,0.035
349,0.011,0.02,0.01
350,-0.003,0.016,-0.002
351,0.01,0.012,0.012
352,0.001,0.009,0.005
353,-0.001,0.007,0.004
354,0.01,0.005,0.016
355,0.011,0.003,0.017
356,0.002,0.002,0.008
357,-0.007,0.0,-0.002
358,-0.001,-0.001,0.002
359,0.006,-0.002,0.007
360,0.001,-0.002,0.001
361,-0.011,-0.002,-0.012
362,-0.012,-0.001,-0.013
363,-0.007,0.002,-0.008
364,-0.003,0.005,-0.004
365,-0.008,0.008,-0.01
366,-0.022,0.01,-0.024
367,-0.008,0.013,-0.009
368,0.011,0.015,0.011
369,0.036,0.018,0.036
370,0.058,0.019,0.058
371,0.065,0.021,0.064
372,0.046,0.022,0.045
373,0.034,0.023,0.033
374,0.018,0.023,0.018
375,0.014,0.023,0.014
376,0.017,0.022,0.017
377,0.017,0.021,0.017
378,0.021,0.021,0.021
379,0.031,0.019,0.032
380,0.021,0.018,0.023
381,0.009,0.017,0.013
382,0.005,0.015,0.01
383,0.004,0.013,0.01
384,0.005,0.012,0.011
385,-0.001,0.01,0.005
386,-0.007,0.008,-0.001
387,-0.004,0.007,0.0
388,0.001,0.005,0.004
389,0.014,0.004,0.015
390,0.011,0.003,0.01
391,0.011,0.002,0.01
392,0.023,0.002,0.021
393,0.002,0.002,0.0
394,0.001,0.002,-0.001
395,0.002,0.003,-0.001
396,0.002,0.005,-0.0
397,-0.002,0.007,-0.003
398,0.021,0.009,0.021
399,0.012,0.012,0.012
400,0.009,0.016,0.011
