lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.531,0.614,0.569
2,0.366,0.456,0.4
3,0.252,0.327,0.276
4,0.159,0.223,0.17
5,0.112,0.142,0.107
6,0.076,0.08,0.06
7,0.052,0.034,0.031
8,0.029,0.001,0.007
9,0.019,-0.02,-0.006
10,0.001,-0.033,-0.028
11,-0.001,-0.038,-0.036
12,-0.004,-0.037,-0.045
13,-0.011,-0.032,-0.057
14,0.004,-0.025,-0.047
15,-0.001,-0.016,-0.05
16,0.022,-0.006,-0.025
17,0.001,0.005,-0.039
18,0.015,0.014,-0.02
19,0.013,0.023,-0.015
20,0.025,0.03,0.002
21,0.011,0.036,-0.002
22,-0.001,0.04,-0.009
23,0.014,0.042,0.008
24,-0.005,0.043,0.0
25,0.013,0.042,0.032
26,0.013,0.032,0.049
27,0.03,0.03,0.085
28,0.023,0.028,0.096
29,0.026,0.027,0.11
30,0.013,0.027,0.097
31,-0.0,0.027,0.074
32,0.03,0.026,0.08
33,0.022,0.025,0.051
34,0.012,0.024,0.02
35,0.016,0.021,0.007
36,0.037,0.018,0.018
37,0.059,0.015,0.035
38,0.044,0.013,0.017
39,0.028,0.011,-0.003
40,0.013,0.008,-0.025
41,0.012,0.004,-0.034
42,-0.02,0.0,-0.069
43,-0.01,-0.003,-0.065
44,-0.013,-0.005,-0.067
45,-0.038,-0.006,-0.084
46,-0.025,-0.008,-0.065
47,-0.024,-0.01,-0.058
48,-0.009,-0.011,-0.04
49,-0.005,-0.013,-0.028
50,0.005,-0.012,-0.012
51,-0.032,-0.013,-0.04
52,-0.029,-0.013,-0.031
53,-0.024,-0.014,-0.018
54,-0.037,-0.014,-0.018
55,-0.003,-0.015,0.029
56,-0.005,-0.014,0.046
57,-0.011,-0.013,0.057
58,0.011,-0.012,0.09
59,0.024,-0.011,0.104
60,-0.002,-0.008,0.073
61,-0.0,-0.006,0.058
62,-0.013,-0.005,0.028
63,0.005,-0.005,0.024
64,0.026,-0.005,0.026
65,-0.006,-0.006,-0.014
66,-0.02,-0.006,-0.035
67,-0.04,-0.007,-0.061
68,-0.039,-0.007,-0.066
69,-0.022,-0.008,-0.057
70,0.003,-0.008,-0.042
71,-0.01,-0.006,-0.059
72,-0.018,-0.005,-0.069
73,0.008,-0.003,-0.047
74,-0.006,-0.002,-0.058
75,0.012,-0.003,-0.039
76,0.005,-0.004,-0.038
77,0.001,-0.004,-0.034
78,0.001,-0.003,-0.03
79,0.012,-0.002,-0.014
80,-0.0,0.002,-0.02
81,0.016,0.004,0.002
82,-0.012,0.009,-0.014
83,0.013,0.014,0.02
84,0.017,0.018,0.041
85,0.031,0.021,0.073
86,0.022,0.025,0.083
87,0.009,0.029,0.086
88,0.016,0.032,0.101
89,0.028,0.035,0.108
90,0.024,0.035,0.093
91,0.038,0.036,0.087
92,0.033,0.035,0.063
93,0.032,0.034,0.045
94,0.005,0.033,0.004
95,0.019,0.031,0.007
96,0.05,0.027,0.027
97,0.067,0.025,0.035
98,0.063,0.023,0.023
99,0.071,0.02,0.023
100,0.052,0.017,-0.001
101,0.012,0.013,-0.041
102,0.014,0.01,-0.042
103,-0.005,0.007,-0.059
104,-0.024,0.005,-0.072
105,-0.02,0.001,-0.063
106,-0.05,-0.0,-0.084
107,-0.004,-0.002,-0.038
108,-0.012,-0.001,-0.039
109,-0.032,0.0,-0.049
110,-0.03,0.001,-0.039
111,-0.012,0.003,-0.013
112,-0.008,0.004,0.001
113,0.004,0.006,0.026
114,0.013,0.007,0.051
115,0.031,0.009,0.086
116,0.042,0.011,0.11
117,0.051,0.012,0.126
118,0.03,0.013,0.108
119,0.021,0.014,0.094
120,0.017,0.015,0.078
121,0.01,0.017,0.055
122,0.022,0.017,0.049
123,0.038,0.016,0.046
124,0.024,0.014,0.02
125,0.013,0.01,0.0
126,-0.003,0.005,-0.021
127,0.005,0.0,-0.022
128,0.003,-0.005,-0.032
129,-0.012,-0.01,-0.051
130,-0.04,-0.014,-0.083
131,-0.043,-0.019,-0.09
132,-0.05,-0.021,-0.095
133,-0.04,-0.024,-0.084
134,-0.03,-0.027,-0.072
135,-0.025,-0.028,-0.063
136,-0.022,-0.027,-0.056
137,-0.014,-0.026,-0.047
138,-0.027,-0.025,-0.054
139,-0.031,-0.024,-0.051
140,-0.031,-0.023,-0.044
141,-0.013,-0.022,-0.018
142,-0.004,-0.021,0.003
143,-0.012,-0.02,0.014
144,-0.006,-0.019,0.037
145,-0.021,-0.017,0.043
146,-0.016,-0.014,0.06
147,-0.008,-0.011,0.075
148,0.005,-0.007,0.085
149,0.007,-0.005,0.079
150,0.012,-0.003,0.07
151,-0.008,-0.001,0.036
152,-0.012,0.0,0.016
153,-0.017,0.001,-0.003
154,-0.005,-0.0,-0.005
155,-0.004,-0.001,-0.013
156,-0.02,-0.001,-0.037
157,-0.023,-0.001,-0.053
158,-0.01,-0.001,-0.047
159,-0.018,-0.001,-0.057
160,-0.002,-0.001,-0.046
161,0.025,-0.001,-0.025
162,0.037,-0.002,-0.015
163,0.02,-0.005,-0.029
164,0.007,-0.007,-0.039
165,0.001,-0.01,-0.044
166,-0.003,-0.012,-0.044
167,-0.019,-0.014,-0.056
168,-0.017,-0.016,-0.048
169,-0.027,-0.017,-0.046
170,-0.028,-0.018,-0.035
171,-0.036,-0.018,-0.028
172,-0.028,-0.017,-0.007
173,-0.022,-0.015,0.014
174,-0.017,-0.014,0.034
175,-0.007,-0.013,0.057
176,-0.019,-0.012,0.058
177,-0.016,-0.01,0.065
178,-0.01,-0.008,0.069
179,-0.025,-0.008,0.045
180,-0.02,-0.008,0.036
181,-0.021,-0.008,0.019
182,-0.001,-0.007,0.02
183,0.003,-0.005,0.008
184,0.004,-0.003,-0.002
185,0.013,0.0,-0.002
186,0.044,0.003,0.015
187,0.039,0.006,0.002
188,0.032,0.007,-0.01
189,0.022,0.009,-0.022
190,0.01,0.01,-0.035
191,-0.002,0.012,-0.046
192,0.0,0.013,-0.045
193,-0.009,0.014,-0.052
194,-0.002,0.014,-0.043
195,-0.021,0.014,-0.058
196,-0.019,0.014,-0.054
197,-0.016,0.014,-0.046
198,0.011,0.014,-0.013
199,0.008,0.015,-0.004
200,0.014,0.013,0.011
201,0.033,0.012,0.037
202,0.055,0.011,0.07
203,0.061,0.01,0.092
204,0.037,0.008,0.087
205,0.027,0.008,0.09
206,0.001,0.008,0.075
207,0.005,0.009,0.082
208,0.009,0.009,0.082
209,-0.005,0.009,0.059
210,-0.0,0.01,0.049
211,-0.012,0.011,0.021
212,-0.006,0.011,0.01
213,-0.003,0.011,0.002
214,-0.006,0.011,-0.009
215,-0.007,0.011,-0.019
216,0.022,0.011,-0.003
217,0.014,0.01,-0.017
218,0.014,0.009,-0.023
219,0.016,0.008,-0.025
220,0.01,0.007,-0.035
221,0.003,0.007,-0.045
222,0.008,0.008,-0.042
223,0.028,0.009,-0.021
224,0.041,0.011,-0.005
225,0.012,0.013,-0.028
226,0.013,0.015,-0.022
227,0.03,0.016,0.002
228,0.013,0.016,-0.003
229,0.003,0.015,-0.003
230,0.007,0.013,0.012
231,0.01,0.011,0.027
232,0.018,0.011,0.048
233,0.008,0.009,0.056
234,-0.009,0.007,0.053
235,-0.01,0.005,0.063
236,-0.016,0.002,0.063
237,-0.019,-0.0,0.06
238,0.002,-0.003,0.07
239,0.007,-0.005,0.062
240,0.018,-0.006,0.056
241,0.013,-0.007,0.034
242,0.002,-0.009,0.009
243,0.001,-0.011,-0.001
244,-0.003,-0.013,-0.013
245,-0.029,-0.015,-0.046
246,-0.024,-0.017,-0.05
247,-0.032,-0.018,-0.061
248,-0.032,-0.018,-0.066
249,-0.005,-0.018,-0.045
250,-0.015,-0.018,-0.06
251,-0.015,-0.017,-0.062
252,-0.022,-0.016,-0.068
253,-0.016,-0.016,-0.059
254,-0.025,-0.016,-0.064
255,-0.037,-0.015,-0.069
256,-0.024,-0.013,-0.052
257,-0.001,-0.01,-0.02
258,0.003,-0.007,-0.009
259,0.012,-0.005,0.01
260,0.01,-0.001,0.017
261,-0.012,0.003,0.011
262,-0.005,0.005,0.033
263,-0.022,0.008,0.035
264,-0.006,0.009,0.064
265,0.024,0.009,0.1
266,0.022,0.008,0.101
267,0.032,0.006,0.105
268,0.02,0.005,0.081
269,0.016,0.002,0.063
270,0.007,-0.001,0.038
271,-0.004,-0.003,0.011
272,-0.005,-0.006,-0.005
273,-0.011,-0.008,-0.02
274,0.001,-0.01,-0.017
275,-0.01,-0.013,-0.035
276,0.003,-0.015,-0.027
277,-0.015,-0.017,-0.047
278,-0.021,-0.019,-0.054
279,-0.054,-0.021,-0.089
280,-0.075,-0.022,-0.114
281,-0.066,-0.023,-0.11
282,-0.042,-0.023,-0.088
283,-0.033,-0.024,-0.077
284,-0.039,-0.025,-0.078
285,-0.011,-0.029,-0.047
286,0.005,-0.032,-0.025
287,-0.011,-0.034,-0.03
288,0.007,-0.034,-0.006
289,-0.018,-0.034,-0.022
290,-0.021,-0.032,-0.016
291,-0.024,-0.032,-0.005
292,-0.028,-0.031,0.008
293,-0.02,-0.031,0.033
294,-0.017,-0.031,0.052
295,-0.03,-0.031,0.049
296,-0.044,-0.03,0.039
297,-0.038,-0.028,0.035
298,-0.044,-0.024,0.015
299,-0.046,-0.021,-0.005
300,-0.05,-0.017,-0.026
301,-0.036,-0.014,-0.029
302,-0.027,-0.011,-0.031
303,-0.022,-0.009,-0.033
304,-0.013,-0.007,-0.034
305,0.003,-0.003,-0.024
306,0.011,0.002,-0.021
307,0.032,0.007,-0.004
308,0.049,0.012,0.008
309,0.05,0.018,0.003
310,0.021,0.024,-0.028
311,0.011,0.028,-0.038
312,0.022,0.031,-0.024
313,0.034,0.033,-0.008
314,0.029,0.034,-0.006
315,0.059,0.034,0.028
316,0.048,0.034,0.026
317,0.046,0.032,0.027
318,0.029,0.03,0.015
319,0.019,0.027,0.013
320,0.002,0.022,0.009
321,-0.004,0.017,0.022
322,-0.009,0.013,0.036
323,0.007,0.007,0.068
324,0.012,0.001,0.086
325,0.009,-0.004,0.087
326,-0.002,-0.01,0.072
327,0.006,-0.015,0.067
328,-0.018,-0.02,0.029
329,-0.026,-0.024,0.003
330,-0.034,-0.026,-0.021
331,-0.03,-0.027,-0.031
332,-0.042,-0.028,-0.051
333,-0.049,-0.03,-0.062
334,-0.031,-0.032,-0.051
335,-0.021,-0.034,-0.046
336,-0.025,-0.033,-0.054
337,-0.035,-0.031,-0.067
338,-0.032,-0.028,-0.071
339,-0.034,-0.026,-0.077
340,-0.024,-0.022,-0.073
341,-0.021,-0.019,-0.07
342,-0.026,-0.017,-0.069
343,-0.028,-0.015,-0.065
344,-0.018,-0.013,-0.05
345,-0.003,-0.011,-0.031
346,-0.002,-0.008,-0.023
347,0.022,-0.004,0.005
348,0.015,0.0,0.003
349,0.022,0.005,0.019
350,0.012,0.008,0.025
351,0.005,0.01,0.036
352,0.009,0.012,0.059
353,0.001,0.013,0.069
354,-0.005,0.014,0.072
355,0.012,0.015,0.088
356,0.026,0.016,0.09
357,0.022,0.016,0.071
358,0.026,0.015,0.056
359,0.001,0.015,0.016
360,-0.011,0.014,-0.009
361,0.004,0.012,-0.006
362,0.009,0.009,-0.007
363,0.013,0.006,-0.007
364,0.015,0.004,-0.01
365,0.016,0.003,-0.013
366,0.025,0.0,-0.011
367,0.028,-0.002,-0.014
368,0.002,-0.003,-0.044
369,-0.012,-0.003,-0.058
370,-0.022,-0.003,-0.065
371,-0.01,-0.003,-0.048
372,-0.018,-0.002,-0.05
373,-0.022,-0.001,-0.049
374,0.01,0.0,-0.015
375,0.0,0.001,-0.018
376,-0.003,0.003,-0.017
377,-0.005,0.006,-0.017
378,-0.003,0.008,-0.011
379,-0.004,0.011,0.001
380,0.008,0.014,0.029
381,0.023,0.017,0.06
382,0.039,0.02,0.09
383,0.021,0.023,0.085
384,0.036,0.026,0.103
385,0.055,0.028,0.117
386,0.04,0.031,0.093
387,0.028,0.033,0.065
388,0.031,0.034,0.048
389,0.039,0.035,0.039
390,0.048,0.035,0.034
391,0.036,0.035,0.016
392,0.017,0.033,-0.002
393,0.022,0.031,-0.002
394,0.027,0.027,-0.002
395,0.027,0.022,-0.009
396,0.006,0.015,-0.032
397,-0.008,0.007,-0.049
398,-0.007,-0.002,-0.051
399,0.0,-0.014,-0.046
400,-0.021,-0.027,-0.061
