gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2537,3791,8.15177345275879,32.9595985412598,-117.218162536621,3670176,2537,3052,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-01 10:33:54.737412,-70.99437706684071,65.51085060849225,53.69860672149679,1.883226744551755e-07,20.0,65.47,3.0,65.21,2.7753,3.6419,4.5924,0.7035,4.0653,5.7346,0
102551,npp,350,2482,6.1085729598999,32.9604072570801,-117.224105834961,3670176,349,2010,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-14 09:50:07.196775,-76.4476415081419,24.95122636848722,21.936531923073805,0.00043969249721999043,13.0,24.92,1.1367971201176101,24.28,1.9412,2.7253,3.7773,0.9401,5.5381,5.7424,0
102671,npp,2695,1909,2.58813261985779,32.9640922546387,-117.217384338379,3670176,2695,1481,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-15 09:31:18.622265,98.15067629844329,7.24041584423065,6.408188558299678,7.563843124612256e-08,10.0,-7.25,1.0,-8.0,2.2502,3.4909,4.612,0.7339,1.6592,1.8994,0
102792,npp,1959,1332,4.65177822113037,32.9606857299805,-117.219161987305,3670176,1959,1006,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-16 09:12:26.491317,97.21745522606986,36.55851360293938,31.83526127457343,4.0006024713199276e-13,7.0,-36.56,1.357151599901897,-37.12,2.1629,2.8568,3.9459,0.8968,3.8846,4.1718,0
102912,npp,1196,746,3.78430390357971,32.9611282348633,-117.218208312988,3670176,1195,528,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-17 08:53:30.803923,94.39946593583042,55.58668649644757,46.93389912377103,6.70992025018265e-18,4.0,-55.58,2.0682789409984763,-55.91,2.6899,3.7751,5.3876,0.6786,2.5664,2.5682,0
102920,npp,43,3792,6.60290718078613,32.9602355957031,-117.21891784668,3670176,42,3053,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-17 10:33:48.289619,-71.04759629333739,65.52753728947341,53.71385344999669,1.1171338058132869e-08,20.0,65.49,3.0,65.21,2.7753,3.6419,4.5924,0.7035,3.549,4.645,0
103032,npp,406,172,2.74820828437805,32.9655113220215,-117.21858215332,3670176,408,83,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-18 08:34:33.339751,92.30216385223383,67.51296950891059,54.90652334327542,8.383299410048889e-22,1.0,-67.49,3.1865100272627664,-67.725,3.4491,4.1744,5.7461,0.6137,2.1144,1.6867,0
103279,npp,1091,2102,2.66591024398804,32.9596481323242,-117.221794128418,3670176,1091,1666,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-20 09:37:33.257825,-81.03860785657487,3.9809503445294285,3.5248333143811843,2.6360175576037695e-22,11.0,3.95,1.0,3.14,2.0755,2.562,3.526,1.0,2.6659,2.6659,0
103761,npp,158,2863,5.15630626678467,32.9601402282715,-117.21858215332,3670176,157,2308,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-24 10:02:32.929194,-74.71013383540266,41.42701436104709,35.87254354561544,6.521334088716688e-22,15.0,41.41,1.4867838833500562,40.93,2.4039,3.4473,4.4631,0.7432,3.7114,3.8321,0
104112,npp,1068,1134,4.76184749603271,32.9610786437988,-117.22380065918,3670176,1067,835,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-27 09:06:01.913283,95.88443164314947,44.044003196091225,37.99974352347268,4.149898021655055e-14,6.0,-44.03,1.5732132722552272,-44.44,2.3123,2.9985,4.0199,0.8544,3.6828,4.0686,0
104229,npp,279,554,5.27840995788574,32.9595184326172,-117.220245361328,3670176,279,346,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-28 08:47:06.235874,94.00497524570342,60.171160587641104,50.195938872124216,2.090413852014291e-09,3.0,-60.17,2.3545700244418297,-60.4,2.6505,3.3814,4.7303,0.7577,3.3677,3.9993,0
104236,npp,2262,3609,7.31294918060303,32.9585113525391,-117.218765258789,3670176,2263,2927,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-28 10:27:29.059678,-72.22203163244816,62.037402211934356,51.46665291512665,6.009362419017453e-17,19.0,62.01,2.6065528283652384,61.74,3.2256,3.8059,5.2951,0.6732,3.9075,4.9228,0
104355,npp,1587,3052,2.63576769828796,32.9645385742188,-117.217735290527,3670176,1589,2453,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-04-29 10:08:45.840305,-74.71966390943062,47.878906321839786,41.06331965596561,5.227816123880515e-13,16.0,47.86,1.646109783506203,47.49,2.1413,3.5681,5.1521,0.718,1.9956,1.8925,0
109780,npp,1216,2854,5.02718305587769,32.96240234375,-117.222839355469,3670176,1214,2301,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-05-26 10:02:06.417160,-74.91178117301948,41.10444240346531,35.60644948237077,8.100767890219834e-21,15.0,41.08,1.4276677814245327,40.93,2.4039,3.4473,4.4631,0.7432,3.6686,3.7361,0
109954,npp,502,2284,3.32561135292053,32.9592170715332,-117.221336364746,3670176,502,1838,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-05-27 09:43:19.651659,-77.50138177877061,14.411324112924074,12.732598578489517,5.1766522699167505e-18,12.0,14.39,1.015504800579495,14.11,2.0945,2.7481,3.9066,0.9323,3.1307,3.1004,0
110127,npp,2849,1708,2.77204561233521,32.9606742858887,-117.223587036133,3670176,2848,1295,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-05-28 09:24:29.326335,99.93060533138508,18.56822016405261,16.37895384924249,5.761975838317306e-14,9.0,-18.59,1.0442604737599883,-18.81,1.9059,2.3503,3.6931,1.09,2.9658,3.0216,0
110299,npp,2098,1126,3.52290511131287,32.9599685668945,-117.223503112793,3670176,2099,829,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-05-29 09:05:35.445267,96.74106989741803,44.3051418058044,38.20878031096365,5.4806428520148605e-09,6.0,-44.3,1.5732132722552272,-44.44,2.3123,2.9985,4.0199,0.8544,2.8953,3.01,0
115265,npp,2356,1503,3.30857038497925,32.9601440429688,-117.223777770996,3670176,2356,1127,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-06-24 09:17:38.972845,97.7466443659155,28.989504080814722,25.413101798424535,2.802696688870143e-22,8.0,-28.98,1.184412938166907,-28.56,2.3176,3.0866,3.6336,0.83,2.7494,2.7462,0
115378,npp,1592,918,1.91999971866608,32.9660263061523,-117.224174499512,3670176,1593,683,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-06-25 08:58:43.315986,95.53964255405937,50.90993436524149,43.41275335606861,4.089568086646968e-19,5.0,-50.9,1.847645286154319,-50.65,2.5129,3.1719,4.6043,0.8077,1.8844,1.5508,0
115500,npp,803,342,2.30620408058167,32.9638786315918,-117.22380065918,3670176,806,187,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-06-26 08:39:45.883301,93.01185199126715,64.50321222055393,53.05454772535099,1.111320032307728e-14,2.0,-64.47,2.8345692104261015,-64.34,2.8502,3.8029,4.7795,0.6737,2.034,1.5537,0
121308,npp,2134,2274,1.43899869918823,32.9665870666504,-117.223114013672,3670176,2135,1829,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-07-14 09:42:45.990157,-76.68225961341864,13.822647214066285,12.213487280380795,0.00021971047657855363,12.0,13.83,1.015504800579495,14.11,2.0945,2.7481,3.9066,0.9323,1.2729,1.3415,0
122178,npp,551,2464,2.9605610370636,32.9656410217285,-117.222969055176,3670176,552,1996,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-07-19 09:49:02.520272,-77.01460630760812,24.044580320690343,21.148894142336523,3.6120143429770434e-24,13.0,24.04,1.1367971201176101,24.28,1.9412,2.7253,3.7773,0.9401,2.7689,2.7831,0
122346,npp,2917,1891,1.42058074474335,32.9633407592773,-117.223472595215,3670176,2917,1465,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-07-20 09:30:13.978784,97.76675755079604,8.317166082173102,7.359068631864482,7.070769778455349e-26,10.0,-8.29,1.0,-8.0,2.2502,3.4909,4.612,0.7339,0.4916,1.0426,0
131768,npp,471,926,2.1241717338562003,32.9649887084961,-117.220634460449,3670176,472,688,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-08-12 08:58:45.591846,95.49434559108015,50.68652704608,43.24553791912979,0.0002074727837073728,5.0,-50.68,1.847645286154319,-50.65,2.5129,3.1719,4.6043,0.8077,1.9949,1.7157,0
131947,npp,2765,349,4.41923522949219,32.9604644775391,-117.221817016602,3670176,2763,191,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-08-13 08:39:48.153911,92.90823053932732,64.36562399471978,52.9748276020863,4.062865511542176e-09,2.0,-64.34,2.7445598364131496,-64.34,2.8502,3.8029,4.7795,0.6737,2.7866,2.9772,0
132310,npp,356,2279,2.3852653503418,32.9628791809082,-117.219306945801,3670176,356,1833,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-08-15 09:42:46.346963,-78.54834668156847,14.116344847888092,12.47321793201086,3.4777680869650535e-14,12.0,14.11,1.015504800579495,14.11,2.0945,2.7481,3.9066,0.9323,2.2047,2.2237,0
132669,npp,1967,1120,2.84698343276978,32.9633255004883,-117.224212646484,3670176,1966,824,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-08-17 09:05:02.147818,96.05713389882357,44.514544753122074,38.378604678154254,1.4202572975944987e-26,6.0,-44.51,1.5732132722552272,-44.44,2.3123,2.9985,4.0199,0.8544,2.4656,2.4325,0
133040,npp,2497,3039,2.0994741916656503,32.9646263122559,-117.220565795898,3670176,2499,2444,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-08-19 10:07:47.888343,-74.8580314877563,47.45059782917925,40.724547715393946,1.3420580602770973e-28,16.0,47.44,1.646109783506203,47.49,2.1413,3.5681,5.1521,0.718,1.6698,1.5075,0
133223,npp,1815,2468,2.85073447227478,32.9596252441406,-117.223182678223,3670176,1815,1999,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-08-20 09:49:01.122466,-77.41081326154354,24.24382912983262,21.32411322221874,9.049636635318101e-30,13.0,24.23,1.1367971201176101,24.28,1.9412,2.7253,3.7773,0.9401,2.6723,2.6799,0
133405,npp,1106,1895,6.26781129837036,32.9598045349121,-117.217658996582,3670176,1106,1468,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-08-21 09:30:12.575748,100.30825104774497,8.063219153043958,7.135488261019029,3.999894663757648e-29,10.0,-8.06,1.0,-8.0,2.2502,3.4909,4.612,0.7339,5.3389,4.5999,0
134700,npp,2962,3961,5.74433422088623,32.9609146118164,-117.218978881836,3670176,2965,3148,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-08-28 10:38:55.302793,-70.47155243300878,68.36265605137939,55.412290964143445,2.7455805379954354e-05,21.0,68.33,3.3166247903554,68.29,2.8577,4.1084,6.0598,0.6236,3.0552,3.5822,0
138105,npp,2245,2847,2.01677048206329,32.9616775512695,-117.222061157227,3670176,2246,2295,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-09-15 10:01:22.993545,-75.35535717901335,40.818497656593884,35.372155493117695,1.5239168685805407e-23,15.0,40.81,1.4276677814245327,40.93,2.4039,3.4473,4.4631,0.7432,1.56,1.4988,0
138296,npp,1550,2276,2.64362645149231,32.9620323181152,-117.218978881836,3670176,1550,1830,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-09-16 09:42:34.461499,-75.87581452604124,13.972175914267863,12.346558229956187,2.544147383918451e-29,12.0,13.94,1.015504800579495,14.11,2.0945,2.7481,3.9066,0.9323,2.4591,2.4646,0
138881,npp,2365,538,3.15111184120178,32.9637908935547,-117.218055725098,3670176,2363,333,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-09-19 08:45:54.623246,93.57384342962554,60.53824273621958,50.446461003574534,1.934282992712415e-29,3.0,-60.51,2.4157378735459294,-60.4,2.6505,3.3814,4.7303,0.7577,2.4667,2.3875,0
139475,npp,2279,1890,4.23402690887451,32.9639892578125,-117.223793029785,3670176,2279,1464,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-09-22 09:29:58.971912,96.93303547658842,8.384464563615165,7.419146932367196,1.2618692330259519e-21,10.0,-8.35,1.0,-8.0,2.2502,3.4909,4.612,0.7339,3.3051,3.1073,0
139868,npp,759,728,2.28376269340515,32.9638252258301,-117.218437194824,3670176,760,510,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-09-24 08:52:11.240558,94.80301348442843,56.05054362900502,47.271402212792694,1.6993509086513815e-07,4.0,-56.04,2.0682789409984763,-55.91,2.6899,3.7751,5.3876,0.6786,1.8409,1.5499,0
139881,npp,2698,3774,5.72804880142212,32.961181640625,-117.218803405762,3670176,2697,3041,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-09-24 10:32:28.728966,-71.04833057581165,65.19482127944421,53.50562710700993,1.5736227642677172e-16,20.0,65.17,2.898275349237888,65.21,2.7753,3.6419,4.5924,0.7035,3.2818,4.0295,0
142958,npp,1302,723,5.5870304107666,32.9610023498535,-117.224433898926,3670176,1303,505,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-10 08:52:00.314073,95.08505700179653,56.181899861826956,47.362597520558666,9.392250317389204e-05,4.0,-56.16,2.0682789409984763,-55.91,2.6899,3.7751,5.3876,0.6786,3.438,3.7916,0
143153,npp,522,150,3.41601419448853,32.9628944396973,-117.220413208008,3670176,521,71,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-11 08:33:02.907833,91.95515886799745,67.90570997755792,55.131159896180264,7.517320290727815e-12,1.0,-67.86,3.3166247903554,-67.725,3.4491,4.1744,5.7461,0.6137,2.3333,2.0965,0
143165,npp,2606,3218,6.22213459014893,32.9597587585449,-117.218078613281,3670176,2604,2558,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-11 10:13:36.410472,-73.62228630806692,52.74068238385927,44.8148011370073,0.00016885955535850782,17.0,52.71,1.9513309067639726,52.95,2.4549,3.6024,5.3629,0.7112,3.9045,4.4251,0
143356,npp,1925,2650,4.33868932723999,32.9594230651855,-117.217552185059,3670176,1925,2136,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-12 09:54:53.236466,-76.3582700488145,32.858259887219454,28.71499602369891,1.3548085117825873e-10,14.0,32.83,1.2365102219381485,33.21,1.9471,2.8739,4.4266,0.8914,3.7466,3.8677,0
143556,npp,1232,2079,1.71453583240509,32.9649200439453,-117.219360351562,3670176,1232,1644,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-13 09:36:04.726599,-49.128617250713646,3.097884852336709,2.7428973869480653,1.8509639651977536e-18,11.0,2.62,1.0,3.14,2.0755,2.562,3.526,1.0,1.7145,1.7145,0
143754,npp,514,1503,1.60997772216797,32.9658737182617,-117.22144317627,3670176,515,1127,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-14 09:17:16.222300,97.54809876262429,28.97758720929935,25.40398311343292,1.2060613467957892e-25,8.0,-28.98,1.184412938166907,-28.56,2.3176,3.0866,3.6336,0.83,1.3152,1.3363,0
143943,npp,2842,919,1.92677617073059,32.9622955322266,-117.222137451172,3670176,2842,683,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-15 08:58:22.382482,95.42270136691744,50.89010739186352,43.3987668268142,4.144360256531967e-32,5.0,-50.87,1.847645286154319,-50.65,2.5129,3.1719,4.6043,0.8077,1.8881,1.5563,0
144151,npp,1019,3405,5.5538215637207,32.9580383300781,-117.218902587891,3670176,1018,2753,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-16 10:19:54.925520,-72.6966786995071,57.52970440206296,48.34023749252217,3.021101294343394e-30,18.0,57.5,2.2013981571160284,57.67,2.4695,3.5431,4.818,0.7231,3.4754,4.0159,0
144346,npp,362,2842,3.74180603027344,32.9622001647949,-117.21940612793,3670176,362,2290,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-17 10:01:11.759350,-75.1681779135412,40.64331520806772,35.22429143861362,5.795724234506692e-32,15.0,40.62,1.4276677814245327,40.93,2.4039,3.4473,4.4631,0.7432,2.7683,2.7809,0
144543,npp,2750,2272,2.90193009376526,32.9626426696777,-117.220649719238,3670176,2750,1827,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-18 09:42:25.029791,-76.88217587272403,13.739727084802022,12.140814147169484,1.004266499783824e-31,12.0,13.72,1.015504800579495,14.11,2.0945,2.7481,3.9066,0.9323,2.7135,2.7054,0
145142,npp,525,537,2.20653510093689,32.9594955444336,-117.222984313965,3670176,523,332,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-21 08:45:48.847559,93.50677517916206,60.57583436731838,50.46539148817512,1.3164911245420075e-18,3.0,-60.53,2.4157378735459294,-60.4,2.6505,3.3814,4.7303,0.7577,2.0756,1.6718,0
145351,npp,1848,3033,1.30002009868622,32.9640121459961,-117.219375610352,3670176,1848,2440,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-22 10:07:30.296270,-74.76713930968637,47.27118292117244,40.57729998989987,5.103417711407932e-20,16.0,47.25,1.646109783506203,47.49,2.1413,3.5681,5.1521,0.718,1.1841,0.9334,0
145734,npp,470,1890,2.14928507804871,32.9614295959473,-117.222137451172,3670176,470,1463,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-10-24 09:29:56.849569,97.83084486781549,8.369750867757016,7.405438748375308,2.0492776714794207e-05,10.0,-8.35,1.0,-8.0,2.2502,3.4909,4.612,0.7339,1.2203,1.5774,0
149071,npp,442,1317,3.95984721183777,32.961254119873,-117.21760559082,3670176,442,992,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-10 09:11:12.055236,97.2220257458187,37.16103442155056,32.33408477548084,2.7444351739942217e-13,7.0,-37.16,1.357151599901897,-37.12,2.1629,2.8568,3.9459,0.8968,3.3748,3.5512,0
149262,npp,2757,733,3.50885844230652,32.963207244873,-117.217178344727,3670176,2758,515,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-11 08:52:18.229150,94.92649871881696,55.92194967141305,47.170193961321615,5.244577820773658e-21,4.0,-55.91,2.0682789409984763,-55.91,2.6899,3.7751,5.3876,0.6786,2.4332,2.3813,0
149276,npp,1607,3775,3.56854438781738,32.9615211486816,-117.22078704834,3670176,1608,3042,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-11 10:32:35.719938,-71.12945568564186,65.22957725420102,53.51762311852,2.468248322061779e-12,20.0,65.19,2.898275349237888,65.21,2.7753,3.6419,4.5924,0.7035,2.5367,2.5104,0
149456,npp,1974,160,5.25872659683228,32.9590721130371,-117.219253540039,3670176,1975,76,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-12 08:33:20.843842,92.1141094293984,67.74186224943406,55.02943717435953,1.568313229341571e-27,1.0,-67.7,3.3166247903554,-67.725,3.4491,4.1744,5.7461,0.6137,2.8889,3.2274,0
149470,npp,966,3226,4.33170747756958,32.9625587463379,-117.218086242676,3670176,967,2564,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-12 10:13:54.348032,-73.94917420529042,52.95587405488412,44.972870549054,1.0590226595662455e-20,17.0,52.92,1.9513309067639726,52.95,2.4549,3.6024,5.3629,0.7112,2.9357,3.0807,0
149655,npp,297,2657,3.30967974662781,32.9591331481934,-117.220344543457,3670176,297,2141,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-13 09:55:09.417048,-76.17537665591819,33.16893095815235,28.976527804990138,2.693891807154961e-28,14.0,33.15,1.2365102219381485,33.21,1.9471,2.8739,4.4266,0.8914,2.9144,2.9504,0
149840,npp,2672,2087,2.77936363220215,32.9625663757324,-117.21760559082,3670176,2672,1651,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-14 09:36:20.927526,-62.248278204997085,3.2617554379329685,2.8878445038375586,1.2097856390414638e-32,11.0,3.08,1.0,3.14,2.0755,2.562,3.526,1.0,2.7794,2.7794,0
150210,npp,1185,927,3.10214352607727,32.9613151550293,-117.223770141602,3670176,1187,688,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-16 08:58:38.625250,95.7945220833621,50.67732604137051,43.23425376133414,1.9230640127607782e-31,5.0,-50.65,1.847645286154319,-50.65,2.5129,3.1719,4.6043,0.8077,2.5242,2.5056,0
150225,npp,2,3957,4.9551420211792,32.9655532836914,-117.223838806152,3670176,5,3146,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-16 10:38:50.778922,-70.33230118817904,68.31323936528656,55.37309554358582,6.725241498499848e-32,21.0,68.27,3.3166247903554,68.29,2.8577,4.1084,6.0598,0.6236,2.8173,3.09,0
150412,npp,2426,3411,4.34208202362061,32.9618721008301,-117.218208312988,3670176,2425,2758,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-17 10:20:09.412721,-72.89217020655974,57.676744715692344,48.44407529634061,3.9030527658122853e-31,18.0,57.64,2.2013981571160284,57.67,2.4695,3.5431,4.818,0.7231,2.9249,3.1397,0
150778,npp,1076,2278,1.017733097076416,32.9660263061523,-117.222290039062,3670176,1077,1833,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-19 09:42:39.558139,-78.21328727137369,14.0569385753949,12.419742875956855,2.0979154186281563e-23,12.0,14.05,1.015504800579495,14.11,2.0945,2.7481,3.9066,0.9323,0.858,0.9488,0
150963,npp,361,1703,1.54904735088348,32.9653053283691,-117.219902038574,3670176,361,1291,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-20 09:23:49.292651,98.5793028915381,18.863785983155,16.635969396297806,5.1941608177831124e-17,9.0,-18.86,1.0442604737599883,-18.81,1.9059,2.3503,3.6931,1.09,1.7946,1.6885,0
151144,npp,2692,1122,2.26391267776489,32.9639930725098,-117.219131469727,3670176,2693,825,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-11-21 09:04:57.247073,96.69319205060035,44.4532359512588,38.324245510907545,1.0856175252743556e-09,6.0,-44.44,1.5732132722552272,-44.44,2.3123,2.9985,4.0199,0.8544,2.095,1.9343,0
154734,npp,2482,1892,2.60954403877258,32.9652404785156,-117.217720031738,3670176,2483,1465,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-12-11 09:30:06.204340,101.65867241083039,8.193483937186093,7.250246361463225,4.8703875582476594e-23,10.0,-8.24,1.0,-8.0,2.2502,3.4909,4.612,0.7339,1.6806,1.9151,0
155294,npp,184,153,7.59508419036865,32.9609031677246,-117.218940734863,3670176,184,73,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-12-14 08:33:20.979629,92.01284129013582,67.80625356407785,55.07609258802027,2.7001478362292534e-33,1.0,-67.81,3.3166247903554,-67.725,3.4491,4.1744,5.7461,0.6137,3.5933,4.6613,0
155306,npp,2248,3223,4.66429138183594,32.9656028747559,-117.219566345215,3670176,2248,2561,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-12-14 10:13:54.479794,-73.80209785203897,52.90075146784675,44.93742604867993,7.019284294351484e-32,17.0,52.84,1.9513309067639726,52.95,2.4549,3.6024,5.3629,0.7112,3.1062,3.3172,0
156037,npp,2468,921,3.68708896636963,32.9646682739258,-117.222526550293,3670176,2470,685,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-12-18 08:58:36.710044,95.6177810697,50.79609235242564,43.33006168012252,5.591569203659634e-21,5.0,-50.82,1.847645286154319,-50.65,2.5129,3.1719,4.6043,0.8077,2.8408,2.9781,0
156049,npp,1270,3953,4.07325506210327,32.9625205993652,-117.220283508301,3670176,1271,3144,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-12-18 10:38:48.857238,-70.21095036674778,68.28398986603905,55.36283271412347,1.310273698169064e-26,21.0,68.2,3.3166247903554,68.29,2.8577,4.1084,6.0598,0.6236,2.5514,2.5401,0
156214,npp,1673,343,3.02466058731079,32.9635620117188,-117.221557617188,3670176,1673,187,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-12-19 08:39:39.233790,93.03372818175171,64.43442979836645,53.018425269341336,3.4439393727883565e-14,2.0,-64.45,2.8345692104261015,-64.34,2.8502,3.8029,4.7795,0.6737,2.2874,2.0377,0
156228,npp,635,3407,6.83448648452759,32.9598617553711,-117.21851348877,3670176,634,2755,196611,3866787,1221,usa_sandiego_21_11,32.9625,-117.22083333,21,11,usa_sandiego,2012-12-19 10:20:07.396088,-72.85908988548725,57.61228787351605,48.40351989626649,6.321104399865592e-22,18.0,57.55,2.2013981571160284,57.67,2.4695,3.5431,4.818,0.7231,4.0571,4.942,0
