lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.49,0.564,0.559
2,0.28,0.421,0.365
3,0.146,0.306,0.229
4,0.106,0.215,0.167
5,0.117,0.145,0.146
6,0.108,0.092,0.114
7,0.092,0.054,0.077
8,0.09,0.028,0.054
9,0.082,0.012,0.033
10,0.08,0.004,0.02
11,0.067,0.002,-0.001
12,0.051,0.004,-0.021
13,0.036,0.01,-0.033
14,0.013,0.017,-0.053
15,0.027,0.025,-0.041
16,0.045,0.034,-0.026
17,0.042,0.042,-0.029
18,0.024,0.049,-0.043
19,0.028,0.055,-0.035
20,0.021,0.059,-0.03
21,0.01,0.061,-0.026
22,0.017,0.061,-0.003
23,0.018,0.06,0.02
24,0.038,0.057,0.059
25,0.058,0.053,0.1
26,0.062,0.037,0.134
27,0.046,0.03,0.146
28,0.008,0.026,0.137
29,0.009,0.025,0.151
30,0.009,0.026,0.15
31,0.009,0.025,0.138
32,0.015,0.025,0.121
33,0.004,0.027,0.087
34,0.032,0.029,0.082
35,0.039,0.029,0.062
36,0.041,0.03,0.041
37,0.059,0.03,0.036
38,0.053,0.029,0.013
39,0.042,0.03,-0.012
40,0.028,0.031,-0.037
41,0.013,0.032,-0.059
42,0.027,0.033,-0.05
43,0.018,0.033,-0.056
44,0.017,0.033,-0.056
45,-0.003,0.033,-0.071
46,0.029,0.034,-0.043
47,0.041,0.034,-0.03
48,0.041,0.036,-0.021
49,0.057,0.037,0.001
50,0.063,0.038,0.014
51,0.068,0.038,0.03
52,0.038,0.037,0.021
53,0.045,0.036,0.049
54,0.039,0.037,0.07
55,0.02,0.037,0.083
56,0.009,0.038,0.101
57,0.002,0.038,0.114
58,0.041,0.038,0.163
59,0.051,0.038,0.177
60,0.036,0.037,0.16
61,0.047,0.036,0.158
62,0.03,0.035,0.123
63,0.026,0.032,0.096
64,0.027,0.028,0.069
65,0.022,0.024,0.039
66,0.039,0.021,0.03
67,0.041,0.019,0.01
68,0.021,0.016,-0.024
69,0.034,0.014,-0.029
70,0.02,0.012,-0.053
71,0.008,0.011,-0.068
72,0.0,0.01,-0.074
73,-0.004,0.008,-0.075
74,-0.001,0.007,-0.067
75,-0.006,0.005,-0.07
76,-0.016,0.004,-0.076
77,-0.008,0.0,-0.067
78,-0.016,-0.001,-0.069
79,-0.004,-0.003,-0.053
80,0.008,-0.004,-0.034
81,0.004,-0.003,-0.024
82,0.011,-0.001,-0.0
83,0.009,0.001,0.021
84,0.011,0.003,0.051
85,0.004,0.003,0.075
86,0.001,0.004,0.097
87,0.014,0.006,0.128
88,0.012,0.008,0.136
89,0.007,0.01,0.13
90,-0.008,0.012,0.106
91,0.009,0.015,0.102
92,0.003,0.017,0.075
93,0.015,0.018,0.061
94,0.027,0.019,0.044
95,0.023,0.018,0.016
96,0.013,0.017,-0.015
97,0.038,0.015,-0.011
98,0.019,0.014,-0.041
99,0.022,0.013,-0.049
100,0.02,0.012,-0.056
101,0.028,0.01,-0.05
102,-0.008,0.009,-0.077
103,-0.003,0.008,-0.071
104,0.001,0.008,-0.066
105,-0.001,0.008,-0.067
106,0.012,0.007,-0.055
107,0.026,0.007,-0.042
108,0.008,0.006,-0.054
109,0.014,0.007,-0.041
110,-0.023,0.008,-0.059
111,-0.005,0.009,-0.022
112,-0.006,0.01,-0.002
113,0.002,0.01,0.031
114,-0.002,0.01,0.055
115,-0.001,0.01,0.079
116,0.012,0.012,0.109
117,0.032,0.013,0.133
118,0.029,0.015,0.134
119,0.041,0.016,0.14
120,0.026,0.016,0.115
121,0.024,0.017,0.094
122,0.01,0.017,0.058
123,0.012,0.016,0.035
124,0.025,0.016,0.019
125,0.029,0.015,-0.002
126,0.021,0.014,-0.027
127,0.009,0.012,-0.05
128,0.014,0.012,-0.058
129,0.005,0.011,-0.074
130,0.004,0.011,-0.077
131,-0.013,0.01,-0.091
132,-0.01,0.008,-0.087
133,-0.016,0.004,-0.091
134,-0.007,0.002,-0.083
135,0.013,-0.001,-0.066
136,0.013,-0.001,-0.068
137,0.016,-0.002,-0.065
138,0.001,-0.002,-0.072
139,-0.01,-0.002,-0.069
140,-0.012,-0.002,-0.054
141,0.006,-0.002,-0.019
142,-0.002,-0.002,-0.001
143,0.009,-0.004,0.037
144,-0.009,-0.005,0.051
145,-0.003,-0.006,0.077
146,-0.003,-0.007,0.092
147,-0.003,-0.007,0.099
148,-0.016,-0.007,0.087
149,-0.004,-0.007,0.089
150,-0.013,-0.008,0.068
151,-0.016,-0.009,0.05
152,-0.038,-0.011,0.008
153,-0.007,-0.014,0.007
154,0.004,-0.017,-0.009
155,-0.004,-0.019,-0.038
156,-0.001,-0.021,-0.052
157,-0.021,-0.023,-0.083
158,-0.038,-0.024,-0.106
159,-0.039,-0.025,-0.112
160,-0.042,-0.025,-0.115
161,-0.035,-0.026,-0.106
162,-0.028,-0.027,-0.099
163,-0.016,-0.027,-0.088
164,-0.005,-0.027,-0.078
165,-0.009,-0.027,-0.083
166,-0.022,-0.027,-0.096
167,-0.027,-0.027,-0.097
168,-0.041,-0.025,-0.1
169,-0.04,-0.024,-0.084
170,-0.043,-0.022,-0.07
171,-0.043,-0.02,-0.05
172,-0.023,-0.018,-0.009
173,-0.013,-0.016,0.023
174,-0.001,-0.013,0.058
175,0.003,-0.011,0.081
176,0.016,-0.009,0.103
177,-0.004,-0.006,0.094
178,-0.007,-0.003,0.089
179,-0.016,-0.001,0.071
180,-0.005,-0.001,0.066
181,0.004,-0.001,0.053
182,-0.002,-0.002,0.024
183,0.012,-0.002,0.009
184,-0.001,-0.003,-0.024
185,-0.013,-0.004,-0.053
186,0.003,-0.004,-0.055
187,-0.005,-0.004,-0.075
188,0.018,-0.004,-0.064
189,0.01,-0.005,-0.073
190,-0.013,-0.007,-0.089
191,-0.017,-0.009,-0.087
192,-0.026,-0.013,-0.094
193,-0.014,-0.015,-0.08
194,-0.019,-0.017,-0.086
195,-0.02,-0.018,-0.09
196,-0.027,-0.018,-0.099
197,-0.023,-0.017,-0.092
198,-0.017,-0.015,-0.075
199,-0.019,-0.013,-0.06
200,-0.021,-0.01,-0.041
201,-0.009,-0.008,-0.004
202,-0.004,-0.007,0.026
203,-0.004,-0.005,0.052
204,0.014,-0.003,0.088
205,0.0,-0.0,0.091
206,0.0,0.002,0.101
207,-0.008,0.004,0.096
208,0.01,0.006,0.107
209,0.0,0.007,0.088
210,-0.002,0.008,0.068
211,0.006,0.009,0.05
212,0.024,0.01,0.042
213,0.023,0.01,0.017
214,0.031,0.01,0.003
215,0.034,0.009,-0.014
216,0.038,0.008,-0.027
217,-0.002,0.008,-0.068
218,-0.001,0.008,-0.072
219,-0.021,0.006,-0.089
220,-0.003,0.004,-0.071
221,-0.005,0.003,-0.072
222,-0.018,0.002,-0.087
223,-0.025,0.001,-0.095
224,-0.007,-0.001,-0.083
225,0.009,-0.001,-0.071
226,0.0,-0.001,-0.077
227,0.009,-0.001,-0.063
228,-0.006,-0.002,-0.062
229,0.004,-0.003,-0.034
230,-0.0,-0.003,-0.014
231,0.003,-0.004,0.014
232,0.005,-0.004,0.043
233,0.007,-0.002,0.069
234,-0.004,-0.002,0.08
235,0.012,-0.001,0.107
236,-0.0,0.001,0.102
237,-0.01,0.003,0.091
238,-0.006,0.004,0.087
239,-0.003,0.004,0.074
240,-0.006,0.004,0.049
241,-0.004,0.003,0.025
242,0.022,0.002,0.023
243,0.019,0.003,0.001
244,0.007,0.003,-0.027
245,-0.021,0.004,-0.065
246,0.014,0.005,-0.046
247,0.015,0.007,-0.05
248,0.01,0.009,-0.056
249,-0.01,0.011,-0.071
250,0.01,0.013,-0.057
251,0.018,0.014,-0.051
252,0.034,0.015,-0.036
253,0.006,0.016,-0.065
254,0.007,0.018,-0.067
255,0.019,0.018,-0.054
256,0.005,0.019,-0.058
257,0.01,0.02,-0.042
258,0.029,0.021,-0.009
259,0.032,0.021,0.011
260,0.021,0.021,0.027
261,0.028,0.019,0.06
262,0.047,0.017,0.101
263,0.033,0.017,0.111
264,0.018,0.015,0.115
265,0.004,0.013,0.115
266,-0.011,0.01,0.104
267,0.003,0.008,0.11
268,0.008,0.004,0.098
269,-0.012,0.001,0.06
270,-0.007,-0.002,0.039
271,-0.004,-0.003,0.019
272,0.002,-0.004,0.003
273,-0.004,-0.007,-0.021
274,0.008,-0.009,-0.027
275,0.003,-0.011,-0.042
276,-0.015,-0.011,-0.065
277,-0.031,-0.013,-0.088
278,-0.02,-0.015,-0.083
279,-0.014,-0.015,-0.077
280,-0.025,-0.014,-0.087
281,-0.024,-0.012,-0.088
282,-0.019,-0.007,-0.085
283,0.004,-0.003,-0.065
284,0.01,0.002,-0.057
285,0.011,0.005,-0.048
286,0.002,0.008,-0.047
287,-0.009,0.011,-0.041
288,0.036,0.014,0.015
289,0.024,0.015,0.024
290,0.022,0.017,0.048
291,0.017,0.018,0.072
292,0.007,0.02,0.088
293,0.019,0.021,0.119
294,0.012,0.022,0.127
295,0.012,0.024,0.135
296,0.051,0.025,0.167
297,0.054,0.026,0.16
298,0.048,0.027,0.134
299,0.045,0.027,0.104
300,0.022,0.025,0.059
301,0.044,0.024,0.054
302,0.023,0.023,0.015
303,-0.011,0.023,-0.034
304,-0.014,0.023,-0.051
305,-0.009,0.023,-0.057
306,-0.008,0.022,-0.06
307,0.029,0.023,-0.031
308,0.04,0.024,-0.025
309,0.047,0.026,-0.019
310,0.032,0.027,-0.033
311,0.021,0.028,-0.043
312,0.03,0.031,-0.039
313,0.057,0.035,-0.017
314,0.043,0.037,-0.023
315,0.04,0.04,-0.018
316,0.027,0.041,-0.016
317,0.034,0.042,0.007
318,0.036,0.043,0.027
319,0.032,0.044,0.044
320,0.036,0.044,0.07
321,0.045,0.044,0.101
322,0.052,0.042,0.129
323,0.064,0.039,0.157
324,0.044,0.034,0.155
325,0.03,0.029,0.147
326,0.033,0.025,0.148
327,0.029,0.019,0.133
328,0.028,0.013,0.109
329,0.03,0.008,0.084
330,0.024,0.004,0.051
331,-0.001,0.001,0.006
332,-0.017,-0.001,-0.027
333,-0.028,-0.004,-0.054
334,-0.018,-0.007,-0.055
335,-0.039,-0.009,-0.08
336,-0.047,-0.011,-0.093
337,-0.021,-0.011,-0.077
338,-0.031,-0.01,-0.087
339,-0.011,-0.01,-0.072
340,0.009,-0.009,-0.057
341,-0.012,-0.008,-0.073
342,0.009,-0.004,-0.059
343,-0.002,-0.001,-0.065
344,0.022,0.003,-0.037
345,0.018,0.006,-0.03
346,0.034,0.011,-0.002
347,0.028,0.016,0.008
348,0.021,0.021,0.02
349,0.018,0.026,0.039
350,0.021,0.03,0.068
351,0.034,0.035,0.105
352,0.049,0.039,0.137
353,0.032,0.043,0.137
354,0.028,0.045,0.141
355,0.042,0.046,0.159
356,0.039,0.045,0.147
357,0.058,0.044,0.144
358,0.04,0.042,0.103
359,0.041,0.041,0.077
360,0.041,0.038,0.055
361,0.026,0.036,0.024
362,0.049,0.035,0.026
363,0.044,0.033,0.007
364,0.038,0.031,-0.009
365,0.03,0.029,-0.024
366,0.038,0.027,-0.026
367,0.047,0.027,-0.023
368,0.046,0.027,-0.024
369,0.021,0.027,-0.044
370,-0.002,0.026,-0.064
371,-0.002,0.025,-0.066
372,0.003,0.024,-0.06
373,0.013,0.023,-0.044
374,0.002,0.022,-0.044
375,0.004,0.023,-0.031
376,0.013,0.023,-0.01
377,0.029,0.024,0.02
378,0.05,0.025,0.056
379,0.043,0.025,0.072
380,0.041,0.026,0.096
381,0.029,0.026,0.108
382,0.039,0.026,0.136
383,0.03,0.026,0.141
384,0.036,0.026,0.15
385,0.03,0.025,0.141
386,0.022,0.024,0.121
387,0.023,0.023,0.1
388,0.019,0.021,0.074
389,0.001,0.019,0.035
390,-0.005,0.016,0.006
391,-0.018,0.014,-0.025
392,0.019,0.011,-0.014
393,0.021,0.007,-0.024
394,0.01,0.004,-0.041
395,0.024,0.0,-0.036
396,-0.008,-0.003,-0.067
397,0.002,-0.006,-0.06
398,-0.021,-0.009,-0.077
399,-0.016,-0.011,-0.075
400,-0.009,-0.012,-0.069
