lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.556,0.626,0.574
2,0.386,0.487,0.406
3,0.281,0.372,0.296
4,0.192,0.278,0.199
5,0.164,0.202,0.161
6,0.145,0.142,0.133
7,0.106,0.095,0.089
8,0.085,0.06,0.066
9,0.073,0.035,0.053
10,0.072,0.017,0.055
11,0.064,0.006,0.051
12,0.039,0.0,0.032
13,0.039,-0.001,0.034
14,0.039,-0.0,0.036
15,0.021,0.003,0.018
16,0.03,0.008,0.024
17,0.023,0.013,0.016
18,0.013,0.019,0.003
19,0.009,0.024,-0.003
20,-0.014,0.028,-0.028
21,0.006,0.032,-0.012
22,-0.018,0.035,-0.033
23,-0.021,0.037,-0.029
24,-0.02,0.038,-0.02
25,0.004,0.037,0.015
26,0.015,0.029,0.036
27,0.019,0.028,0.049
28,0.021,0.028,0.057
29,0.039,0.027,0.076
30,0.042,0.027,0.078
31,0.06,0.027,0.089
32,0.053,0.027,0.075
33,0.046,0.026,0.059
34,0.029,0.024,0.031
35,0.011,0.022,0.004
36,0.014,0.019,0.001
37,0.029,0.014,0.011
38,0.015,0.011,-0.004
39,0.023,0.007,0.005
40,-0.001,0.002,-0.015
41,-0.0,-0.003,-0.011
42,-0.009,-0.008,-0.016
43,-0.007,-0.015,-0.012
44,-0.026,-0.021,-0.029
45,-0.071,-0.027,-0.071
46,-0.057,-0.032,-0.057
47,-0.068,-0.038,-0.07
48,-0.073,-0.043,-0.076
49,-0.066,-0.048,-0.073
50,-0.035,-0.051,-0.046
51,-0.042,-0.054,-0.054
52,-0.028,-0.056,-0.039
53,-0.033,-0.057,-0.036
54,-0.048,-0.058,-0.04
55,-0.058,-0.058,-0.039
56,-0.055,-0.058,-0.025
57,-0.038,-0.059,-0.002
58,-0.048,-0.059,-0.009
59,-0.058,-0.06,-0.017
60,-0.064,-0.06,-0.026
61,-0.062,-0.06,-0.03
62,-0.078,-0.058,-0.052
63,-0.066,-0.057,-0.051
64,-0.059,-0.056,-0.054
65,-0.071,-0.056,-0.074
66,-0.053,-0.055,-0.062
67,-0.056,-0.053,-0.068
68,-0.062,-0.051,-0.075
69,-0.049,-0.049,-0.061
70,-0.033,-0.046,-0.043
71,-0.027,-0.041,-0.036
72,-0.025,-0.038,-0.032
73,-0.032,-0.033,-0.036
74,-0.044,-0.028,-0.047
75,-0.042,-0.023,-0.045
76,-0.041,-0.02,-0.046
77,-0.02,-0.016,-0.028
78,-0.015,-0.014,-0.026
79,-0.01,-0.012,-0.025
80,-0.007,-0.011,-0.021
81,0.0,-0.01,-0.013
82,0.018,-0.01,0.009
83,0.005,-0.01,0.004
84,-0.005,-0.011,0.003
85,0.001,-0.012,0.019
86,-0.011,-0.013,0.017
87,0.011,-0.014,0.043
88,-0.01,-0.015,0.023
89,-0.011,-0.017,0.019
90,-0.032,-0.019,-0.004
91,-0.049,-0.021,-0.024
92,-0.036,-0.022,-0.019
93,-0.058,-0.024,-0.049
94,-0.042,-0.024,-0.044
95,-0.031,-0.024,-0.041
96,-0.011,-0.024,-0.025
97,-0.023,-0.023,-0.038
98,-0.017,-0.022,-0.031
99,-0.013,-0.019,-0.024
100,-0.005,-0.016,-0.015
101,-0.015,-0.012,-0.022
102,-0.001,-0.008,-0.008
103,0.012,-0.003,0.005
104,0.002,0.001,-0.005
105,0.005,0.007,-0.001
106,0.004,0.013,-0.003
107,0.009,0.019,-0.001
108,0.003,0.025,-0.009
109,0.016,0.032,0.001
110,0.033,0.037,0.015
111,0.042,0.041,0.027
112,0.05,0.044,0.042
113,0.064,0.044,0.064
114,0.052,0.043,0.064
115,0.041,0.041,0.061
116,0.044,0.038,0.068
117,0.049,0.034,0.075
118,0.032,0.029,0.059
119,0.023,0.024,0.048
120,0.023,0.019,0.043
121,0.013,0.013,0.027
122,0.003,0.006,0.009
123,0.007,-0.0,0.003
124,0.025,-0.008,0.013
125,0.017,-0.015,0.0
126,-0.002,-0.022,-0.02
127,-0.036,-0.028,-0.054
128,-0.045,-0.033,-0.06
129,-0.064,-0.038,-0.075
130,-0.082,-0.041,-0.088
131,-0.084,-0.043,-0.088
132,-0.076,-0.044,-0.078
133,-0.064,-0.043,-0.066
134,-0.036,-0.04,-0.039
135,-0.027,-0.035,-0.031
136,-0.014,-0.03,-0.021
137,-0.018,-0.023,-0.026
138,-0.028,-0.016,-0.038
139,-0.004,-0.009,-0.019
140,0.011,-0.002,-0.004
141,0.003,0.005,-0.009
142,0.021,0.011,0.013
143,0.015,0.017,0.017
144,0.019,0.021,0.028
145,0.023,0.025,0.04
146,0.045,0.029,0.064
147,0.059,0.031,0.08
148,0.05,0.034,0.073
149,0.046,0.035,0.067
150,0.047,0.033,0.064
151,0.033,0.031,0.045
152,0.034,0.027,0.037
153,0.021,0.022,0.017
154,0.012,0.017,0.004
155,0.01,0.012,-0.001
156,0.012,0.008,-0.0
157,-0.008,0.004,-0.019
158,-0.021,0.002,-0.029
159,-0.035,-0.001,-0.039
160,-0.024,-0.004,-0.027
161,-0.023,-0.007,-0.025
162,-0.023,-0.009,-0.025
163,-0.01,-0.011,-0.014
164,-0.002,-0.012,-0.007
165,0.011,-0.012,0.003
166,-0.005,-0.013,-0.014
167,-0.005,-0.013,-0.016
168,0.006,-0.013,-0.008
169,-0.008,-0.012,-0.022
170,-0.013,-0.01,-0.025
171,0.0,-0.007,-0.009
172,-0.014,-0.004,-0.016
173,-0.004,-0.003,-0.0
174,0.004,-0.001,0.015
175,-0.002,0.001,0.016
176,0.009,0.003,0.03
177,0.02,0.005,0.042
178,0.005,0.007,0.027
179,-0.004,0.009,0.016
180,0.003,0.01,0.019
181,-0.001,0.011,0.007
182,-0.001,0.012,-0.0
183,0.013,0.012,0.005
184,0.012,0.013,-0.001
185,0.012,0.013,-0.002
186,0.007,0.015,-0.008
187,0.03,0.016,0.015
188,0.026,0.018,0.014
189,0.033,0.021,0.022
190,0.04,0.024,0.03
191,0.035,0.025,0.027
192,0.028,0.028,0.019
193,0.022,0.031,0.014
194,0.018,0.032,0.011
195,0.021,0.033,0.012
196,0.026,0.034,0.015
197,0.037,0.033,0.021
198,0.03,0.033,0.012
199,0.023,0.032,0.006
200,0.016,0.03,0.001
201,0.019,0.029,0.009
202,0.035,0.028,0.03
203,0.04,0.025,0.044
204,0.037,0.024,0.048
205,0.037,0.022,0.054
206,0.043,0.021,0.064
207,0.046,0.019,0.069
208,0.037,0.018,0.06
209,0.019,0.017,0.039
210,-0.0,0.017,0.013
211,-0.004,0.016,0.001
212,-0.011,0.016,-0.013
213,-0.016,0.015,-0.022
214,-0.013,0.014,-0.023
215,-0.005,0.013,-0.018
216,-0.004,0.012,-0.018
217,0.021,0.011,0.007
218,0.028,0.01,0.016
219,0.02,0.008,0.01
220,0.031,0.008,0.021
221,0.039,0.008,0.029
222,0.022,0.008,0.014
223,0.009,0.008,0.002
224,0.016,0.007,0.008
225,-0.003,0.007,-0.011
226,0.011,0.007,-0.001
227,-0.0,0.008,-0.012
228,0.001,0.008,-0.013
229,0.009,0.009,-0.007
230,0.003,0.009,-0.011
231,0.003,0.01,-0.006
232,-0.012,0.009,-0.011
233,-0.01,0.008,-0.001
234,0.005,0.006,0.022
235,0.01,0.004,0.033
236,0.003,0.002,0.029
237,0.015,0.0,0.042
238,0.011,-0.001,0.038
239,-0.002,-0.002,0.022
240,-0.008,-0.003,0.007
241,0.002,-0.004,0.007
242,0.014,-0.004,0.01
243,0.01,-0.004,0.001
244,-0.018,-0.004,-0.028
245,-0.011,-0.004,-0.022
246,-0.002,-0.004,-0.013
247,0.006,-0.004,-0.004
248,0.001,-0.005,-0.007
249,-0.016,-0.005,-0.022
250,-0.015,-0.006,-0.021
251,-0.011,-0.007,-0.017
252,-0.015,-0.009,-0.02
253,-0.029,-0.01,-0.033
254,-0.025,-0.011,-0.031
255,-0.022,-0.013,-0.03
256,-0.004,-0.014,-0.016
257,0.001,-0.015,-0.013
258,-0.013,-0.014,-0.028
259,0.01,-0.013,-0.004
260,0.004,-0.012,-0.006
261,-0.006,-0.012,-0.008
262,-0.008,-0.011,0.0
263,-0.002,-0.011,0.015
264,-0.004,-0.01,0.02
265,-0.021,-0.01,0.007
266,-0.031,-0.01,-0.001
267,-0.029,-0.01,0.0
268,-0.022,-0.01,0.004
269,-0.022,-0.01,-0.003
270,-0.019,-0.009,-0.009
271,-0.015,-0.008,-0.014
272,-0.0,-0.008,-0.008
273,0.01,-0.008,-0.005
274,0.016,-0.008,-0.002
275,0.018,-0.007,0.001
276,-0.008,-0.006,-0.021
277,-0.009,-0.005,-0.018
278,0.003,-0.005,-0.005
279,-0.003,-0.004,-0.007
280,-0.013,-0.003,-0.016
281,-0.015,-0.003,-0.017
282,-0.024,-0.002,-0.026
283,-0.013,-0.001,-0.018
284,-0.002,0.0,-0.011
285,0.01,0.0,-0.002
286,-0.004,-0.0,-0.02
287,-0.003,-0.001,-0.021
288,0.013,-0.002,-0.008
289,0.018,-0.004,-0.0
290,0.007,-0.007,-0.004
291,-0.004,-0.008,-0.006
292,-0.011,-0.008,-0.004
293,-0.015,-0.007,0.001
294,0.004,-0.006,0.026
295,-0.005,-0.004,0.023
296,-0.002,-0.003,0.03
297,-0.023,-0.001,0.009
298,-0.021,0.0,0.006
299,-0.006,0.002,0.012
300,0.004,0.003,0.01
301,0.01,0.005,0.005
302,0.017,0.007,0.006
303,0.004,0.009,-0.009
304,-0.006,0.011,-0.019
305,0.003,0.011,-0.009
306,-0.006,0.011,-0.016
307,0.015,0.01,0.007
308,0.019,0.011,0.014
309,0.029,0.012,0.025
310,0.044,0.012,0.04
311,0.032,0.012,0.029
312,0.023,0.013,0.02
313,0.032,0.013,0.027
314,0.004,0.012,-0.004
315,-0.012,0.009,-0.023
316,-0.012,0.006,-0.026
317,-0.017,0.003,-0.033
318,0.009,-0.0,-0.007
319,-0.002,-0.003,-0.013
320,0.009,-0.007,0.004
321,-0.007,-0.011,-0.002
322,-0.033,-0.015,-0.016
323,-0.041,-0.018,-0.016
324,-0.026,-0.019,0.004
325,-0.032,-0.021,0.0
326,-0.028,-0.022,0.003
327,-0.003,-0.024,0.024
328,-0.0,-0.025,0.02
329,0.009,-0.026,0.019
330,-0.016,-0.024,-0.015
331,-0.034,-0.023,-0.04
332,-0.044,-0.021,-0.056
333,-0.043,-0.019,-0.056
334,-0.029,-0.017,-0.042
335,-0.029,-0.015,-0.036
336,-0.033,-0.014,-0.038
337,-0.009,-0.013,-0.014
338,0.002,-0.013,-0.002
339,0.009,-0.013,0.005
340,-0.011,-0.011,-0.013
341,0.01,-0.009,0.006
342,0.005,-0.006,-0.0
343,-0.0,-0.004,-0.008
344,0.006,-0.003,-0.005
345,0.005,-0.002,-0.01
346,-0.006,-0.001,-0.024
347,-0.009,-0.001,-0.027
348,-0.01,0.0,-0.023
349,-0.002,0.002,-0.009
350,0.001,0.003,0.005
351,-0.0,0.005,0.015
352,-0.005,0.007,0.02
353,-0.004,0.008,0.027
354,-0.002,0.009,0.033
355,0.012,0.009,0.048
356,0.017,0.01,0.051
357,0.026,0.011,0.053
358,0.012,0.012,0.031
359,0.018,0.013,0.026
360,0.021,0.014,0.019
361,0.019,0.014,0.012
362,0.013,0.014,0.003
363,-0.001,0.013,-0.012
364,-0.001,0.011,-0.013
365,-0.003,0.009,-0.013
366,0.018,0.008,0.01
367,0.021,0.005,0.015
368,0.023,0.002,0.018
369,-0.004,-0.0,-0.009
370,0.007,-0.004,0.0
371,0.009,-0.008,0.0
372,-0.0,-0.011,-0.01
373,-0.009,-0.013,-0.02
374,-0.02,-0.016,-0.033
375,-0.034,-0.018,-0.05
376,-0.029,-0.021,-0.046
377,-0.032,-0.023,-0.046
378,-0.05,-0.024,-0.058
379,-0.054,-0.025,-0.053
380,-0.029,-0.026,-0.018
381,-0.029,-0.026,-0.008
382,-0.018,-0.026,0.009
383,-0.018,-0.025,0.014
384,-0.018,-0.024,0.016
385,0.01,-0.022,0.041
386,-0.003,-0.02,0.024
387,-0.011,-0.017,0.009
388,-0.017,-0.014,-0.005
389,-0.015,-0.011,-0.012
390,-0.009,-0.007,-0.015
391,-0.007,-0.003,-0.018
392,0.001,0.0,-0.011
393,-0.003,0.004,-0.013
394,0.019,0.007,0.013
395,0.004,0.01,0.001
396,-0.013,0.011,-0.014
397,0.005,0.012,0.005
398,0.017,0.012,0.017
399,0.023,0.01,0.02
400,0.008,0.007,0.003
