lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.632,0.67,0.776
2,0.407,0.511,0.598
3,0.306,0.378,0.464
4,0.25,0.267,0.349
5,0.144,0.176,0.203
6,0.09,0.103,0.088
7,0.058,0.046,-0.004
8,0.04,0.002,-0.076
9,0.008,-0.03,-0.141
10,-0.014,-0.052,-0.188
11,-0.023,-0.065,-0.218
12,-0.035,-0.07,-0.241
13,-0.044,-0.07,-0.258
14,-0.052,-0.066,-0.269
15,-0.051,-0.057,-0.271
16,-0.049,-0.046,-0.266
17,-0.049,-0.033,-0.259
18,-0.049,-0.019,-0.247
19,-0.033,-0.005,-0.219
20,-0.009,0.009,-0.178
21,-0.005,0.022,-0.135
22,0.018,0.034,-0.069
23,0.034,0.045,0.006
24,0.036,0.054,0.083
25,0.026,0.061,0.161
26,0.059,0.059,0.257
27,0.114,0.06,0.362
28,0.108,0.062,0.42
29,0.035,0.062,0.416
30,0.042,0.06,0.417
31,0.075,0.056,0.399
32,0.05,0.051,0.322
33,0.04,0.045,0.236
34,0.052,0.037,0.164
35,0.06,0.025,0.089
36,0.043,0.012,0.01
37,0.018,0.0,-0.064
38,0.002,-0.011,-0.123
39,-0.018,-0.022,-0.173
40,-0.037,-0.033,-0.21
41,-0.055,-0.041,-0.238
42,-0.069,-0.046,-0.258
43,-0.07,-0.049,-0.265
44,-0.076,-0.048,-0.27
45,-0.08,-0.045,-0.272
46,-0.076,-0.04,-0.264
47,-0.063,-0.032,-0.247
48,-0.051,-0.023,-0.225
49,-0.037,-0.012,-0.194
50,-0.013,0.001,-0.146
51,0.005,0.015,-0.09
52,0.012,0.029,-0.031
53,0.026,0.04,0.046
54,0.05,0.051,0.136
55,0.088,0.063,0.237
56,0.101,0.074,0.314
57,0.111,0.083,0.378
58,0.157,0.089,0.437
59,0.177,0.093,0.456
60,0.132,0.095,0.407
61,0.092,0.093,0.334
62,0.111,0.087,0.28
63,0.114,0.078,0.213
64,0.08,0.068,0.121
65,0.03,0.056,0.021
66,0.018,0.043,-0.047
67,0.012,0.029,-0.101
68,0.003,0.015,-0.145
69,-0.015,0.001,-0.182
70,-0.028,-0.011,-0.208
71,-0.037,-0.022,-0.226
72,-0.043,-0.03,-0.238
73,-0.051,-0.035,-0.247
74,-0.054,-0.038,-0.247
75,-0.055,-0.039,-0.244
76,-0.053,-0.036,-0.235
77,-0.053,-0.032,-0.221
78,-0.046,-0.024,-0.199
79,-0.044,-0.014,-0.173
80,-0.028,-0.002,-0.128
81,-0.007,0.01,-0.067
82,0.041,0.022,0.02
83,0.037,0.035,0.085
84,0.051,0.045,0.171
85,0.076,0.052,0.258
86,0.112,0.058,0.343
87,0.089,0.064,0.381
88,0.076,0.067,0.401
89,0.089,0.067,0.402
90,0.117,0.064,0.379
91,0.098,0.06,0.313
92,0.07,0.055,0.226
93,0.055,0.048,0.144
94,0.045,0.038,0.067
95,0.021,0.027,-0.01
96,0.007,0.015,-0.07
97,-0.004,0.004,-0.119
98,-0.022,-0.007,-0.162
99,-0.042,-0.018,-0.197
100,-0.054,-0.027,-0.221
101,-0.063,-0.035,-0.235
102,-0.066,-0.042,-0.243
103,-0.07,-0.047,-0.247
104,-0.065,-0.05,-0.244
105,-0.059,-0.049,-0.237
106,-0.053,-0.046,-0.226
107,-0.048,-0.041,-0.208
108,-0.042,-0.035,-0.18
109,-0.029,-0.027,-0.138
110,-0.016,-0.018,-0.085
111,-0.025,-0.009,-0.034
112,-0.004,-0.0,0.043
113,0.031,0.008,0.134
114,0.04,0.017,0.21
115,0.03,0.025,0.263
116,0.046,0.029,0.315
117,0.059,0.032,0.348
118,0.067,0.034,0.359
119,0.052,0.035,0.337
120,0.038,0.034,0.287
121,0.035,0.032,0.228
122,0.03,0.028,0.16
123,0.024,0.022,0.088
124,0.018,0.015,0.019
125,0.019,0.006,-0.037
126,0.001,-0.004,-0.094
127,-0.015,-0.014,-0.138
128,-0.03,-0.022,-0.172
129,-0.041,-0.03,-0.196
130,-0.051,-0.036,-0.212
131,-0.052,-0.04,-0.22
132,-0.053,-0.042,-0.224
133,-0.051,-0.042,-0.224
134,-0.051,-0.04,-0.22
135,-0.047,-0.036,-0.21
136,-0.042,-0.03,-0.196
137,-0.035,-0.021,-0.175
138,-0.026,-0.011,-0.146
139,-0.01,-0.002,-0.104
140,-0.007,0.008,-0.056
141,-0.002,0.019,0.005
142,-0.007,0.028,0.067
143,0.015,0.036,0.147
144,0.048,0.042,0.227
145,0.06,0.047,0.285
146,0.074,0.051,0.328
147,0.1,0.053,0.362
148,0.121,0.052,0.371
149,0.12,0.051,0.346
150,0.095,0.047,0.284
151,0.063,0.042,0.209
152,0.048,0.036,0.137
153,0.033,0.027,0.068
154,0.01,0.017,-0.004
155,-0.006,0.007,-0.065
156,-0.019,-0.002,-0.115
157,-0.044,-0.012,-0.162
158,-0.054,-0.02,-0.191
159,-0.063,-0.028,-0.212
160,-0.064,-0.034,-0.221
161,-0.066,-0.039,-0.227
162,-0.068,-0.043,-0.231
163,-0.065,-0.045,-0.228
164,-0.057,-0.044,-0.218
165,-0.044,-0.043,-0.201
166,-0.032,-0.039,-0.18
167,-0.022,-0.033,-0.153
168,-0.008,-0.024,-0.118
169,-0.004,-0.014,-0.079
170,0.005,-0.003,-0.029
171,0.007,0.008,0.028
172,0.02,0.019,0.097
173,0.022,0.029,0.159
174,0.027,0.036,0.214
175,0.05,0.041,0.268
176,0.07,0.044,0.307
177,0.077,0.046,0.322
178,0.067,0.046,0.31
179,0.052,0.043,0.278
180,0.042,0.04,0.231
181,0.038,0.035,0.174
182,0.027,0.029,0.108
183,0.028,0.022,0.049
184,0.029,0.014,-0.009
185,0.017,0.007,-0.066
186,-0.0,-0.001,-0.117
187,-0.011,-0.009,-0.153
188,-0.02,-0.017,-0.18
189,-0.032,-0.023,-0.2
190,-0.04,-0.028,-0.213
191,-0.05,-0.032,-0.222
192,-0.057,-0.034,-0.228
193,-0.059,-0.034,-0.228
194,-0.056,-0.033,-0.222
195,-0.048,-0.03,-0.208
196,-0.037,-0.025,-0.186
197,-0.023,-0.019,-0.157
198,-0.009,-0.012,-0.12
199,0.001,-0.004,-0.074
200,0.012,0.005,-0.02
201,0.012,0.013,0.035
202,0.015,0.02,0.096
203,0.026,0.026,0.159
204,0.033,0.03,0.217
205,0.042,0.034,0.266
206,0.047,0.037,0.3
207,0.06,0.038,0.321
208,0.062,0.039,0.312
209,0.059,0.038,0.274
210,0.064,0.035,0.229
211,0.062,0.031,0.172
212,0.047,0.026,0.101
213,0.016,0.019,0.023
214,-0.001,0.009,-0.041
215,-0.012,-0.003,-0.092
216,-0.02,-0.015,-0.132
217,-0.043,-0.027,-0.171
218,-0.051,-0.037,-0.193
219,-0.055,-0.046,-0.207
220,-0.06,-0.052,-0.217
221,-0.061,-0.055,-0.221
222,-0.06,-0.056,-0.221
223,-0.057,-0.054,-0.216
224,-0.051,-0.05,-0.207
225,-0.047,-0.043,-0.194
226,-0.043,-0.035,-0.177
227,-0.037,-0.024,-0.15
228,-0.025,-0.012,-0.111
229,-0.026,0.002,-0.07
230,-0.016,0.016,-0.013
231,-0.009,0.03,0.051
232,-0.001,0.044,0.118
233,0.02,0.056,0.19
234,0.048,0.066,0.261
235,0.089,0.075,0.327
236,0.119,0.081,0.363
237,0.149,0.084,0.378
238,0.189,0.085,0.381
239,0.181,0.083,0.339
240,0.139,0.081,0.264
241,0.108,0.077,0.188
242,0.086,0.069,0.108
243,0.067,0.06,0.036
244,0.04,0.05,-0.032
245,0.019,0.04,-0.087
246,-0.001,0.031,-0.132
247,-0.015,0.021,-0.164
248,-0.028,0.011,-0.188
249,-0.037,0.003,-0.205
250,-0.044,-0.004,-0.216
251,-0.047,-0.01,-0.222
252,-0.048,-0.015,-0.222
253,-0.039,-0.017,-0.214
254,-0.034,-0.018,-0.204
255,-0.021,-0.017,-0.184
256,-0.013,-0.014,-0.161
257,-0.0,-0.008,-0.126
258,0.012,-0.001,-0.081
259,0.024,0.009,-0.027
260,0.028,0.019,0.033
261,0.038,0.03,0.102
262,0.05,0.039,0.172
263,0.054,0.047,0.236
264,0.056,0.052,0.289
265,0.092,0.054,0.346
266,0.111,0.054,0.37
267,0.078,0.053,0.345
268,0.047,0.051,0.301
269,0.03,0.047,0.248
270,0.045,0.041,0.194
271,0.032,0.032,0.115
272,0.011,0.023,0.033
273,-0.002,0.013,-0.038
274,0.002,0.0,-0.089
275,-0.01,-0.013,-0.135
276,-0.027,-0.025,-0.172
277,-0.038,-0.036,-0.198
278,-0.048,-0.046,-0.215
279,-0.053,-0.055,-0.226
280,-0.065,-0.062,-0.238
281,-0.068,-0.067,-0.241
282,-0.07,-0.069,-0.24
283,-0.073,-0.069,-0.236
284,-0.077,-0.066,-0.228
285,-0.069,-0.061,-0.207
286,-0.061,-0.054,-0.18
287,-0.063,-0.045,-0.149
288,-0.059,-0.035,-0.105
289,-0.048,-0.024,-0.046
290,-0.042,-0.012,0.017
291,-0.041,-0.001,0.085
292,-0.021,0.007,0.163
293,0.012,0.015,0.243
294,0.049,0.023,0.307
295,0.053,0.031,0.338
296,0.06,0.037,0.351
297,0.092,0.04,0.351
298,0.111,0.04,0.32
299,0.071,0.039,0.237
300,0.061,0.036,0.162
301,0.061,0.03,0.089
302,0.068,0.022,0.027
303,0.021,0.015,-0.054
304,0.008,0.008,-0.108
305,-0.009,0.0,-0.153
306,-0.028,-0.008,-0.189
307,-0.042,-0.014,-0.213
308,-0.046,-0.019,-0.227
309,-0.057,-0.024,-0.239
310,-0.06,-0.027,-0.245
311,-0.063,-0.029,-0.246
312,-0.057,-0.029,-0.239
313,-0.05,-0.027,-0.226
314,-0.045,-0.024,-0.208
315,-0.039,-0.018,-0.183
316,-0.025,-0.011,-0.146
317,-0.018,-0.001,-0.103
318,-0.007,0.01,-0.048
319,0.009,0.021,0.024
320,0.048,0.032,0.119
321,0.092,0.042,0.213
322,0.109,0.052,0.288
323,0.085,0.059,0.328
324,0.097,0.063,0.375
325,0.123,0.065,0.408
326,0.073,0.065,0.372
327,0.054,0.064,0.323
328,0.062,0.059,0.264
329,0.077,0.052,0.204
330,0.038,0.044,0.113
331,0.021,0.035,0.033
332,0.02,0.026,-0.029
333,0.024,0.014,-0.079
334,-0.002,0.002,-0.134
335,-0.018,-0.009,-0.174
336,-0.029,-0.019,-0.203
337,-0.037,-0.028,-0.221
338,-0.052,-0.035,-0.239
339,-0.066,-0.041,-0.252
340,-0.07,-0.045,-0.256
341,-0.069,-0.047,-0.252
342,-0.068,-0.047,-0.245
343,-0.062,-0.046,-0.23
344,-0.051,-0.042,-0.207
345,-0.041,-0.036,-0.175
346,-0.03,-0.029,-0.134
347,-0.023,-0.023,-0.082
348,-0.005,-0.018,-0.011
349,0.006,-0.012,0.06
350,-0.003,-0.007,0.127
351,-0.003,-0.003,0.202
352,0.015,0.0,0.284
353,0.048,0.003,0.353
354,0.011,0.004,0.366
355,0.006,0.005,0.364
356,0.041,0.003,0.353
357,0.053,0.001,0.307
358,-0.007,-0.001,0.2
359,-0.032,-0.003,0.112
360,-0.018,-0.01,0.043
361,-0.026,-0.018,-0.028
362,-0.038,-0.027,-0.09
363,-0.04,-0.035,-0.136
364,-0.034,-0.042,-0.166
365,-0.044,-0.049,-0.195
366,-0.057,-0.053,-0.218
367,-0.068,-0.056,-0.234
368,-0.067,-0.058,-0.241
369,-0.068,-0.057,-0.244
370,-0.062,-0.054,-0.239
371,-0.057,-0.049,-0.229
372,-0.052,-0.043,-0.216
373,-0.044,-0.035,-0.196
374,-0.036,-0.027,-0.169
375,-0.027,-0.017,-0.132
376,-0.01,-0.005,-0.082
377,-0.007,0.007,-0.028
378,-0.017,0.019,0.03
379,0.004,0.03,0.112
380,0.047,0.04,0.203
381,0.024,0.049,0.251
382,0.035,0.057,0.314
383,0.086,0.063,0.382
384,0.157,0.067,0.433
385,0.105,0.069,0.381
386,0.083,0.068,0.319
387,0.057,0.066,0.239
388,0.062,0.061,0.171
389,0.05,0.053,0.095
390,0.033,0.043,0.017
391,0.019,0.032,-0.051
392,0.013,0.019,-0.102
393,-0.006,0.004,-0.15
394,-0.025,-0.011,-0.185
395,-0.035,-0.026,-0.206
396,-0.039,-0.041,-0.219
397,-0.052,-0.054,-0.232
398,-0.062,-0.065,-0.24
399,-0.069,-0.072,-0.243
400,-0.068,-0.074,-0.239
