lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.599,0.645,0.609
2,0.391,0.512,0.403
3,0.313,0.405,0.324
4,0.262,0.322,0.274
5,0.226,0.259,0.237
6,0.203,0.212,0.211
7,0.183,0.18,0.188
8,0.179,0.159,0.182
9,0.204,0.148,0.204
10,0.211,0.143,0.208
11,0.225,0.145,0.22
12,0.199,0.151,0.192
13,0.174,0.159,0.165
14,0.176,0.169,0.167
15,0.18,0.179,0.171
16,0.193,0.189,0.185
17,0.202,0.198,0.194
18,0.194,0.206,0.187
19,0.202,0.213,0.198
20,0.185,0.217,0.185
21,0.175,0.219,0.178
22,0.182,0.22,0.187
23,0.174,0.218,0.181
24,0.175,0.214,0.183
25,0.189,0.209,0.198
26,0.202,0.196,0.213
27,0.192,0.189,0.204
28,0.202,0.185,0.217
29,0.179,0.181,0.197
30,0.185,0.176,0.201
31,0.19,0.172,0.203
32,0.181,0.169,0.192
33,0.15,0.167,0.159
34,0.125,0.164,0.133
35,0.134,0.16,0.139
36,0.144,0.155,0.146
37,0.157,0.15,0.157
38,0.153,0.147,0.149
39,0.163,0.144,0.157
40,0.167,0.143,0.159
41,0.168,0.142,0.159
42,0.158,0.141,0.148
43,0.137,0.14,0.127
44,0.111,0.139,0.103
45,0.106,0.137,0.1
46,0.117,0.135,0.112
47,0.113,0.133,0.109
48,0.115,0.131,0.113
49,0.128,0.129,0.128
50,0.127,0.128,0.127
51,0.125,0.127,0.128
52,0.145,0.126,0.148
53,0.149,0.124,0.153
54,0.146,0.122,0.153
55,0.121,0.121,0.129
56,0.128,0.119,0.137
57,0.132,0.115,0.143
58,0.146,0.112,0.159
59,0.131,0.109,0.145
60,0.101,0.108,0.115
61,0.073,0.107,0.085
62,0.072,0.105,0.081
63,0.078,0.103,0.085
64,0.066,0.102,0.072
65,0.079,0.099,0.081
66,0.09,0.096,0.089
67,0.095,0.092,0.091
68,0.106,0.088,0.099
69,0.113,0.085,0.104
70,0.102,0.082,0.09
71,0.105,0.079,0.092
72,0.079,0.076,0.066
73,0.073,0.074,0.061
74,0.062,0.073,0.053
75,0.069,0.071,0.061
76,0.073,0.07,0.067
77,0.072,0.07,0.068
78,0.058,0.069,0.055
79,0.072,0.067,0.07
80,0.077,0.066,0.077
81,0.064,0.065,0.064
82,0.042,0.064,0.044
83,0.051,0.063,0.053
84,0.048,0.06,0.054
85,0.056,0.057,0.063
86,0.072,0.054,0.08
87,0.044,0.053,0.056
88,0.043,0.052,0.056
89,0.06,0.051,0.07
90,0.063,0.05,0.072
91,0.043,0.05,0.049
92,0.039,0.049,0.042
93,0.057,0.048,0.058
94,0.058,0.046,0.055
95,0.075,0.043,0.068
96,0.045,0.042,0.038
97,0.03,0.04,0.021
98,0.034,0.039,0.023
99,0.036,0.038,0.023
100,0.031,0.038,0.017
101,0.033,0.038,0.018
102,0.044,0.038,0.028
103,0.034,0.037,0.019
104,0.015,0.037,0.002
105,0.021,0.036,0.011
106,0.035,0.034,0.025
107,0.029,0.033,0.02
108,0.029,0.033,0.022
109,0.029,0.033,0.022
110,0.032,0.032,0.027
111,0.03,0.032,0.026
112,0.035,0.03,0.031
113,0.04,0.029,0.038
114,0.048,0.027,0.049
115,0.045,0.025,0.047
116,0.039,0.023,0.044
117,0.035,0.021,0.041
118,0.031,0.02,0.038
119,0.012,0.019,0.017
120,-0.004,0.017,-0.002
121,0.002,0.014,0.001
122,0.002,0.012,-0.001
123,0.007,0.011,0.002
124,-0.008,0.009,-0.016
125,-0.01,0.008,-0.019
126,0.008,0.006,-0.003
127,0.019,0.004,0.007
128,0.01,0.002,-0.004
129,-0.0,0.001,-0.015
130,-0.005,-0.0,-0.021
131,-0.019,-0.001,-0.034
132,-0.01,-0.002,-0.026
133,0.016,-0.002,-0.0
134,0.014,-0.001,-0.002
135,0.006,0.0,-0.008
136,0.024,0.001,0.009
137,0.01,0.003,-0.002
138,0.011,0.005,0.001
139,0.011,0.007,0.002
140,-0.011,0.009,-0.017
141,-0.006,0.009,-0.012
142,0.006,0.01,0.002
143,-0.005,0.01,-0.008
144,-0.005,0.009,-0.006
145,0.006,0.009,0.008
146,0.007,0.009,0.011
147,0.01,0.009,0.013
148,0.016,0.009,0.019
149,0.014,0.008,0.014
150,0.021,0.008,0.018
151,0.011,0.008,0.005
152,0.016,0.007,0.009
153,0.012,0.005,0.004
154,0.016,0.003,0.006
155,0.006,0.0,-0.004
156,-0.008,-0.002,-0.018
157,-0.021,-0.004,-0.032
158,-0.01,-0.005,-0.023
159,-0.006,-0.008,-0.021
160,-0.01,-0.011,-0.026
161,-0.02,-0.014,-0.037
162,-0.027,-0.018,-0.044
163,-0.023,-0.021,-0.04
164,-0.021,-0.024,-0.038
165,-0.01,-0.027,-0.026
166,-0.021,-0.029,-0.037
167,-0.026,-0.03,-0.038
168,-0.03,-0.031,-0.041
169,-0.027,-0.031,-0.037
170,-0.05,-0.031,-0.059
171,-0.049,-0.03,-0.058
172,-0.03,-0.031,-0.039
173,-0.034,-0.029,-0.04
174,-0.026,-0.028,-0.031
175,-0.033,-0.026,-0.035
176,-0.027,-0.024,-0.027
177,-0.021,-0.022,-0.021
178,-0.015,-0.02,-0.015
179,-0.007,-0.017,-0.009
180,-0.022,-0.015,-0.025
181,-0.023,-0.013,-0.028
182,-0.004,-0.011,-0.011
183,0.005,-0.009,-0.004
184,0.008,-0.008,-0.002
185,0.0,-0.007,-0.009
186,-0.014,-0.007,-0.023
187,-0.01,-0.007,-0.023
188,-0.004,-0.005,-0.018
189,-0.002,-0.003,-0.018
190,-0.01,-0.003,-0.027
191,-0.008,-0.003,-0.025
192,-0.015,-0.003,-0.032
193,0.003,-0.003,-0.014
194,0.009,-0.004,-0.008
195,0.018,-0.005,0.001
196,-0.002,-0.004,-0.017
197,-0.025,-0.004,-0.039
198,-0.01,-0.004,-0.022
199,-0.011,-0.003,-0.023
200,-0.012,-0.003,-0.024
201,-0.017,-0.002,-0.027
202,-0.018,-0.001,-0.026
203,-0.006,-0.001,-0.01
204,0.016,-0.001,0.014
205,0.005,-0.001,0.005
206,0.007,-0.001,0.008
207,0.021,-0.001,0.021
208,0.02,-0.001,0.019
209,0.014,-0.001,0.011
210,-0.006,-0.001,-0.009
211,-0.022,-0.0,-0.026
212,-0.013,0.001,-0.018
213,0.006,0.003,-0.001
214,0.016,0.004,0.01
215,0.01,0.005,0.004
216,-0.006,0.007,-0.013
217,0.009,0.01,-0.002
218,0.006,0.013,-0.007
219,0.005,0.015,-0.01
220,-0.004,0.018,-0.018
221,0.008,0.018,-0.007
222,0.013,0.018,-0.004
223,0.016,0.018,-0.003
224,0.011,0.019,-0.007
225,0.021,0.018,0.003
226,0.041,0.019,0.025
227,0.045,0.021,0.03
228,0.043,0.023,0.029
229,0.037,0.025,0.026
230,0.047,0.025,0.037
231,0.044,0.026,0.036
232,0.025,0.028,0.02
233,0.01,0.028,0.008
234,0.009,0.028,0.008
235,0.016,0.028,0.017
236,0.029,0.029,0.032
237,0.021,0.03,0.024
238,0.018,0.031,0.02
239,0.011,0.031,0.011
240,0.008,0.03,0.008
241,0.016,0.029,0.015
242,0.026,0.029,0.022
243,0.032,0.029,0.027
244,0.053,0.031,0.048
245,0.072,0.032,0.066
246,0.059,0.034,0.053
247,0.048,0.036,0.038
248,0.036,0.037,0.025
249,0.034,0.038,0.022
250,0.019,0.04,0.006
251,0.023,0.041,0.01
252,0.042,0.042,0.029
253,0.054,0.042,0.039
254,0.033,0.042,0.019
255,0.024,0.041,0.01
256,0.026,0.039,0.013
257,0.038,0.036,0.026
258,0.041,0.034,0.03
259,0.036,0.031,0.027
260,0.044,0.029,0.037
261,0.043,0.028,0.038
262,0.044,0.026,0.042
263,0.051,0.026,0.051
264,0.039,0.026,0.041
265,0.019,0.025,0.023
266,-0.003,0.025,0.002
267,-0.01,0.025,-0.004
268,0.012,0.027,0.018
269,0.024,0.029,0.029
270,0.025,0.03,0.028
271,0.03,0.031,0.032
272,0.035,0.033,0.038
273,0.024,0.034,0.027
274,0.022,0.034,0.026
275,0.029,0.035,0.032
276,0.043,0.035,0.042
277,0.052,0.036,0.048
278,0.054,0.037,0.048
279,0.054,0.038,0.047
280,0.052,0.039,0.042
281,0.067,0.04,0.055
282,0.053,0.042,0.041
283,0.045,0.044,0.032
284,0.036,0.046,0.024
285,0.024,0.049,0.014
286,0.029,0.05,0.021
287,0.046,0.051,0.039
288,0.077,0.052,0.071
289,0.067,0.053,0.063
290,0.042,0.053,0.043
291,0.031,0.054,0.035
292,0.022,0.055,0.028
293,0.045,0.058,0.052
294,0.052,0.06,0.062
295,0.049,0.063,0.061
296,0.067,0.065,0.079
297,0.093,0.067,0.103
298,0.104,0.068,0.114
299,0.089,0.07,0.098
300,0.082,0.072,0.091
301,0.073,0.074,0.081
302,0.068,0.076,0.076
303,0.08,0.077,0.087
304,0.074,0.077,0.081
305,0.068,0.077,0.074
306,0.07,0.076,0.072
307,0.073,0.074,0.072
308,0.071,0.072,0.068
309,0.071,0.07,0.066
310,0.082,0.069,0.074
311,0.072,0.069,0.064
312,0.065,0.068,0.057
313,0.056,0.066,0.048
314,0.062,0.063,0.055
315,0.066,0.06,0.061
316,0.057,0.057,0.054
317,0.041,0.056,0.041
318,0.043,0.056,0.043
319,0.05,0.055,0.053
320,0.068,0.055,0.073
321,0.067,0.056,0.075
322,0.056,0.058,0.066
323,0.047,0.058,0.059
324,0.056,0.058,0.069
325,0.062,0.058,0.077
326,0.059,0.058,0.075
327,0.066,0.059,0.081
328,0.071,0.059,0.084
329,0.052,0.059,0.065
330,0.062,0.059,0.075
331,0.065,0.059,0.077
332,0.061,0.06,0.072
333,0.043,0.061,0.054
334,0.06,0.063,0.069
335,0.075,0.065,0.082
336,0.084,0.067,0.088
337,0.079,0.07,0.08
338,0.068,0.073,0.066
339,0.063,0.076,0.06
340,0.073,0.078,0.068
341,0.076,0.081,0.071
342,0.074,0.083,0.07
343,0.081,0.085,0.078
344,0.062,0.086,0.063
345,0.063,0.087,0.065
346,0.083,0.087,0.084
347,0.094,0.087,0.097
348,0.103,0.088,0.106
349,0.108,0.088,0.114
350,0.102,0.088,0.11
351,0.109,0.088,0.119
352,0.116,0.088,0.127
353,0.124,0.089,0.138
354,0.097,0.089,0.114
355,0.075,0.088,0.092
356,0.078,0.087,0.094
357,0.068,0.086,0.084
358,0.068,0.085,0.083
359,0.065,0.085,0.08
360,0.047,0.084,0.061
361,0.057,0.083,0.069
362,0.073,0.081,0.085
363,0.08,0.08,0.09
364,0.088,0.079,0.096
365,0.089,0.079,0.092
366,0.097,0.079,0.096
367,0.106,0.079,0.102
368,0.103,0.08,0.098
369,0.092,0.08,0.087
370,0.068,0.081,0.065
371,0.076,0.083,0.073
372,0.087,0.085,0.085
373,0.09,0.087,0.091
374,0.083,0.089,0.086
375,0.07,0.09,0.074
376,0.064,0.09,0.069
377,0.074,0.09,0.08
378,0.109,0.09,0.115
379,0.11,0.089,0.119
380,0.09,0.089,0.101
381,0.081,0.088,0.094
382,0.09,0.087,0.103
383,0.088,0.085,0.104
384,0.098,0.084,0.115
385,0.081,0.082,0.098
386,0.078,0.08,0.093
387,0.068,0.079,0.081
388,0.073,0.077,0.087
389,0.079,0.075,0.09
390,0.075,0.073,0.085
391,0.075,0.071,0.083
392,0.074,0.07,0.081
393,0.082,0.068,0.088
394,0.058,0.067,0.062
395,0.058,0.066,0.058
396,0.056,0.065,0.053
397,0.065,0.064,0.06
398,0.062,0.064,0.057
399,0.067,0.064,0.062
400,0.069,0.065,0.065
