gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3788,3.50338959693909,33.0048828125,-117.224792480469,3670176,2534,3051,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-01 10:33:54.737412,-71.19260328827724,65.45799658040427,53.665814004737804,1.9312778978285025e-07,20.0,65.42,3.0,65.16,2.0758,2.3844,3.148,0.7556,2.1746,2.6472,0
102671,npp,2689,1908,1.73160099983215,33.0048179626465,-117.217079162598,3670176,2689,1480,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-15 09:31:18.622265,100.87131199270563,7.287461789040337,6.449778160019812,7.517676810292261e-08,10.0,-7.31,1.0,-8.06,1.606,1.8128,2.6166,0.9938,1.7204,1.7209,0
102792,npp,1953,1331,1.6913902759552,33.0014686584473,-117.220672607422,3670176,1954,1006,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-16 09:12:26.491317,97.69847296237232,36.59694781304102,31.86743906176616,4.006650211440218e-13,7.0,-36.6,1.357151599901897,-37.16,1.6393,2.021,2.3333,0.8915,1.5588,1.5078,0
102912,npp,1190,745,2.63945198059082,33.0024871826172,-117.22208404541,3670176,1191,528,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-17 08:53:30.803923,94.66376944488586,55.61009127069099,46.95105093740748,6.769289325815574e-18,4.0,-55.6,2.0682789409984763,-55.945,2.182,2.5476,2.9106,0.7072,1.846,1.8666,0
102920,npp,37,3790,1.99923145771027,33.0033111572266,-117.217735290527,3670176,39,3051,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-17 10:33:48.289619,-71.24175007688461,65.49299211423089,53.69242946917093,1.1208897979718787e-08,20.0,65.45,3.0,65.16,2.0758,2.3844,3.148,0.7556,1.6733,1.5106,0
103032,npp,399,171,2.24762773513794,33.0072402954102,-117.218688964844,3670176,405,83,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-18 08:34:31.560471,91.9424011359765,67.53491006763826,54.91965999420464,8.550190664419385e-22,1.0,-67.51,3.1865100272627664,-67.73,2.3614,2.9732,3.2481,0.606,1.5739,1.362,0
103160,npp,1787,2670,1.39906930923462,33.0028266906738,-117.223152160645,3670176,1786,2150,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-19 09:56:20.049419,-76.24734046732904,33.753743137033716,29.4758316453176,2.719603692689736e-18,14.0,33.71,1.2937979144666532,33.15,1.5463,1.8166,2.3262,0.9917,1.4789,1.3875,0
103279,npp,1084,2100,0.991036415100098,33.0063667297363,-117.220634460449,3670176,1084,1664,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-20 09:37:31.478551,-71.5780143728325,3.916271715836737,3.467593848446356,2.7178619121660024e-22,11.0,3.83,1.0,3.08,1.4836,1.8016,2.5556,1.0,0.991,0.991,0
103761,npp,152,2861,1.70528388023376,33.0023345947266,-117.22184753418,3670176,152,2307,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-24 10:02:32.929194,-75.12019730904328,41.350835707376774,35.810105215047884,6.769343097374318e-22,15.0,41.33,1.4867838833500562,40.85,1.5456,1.8256,2.1729,0.9869,1.7207,1.6829,0
104112,npp,1062,1134,1.97749423980713,33.0011024475098,-117.218238830566,3670176,1062,834,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-27 09:06:01.913283,96.26403307822191,44.04067519204926,37.99705515210105,4.2483827843003905e-14,6.0,-44.03,1.5732132722552272,-44.47,1.8095,2.1414,2.5758,0.8413,1.6975,1.6638,0
104229,npp,272,553,2.46881747245789,33.0014457702637,-117.220085144043,3670176,276,346,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-28 08:47:04.456600,93.5551352955777,60.20343418959008,50.21832648277954,2.1346155360699865e-09,3.0,-60.19,2.3545700244418297,-60.4,2.1452,2.5925,3.0661,0.6949,1.7491,1.7157,0
104236,npp,2255,3606,2.95789456367493,33.0049819946289,-117.21989440918,3670176,2252,2925,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-28 10:27:27.280404,-71.80711028556888,61.97402452788332,51.42457164147659,6.210750522464177e-17,19.0,61.95,2.5331140255951103,61.7,2.0125,2.3207,2.9518,0.7763,2.0532,2.2963,0
104355,npp,1581,3049,1.96735787391663,33.0046234130859,-117.223693847656,3670176,1580,2452,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-04-29 10:08:44.061027,-74.53107915950089,47.7925649765552,40.99534510581453,5.363424980526801e-13,16.0,47.77,1.646109783506203,47.35,1.6605,1.9541,2.5278,0.922,1.8097,1.8138,0
109780,npp,1210,2853,2.4834189414978,33.0040550231934,-117.218521118164,3670176,1210,2300,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-05-26 10:02:06.417160,-75.3337148826633,41.06345761354813,35.57280769737708,8.332677273745147e-21,15.0,41.04,1.4276677814245327,40.85,1.5456,1.8256,2.1729,0.9869,2.2624,2.4508,0
109954,npp,495,2282,1.57273232936859,33.0051116943359,-117.219703674316,3670176,495,1836,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-05-27 09:43:17.872378,-74.94272051017234,14.322567627712724,12.654586368122938,5.309778404089419e-18,12.0,14.28,1.015504800579495,14.0,1.4841,1.7645,2.6343,1.0211,1.6128,1.6059,0
110127,npp,2842,1707,1.72217619419098,33.0056571960449,-117.216491699219,3670176,2842,1294,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-05-28 09:24:27.547055,98.0076914489656,18.636954922427925,16.439140271941383,5.82733730342293e-14,9.0,-18.64,1.0442604737599883,-18.81,1.6432,1.8541,2.6233,0.9717,1.6753,1.6735,0
115265,npp,2349,1502,1.85636103153229,33.0052070617676,-117.217346191406,3670176,2349,1126,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-06-24 09:17:37.193564,97.5180918857971,29.021332983475663,25.440432428829418,2.869502505140201e-22,8.0,-29.03,1.184412938166907,-28.65,1.6414,1.872,2.2231,0.9624,1.7884,1.7866,0
115378,npp,1586,918,2.21806526184082,33.0064010620117,-117.219352722168,3670176,1588,683,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-06-25 08:58:43.315986,95.84743983727024,50.90885369409448,43.41192276802072,4.1454795202032376e-19,5.0,-50.9,1.847645286154319,-50.665,2.0571,2.3954,2.751,0.7521,1.7056,1.6682,0
115500,npp,796,341,3.09228682518005,33.0042610168457,-117.224243164062,3670176,794,186,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-06-26 08:39:44.104021,92.90950015122012,64.51946442572412,53.064959218877014,1.1208611321986484e-14,2.0,-64.49,2.8345692104261015,-64.35,2.4053,2.7788,3.3384,0.6483,1.9122,2.0049,0
121308,npp,2128,2272,1.73803353309631,33.0057907104492,-117.223098754883,3670176,2129,1828,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-07-14 09:42:44.210876,-75.90298722900083,13.739491290551856,12.140344868615548,0.00022038727636869643,12.0,13.72,1.015504800579495,14.0,1.4841,1.7645,2.6343,1.0211,1.7756,1.7746,0
122178,npp,545,2463,1.64902138710022,33.006404876709,-117.220260620117,3670176,546,1994,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-07-19 09:49:02.520272,-77.8034292967993,23.992573067041093,21.103798468738198,3.730163320228412e-24,13.0,23.99,1.1367971201176101,24.13,1.533,1.8392,2.032,0.9796,1.6344,1.6154,0
122346,npp,2911,1889,1.87066471576691,33.0034675598145,-117.224914550781,3670176,2911,1463,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-07-20 09:30:12.199503,96.58742100002064,8.425694676380433,7.454954452223675,7.286429196106788e-26,10.0,-8.41,1.0,-8.06,1.606,1.8128,2.6166,0.9938,1.8595,1.8591,0
123073,npp,2013,2653,1.69970798492432,33.0061416625977,-117.224426269531,3670176,2013,2139,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-07-24 09:55:17.291053,-75.90720278355387,32.98032786005894,28.818132357739522,2.8328663522038183e-26,14.0,32.97,1.2365102219381485,33.15,1.5463,1.8166,2.3262,0.9917,1.7071,1.6857,0
131768,npp,465,925,3.01500797271729,33.0058403015137,-117.223579406738,3670176,467,687,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-12 08:58:45.591846,95.79882297713685,50.71357909269485,43.26637118439886,0.00020819928544526492,5.0,-50.7,1.847645286154319,-50.665,2.0571,2.3954,2.751,0.7521,2.137,2.2676,0
131947,npp,2759,349,2.06199991703033,33.0023155212402,-117.218872070312,3670176,2760,191,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-13 08:39:48.153911,93.11590686588691,64.36423820310786,52.97394593321231,4.170178498662437e-09,2.0,-64.34,2.7445598364131496,-64.35,2.4053,2.7788,3.3384,0.6483,1.5405,1.3369,0
132310,npp,350,2277,1.70743942260742,33.002067565918,-117.219276428223,3670176,350,1831,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-15 09:42:44.567683,-75.70380763483514,14.020313551507138,12.388778563862619,3.560367508230742e-14,12.0,14.0,1.015504800579495,14.0,1.4841,1.7645,2.6343,1.0211,1.7455,1.7434,0
132669,npp,1961,1120,1.98131716251373,33.0036354064941,-117.218818664551,3670176,1961,824,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-17 09:05:02.147818,96.4334533823673,44.512740938201844,38.377151664823316,1.462623830699612e-26,6.0,-44.51,1.5732132722552272,-44.47,1.8095,2.1414,2.5758,0.8413,1.6999,1.667,0
133040,npp,2491,3037,1.63691556453705,33.0032234191895,-117.21800994873,3670176,2490,2442,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-19 10:07:46.109063,-74.66657663010369,47.397906583834946,40.68296660744852,1.3715748194485833e-28,16.0,47.38,1.646109783506203,47.35,1.6605,1.9541,2.5278,0.922,1.6089,1.5092,0
133223,npp,1808,2466,1.33202230930328,33.006534576416,-117.218994140625,3670176,1810,1998,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-20 09:48:59.343236,-75.97227659618795,24.156836392624097,21.248756975614636,9.329448025259467e-30,13.0,24.13,1.1367971201176101,24.13,1.533,1.8392,2.032,0.9796,1.3555,1.3048,0
133405,npp,1099,1893,1.28334712982178,33.0065994262695,-117.217674255371,3670176,1099,1466,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-21 09:30:10.796467,95.87865952369486,8.221479719926574,7.27535117834443,4.0707212699398297e-29,10.0,-8.18,1.0,-8.06,1.606,1.8128,2.6166,0.9938,1.2722,1.2754,0
134505,npp,1834,1509,1.3474063873291,33.0061912536621,-117.219467163086,3670176,1834,1132,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-27 09:17:35.249438,97.85355713690623,28.69732921479529,25.1659913975649,0.00043038289906524455,8.0,-28.7,1.184412938166907,-28.65,1.6414,1.872,2.2231,0.9624,1.3587,1.2968,0
134700,npp,2955,3958,2.40575313568115,33.0051727294922,-117.219940185547,3670176,2954,3146,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-08-28 10:38:53.523511,-70.11940199214045,68.31157374154981,55.38310012978155,2.7019131554228394e-05,21.0,68.29,3.3166247903554,68.25,2.1717,2.4716,2.8441,0.7289,1.7818,1.7536,0
138105,npp,2239,2845,1.3162590265274,33.000846862793,-117.219818115234,3670176,2237,2293,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-09-15 10:01:21.214263,-75.12603128364616,40.75844470795051,35.32284634634828,1.5533323423143784e-23,15.0,40.74,1.4276677814245327,40.85,1.5456,1.8256,2.1729,0.9869,1.4449,1.299,0
138296,npp,1544,2275,1.554856300354,33.0036888122559,-117.217010498047,3670176,1544,1829,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-09-16 09:42:34.461499,-77.309162475865,13.901631972640239,12.284496737875859,2.5952116449919836e-29,12.0,13.88,1.015504800579495,14.0,1.4841,1.7645,2.6343,1.0211,1.5952,1.5876,0
138881,npp,2359,537,2.11378133296967,33.0059928894043,-117.222602844238,3670176,2360,332,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-09-19 08:45:54.623246,93.80420508252291,60.55805712407574,50.460011155150895,1.957103136239464e-29,3.0,-60.53,2.4157378735459294,-60.4,2.1452,2.5925,3.0661,0.6949,1.6034,1.4689,0
139283,npp,2986,2463,2.39194107055664,33.0014305114746,-117.217849731445,3670176,2986,1994,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-09-21 09:48:47.503772,-76.69527278153818,23.989961496972143,21.103585611277772,7.300899489677489e-27,13.0,23.99,1.1367971201176101,24.13,1.533,1.8392,2.032,0.9796,2.2879,2.3431,0
139868,npp,753,727,2.07806420326233,33.0055770874023,-117.222511291504,3670176,756,509,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-09-24 08:52:11.240558,95.06542495239134,56.07537215725727,47.2894954448144,1.6834768094040017e-07,4.0,-56.06,2.0682789409984763,-55.945,2.182,2.5476,2.9106,0.7072,1.5746,1.4696,0
139881,npp,2692,3772,2.2754271030426,33.0042533874512,-117.218879699707,3670176,2694,3040,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-09-24 10:32:28.728966,-71.24365224548004,65.15718440537385,53.48210436600622,1.56873452746922e-16,20.0,65.13,2.898275349237888,65.16,2.0758,2.3844,3.148,0.7556,1.764,1.7193,0
142958,npp,1295,722,2.91062831878662,33.0038833618164,-117.222023010254,3670176,1293,504,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-10 08:51:58.534790,94.58569603079953,56.212831441742146,47.38527658356396,8.726467373726072e-05,4.0,-56.19,2.0682789409984763,-55.945,2.182,2.5476,2.9106,0.7072,1.9772,2.0584,0
143153,npp,516,150,3.23759984970093,33.0045013427734,-117.218322753906,3670176,518,71,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-11 08:33:02.907833,92.13822504953947,67.90450509216372,55.13045794339829,7.648545064936314e-12,1.0,-67.86,3.3166247903554,-67.73,2.3614,2.9732,3.2481,0.606,1.8813,1.9618,0
143165,npp,2600,3216,2.0937373638153103,33.002197265625,-117.219825744629,3670176,2600,2557,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-11 10:13:36.410472,-73.91053123403678,52.68583210314676,44.77333561821488,0.00016899704557041622,17.0,52.65,1.9513309067639726,52.9,1.8629,2.2536,2.556,0.7994,1.7197,1.6738,0
143356,npp,1918,2647,1.55247533321381,33.0066223144531,-117.222557067871,3670176,1918,2134,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-12 09:54:51.457193,-75.32404609343489,32.72734303051529,28.60402184188069,1.3627563605894076e-10,14.0,32.7,1.2365102219381485,33.15,1.5463,1.8166,2.3262,0.9917,1.588,1.5397,0
143556,npp,1226,2078,1.84495329856873,33.0058746337891,-117.218147277832,3670176,1226,1643,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-13 09:36:04.726599,-54.79195199454499,2.8738881401924963,2.5446058907234925,1.8753976694732425e-18,11.0,2.56,1.0,3.08,1.4836,1.8016,2.5556,1.0,1.845,1.845,0
143754,npp,508,1501,2.60342931747437,33.0048408508301,-117.224548339844,3670176,508,1126,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-14 09:17:14.443026,96.25643969296817,29.096460882910765,25.505987864093132,1.2199156289997108e-25,8.0,-29.07,1.184412938166907,-28.65,1.6414,1.872,2.2231,0.9624,2.4192,2.5056,0
143943,npp,2836,919,1.7102677822113,33.0026626586914,-117.217544555664,3670176,2837,683,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-15 08:58:22.382482,95.73041418790109,50.88948991726307,43.39829214233485,4.2088976282969166e-32,5.0,-50.87,1.847645286154319,-50.665,2.0571,2.3954,2.751,0.7521,1.4308,1.2863,0
144151,npp,1013,3403,1.77666926383972,33.0010604858398,-117.219909667969,3670176,1014,2751,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-16 10:19:54.925520,-72.94763526468316,57.48179263758698,48.30595881943218,3.0516434056952447e-30,18.0,57.45,2.2013981571160284,57.62,1.9874,2.3189,2.7226,0.7769,1.5553,1.3803,0
144346,npp,356,2840,1.30372405052185,33.0052795410156,-117.222930908203,3670176,357,2289,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-17 10:01:11.759350,-75.59819371942491,40.56519551998421,35.16002489506336,5.852780705831029e-32,15.0,40.55,1.4276677814245327,40.85,1.5456,1.8256,2.1729,0.9869,1.4361,1.2866,0
145142,npp,519,537,2.20506119728088,33.0012817382812,-117.219360351562,3670176,519,332,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-21 08:45:48.847559,93.74138371299527,60.57385657370705,50.46403988578037,1.3101418995151692e-18,3.0,-60.53,2.4157378735459294,-60.4,2.1452,2.5925,3.0661,0.6949,1.6412,1.5324,0
145154,npp,2490,3587,1.29784142971039,33.0041999816895,-117.21915435791,3670176,2489,2910,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-21 10:26:11.676077,-71.95084493212597,61.585020181182855,51.1558472426512,9.550507652901594e-26,19.0,61.55,2.5331140255951103,61.7,2.0125,2.3207,2.9518,0.7763,1.3978,1.0075,0
145734,npp,464,1888,1.62102270126343,33.00146484375,-117.223556518555,3670176,464,1462,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-10-24 09:29:55.070289,96.65314993488747,8.477858385867133,7.500949487663757,2.0409674106867085e-05,10.0,-8.47,1.0,-8.06,1.606,1.8128,2.6166,0.9938,1.6098,1.611,0
149071,npp,436,1316,1.95365798473358,33.0023422241211,-117.219215393066,3670176,437,991,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-10 09:11:12.055236,97.6960171389279,37.19971146710456,32.36638280060643,2.75392229557817e-13,7.0,-37.2,1.357151599901897,-37.16,1.6393,2.021,2.3333,0.8915,1.752,1.7416,0
149262,npp,2750,731,1.81322467327118,33.0070304870605,-117.22297668457,3670176,2748,513,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-11 08:52:16.449877,94.42174487134982,55.9797430510184,47.21252270482286,5.267102730645719e-21,4.0,-55.96,2.0682789409984763,-55.945,2.182,2.5476,2.9106,0.7072,1.4466,1.2823,0
149276,npp,1601,3773,2.34493184089661,33.0046501159668,-117.220832824707,3670176,1605,3041,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-11 10:32:35.719938,-71.32476401965097,65.1921795456379,53.4942768855464,2.4643076038614474e-12,20.0,65.15,2.898275349237888,65.16,2.0758,2.3844,3.148,0.7556,1.788,1.7718,0
149456,npp,1966,159,1.85154581069946,33.0071449279785,-117.219093322754,3670176,1973,76,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-12 08:33:19.064559,92.05520794304074,67.7542534977245,55.03679677336373,1.5868818772014955e-27,1.0,-67.72,3.3166247903554,-67.73,2.3614,2.9732,3.2481,0.606,1.4634,1.1219,0
149470,npp,960,3223,1.48437011241913,33.0034027099609,-117.222045898438,3670176,957,2561,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-12 10:13:52.568749,-73.36483886246145,52.87422506407738,44.911430431091766,1.0584651399480199e-20,17.0,52.84,1.9513309067639726,52.9,1.8629,2.2536,2.556,0.7994,1.4074,1.1867,0
149655,npp,291,2655,1.47998046875,33.0023307800293,-117.224975585938,3670176,291,2140,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-13 09:55:09.417048,-76.73417333173259,33.076940324874215,28.898576559462025,2.7030838987179033e-28,14.0,33.06,1.2365102219381485,33.15,1.5463,1.8166,2.3262,0.9917,1.5294,1.4678,0
149840,npp,2666,2085,1.9369992017746,33.0047569274902,-117.224212646484,3670176,2666,1650,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-14 09:36:20.927526,-68.03039548494766,3.0495638175760553,2.700017163528822,1.2169207630848486e-32,11.0,2.97,1.0,3.08,1.4836,1.8016,2.5556,1.0,1.937,1.937,0
150210,npp,1178,926,1.69140875339508,33.0059928894043,-117.218231201172,3670176,1178,687,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-16 08:58:36.846012,95.22174330697509,50.70747195083528,43.25761038210267,1.937672038314727e-31,5.0,-50.68,1.847645286154319,-50.665,2.0571,2.3954,2.751,0.7521,1.4206,1.2721,0
150223,npp,3052,3954,2.4716055393219,33.0023574829102,-117.224716186523,3670176,3050,3144,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-16 10:38:48.999683,-69.94958484064222,68.26871420418071,55.347652485992455,6.775883840374856e-32,21.0,68.22,3.3166247903554,68.25,2.1717,2.4716,2.8441,0.7289,1.8016,1.8016,0
150412,npp,2420,3409,1.63734710216522,33.0050735473633,-117.219436645508,3670176,2422,2757,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-17 10:20:09.412721,-73.14304765392401,57.628753809516134,48.40980925239252,3.943719223004312e-31,18.0,57.6,2.2013981571160284,57.62,1.9874,2.3189,2.7226,0.7769,1.492,1.2721,0
150598,npp,1759,2846,1.95959520339966,33.001953125,-117.219100952148,3670176,1758,2293,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-18 10:01:24.485990,-74.9361028312312,40.79932063217668,35.35229694714407,3.0405562664763262e-28,15.0,40.77,1.4276677814245327,40.85,1.5456,1.8256,2.1729,0.9869,1.8955,1.9339,0
150778,npp,1070,2276,1.2491158246994,33.0047988891602,-117.222640991211,3670176,1070,1831,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-19 09:42:37.778858,-75.34001790321298,13.963091328095741,12.337228531172133,2.115151423064278e-23,12.0,13.94,1.015504800579495,14.0,1.4841,1.7645,2.6343,1.0211,1.2941,1.2754,0
150963,npp,355,1702,1.34347140789032,33.0068855285645,-117.220405578613,3670176,356,1290,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-20 09:23:49.292651,99.61880899825056,18.915825118531874,16.681476836168873,5.227447388140315e-17,9.0,-18.92,1.0442604737599883,-18.81,1.6432,1.8541,2.6233,0.9717,1.3127,1.3055,0
151144,npp,2686,1120,1.61828231811523,33.0028343200684,-117.222938537598,3670176,2685,824,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-11-21 09:04:55.467798,95.93303291346649,44.52937769026505,38.385696204303606,1.0919267329035562e-09,6.0,-44.51,1.5732132722552272,-44.47,1.8095,2.1414,2.5758,0.8413,1.4691,1.3615,0
154334,npp,795,3033,1.121309816837311,33.0016899108887,-117.222320556641,3670176,794,2441,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-12-09 10:07:39.739552,-74.34981414010981,47.29638346709353,40.59965124888194,4.3707548114128103e-07,16.0,47.25,1.646109783506203,47.35,1.6605,1.9541,2.5278,0.922,1.2957,1.0338,0
154734,npp,2476,1890,1.13937020301819,33.0058517456055,-117.218055725098,3670176,2476,1463,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-12-11 09:30:04.425110,96.9129748408306,8.333466295870615,7.373943579466689,4.873690765643825e-23,10.0,-8.35,1.0,-8.06,1.606,1.8128,2.6166,0.9938,1.1282,1.1323,0
155294,npp,178,152,3.50686025619507,33.0026741027832,-117.224746704102,3670176,181,72,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-12-14 08:33:20.979629,92.1918631853158,67.82103769786652,55.08472892984847,2.7259014880546317e-33,1.0,-67.83,3.3166247903554,-67.73,2.3614,2.9732,3.2481,0.606,1.9625,2.125,0
155306,npp,2243,3221,1.62527906894684,33.0016403198242,-117.223541259766,3670176,2245,2560,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-12-14 10:13:54.479794,-74.0431506789653,52.84661746944455,44.89656429296183,7.061353642539402e-32,17.0,52.79,1.9513309067639726,52.9,1.8629,2.2536,2.556,0.7994,1.4796,1.2993,0
156049,npp,1263,3950,2.36293601989746,33.0076446533203,-117.220420837402,3670176,1269,3143,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-12-18 10:38:47.077958,-70.12820136862146,68.24058951521138,55.33790088108423,1.3367259012641833e-26,21.0,68.16,3.3166247903554,68.25,2.1717,2.4716,2.8441,0.7289,1.7689,1.7224,0
156214,npp,1667,343,2.76796579360962,33.0055046081543,-117.219024658203,3670176,1670,187,196611,3866787,21,usa_sandiego_21_1,33.00416667,-117.22083333,21,1,usa_sandiego,2012-12-19 08:39:39.233790,93.241066325071,64.4342532486556,53.018313114497396,3.471449020481602e-14,2.0,-64.45,2.8345692104261015,-64.35,2.4053,2.7788,3.3384,0.6483,1.7978,1.7946,0
