lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.647,0.671,0.674
2,0.447,0.524,0.482
3,0.319,0.403,0.352
4,0.242,0.306,0.267
5,0.189,0.229,0.204
6,0.151,0.169,0.152
7,0.125,0.124,0.111
8,0.106,0.091,0.079
9,0.104,0.068,0.068
10,0.106,0.054,0.065
11,0.096,0.046,0.053
12,0.09,0.043,0.043
13,0.089,0.044,0.04
14,0.077,0.047,0.027
15,0.061,0.052,0.012
16,0.047,0.058,0.002
17,0.061,0.064,0.016
18,0.079,0.07,0.032
19,0.08,0.074,0.034
20,0.061,0.078,0.023
21,0.068,0.08,0.038
22,0.055,0.081,0.038
23,0.047,0.081,0.045
24,0.034,0.079,0.049
25,0.02,0.076,0.052
26,0.025,0.066,0.07
27,0.038,0.06,0.094
28,0.036,0.055,0.104
29,0.049,0.053,0.123
30,0.061,0.05,0.134
31,0.072,0.049,0.135
32,0.074,0.048,0.124
33,0.057,0.047,0.093
34,0.048,0.047,0.069
35,0.055,0.047,0.059
36,0.058,0.046,0.046
37,0.055,0.045,0.03
38,0.053,0.045,0.019
39,0.056,0.044,0.015
40,0.045,0.044,-0.002
41,0.036,0.045,-0.013
42,0.032,0.048,-0.018
43,0.033,0.05,-0.017
44,0.032,0.052,-0.018
45,0.028,0.053,-0.022
46,0.024,0.054,-0.022
47,0.034,0.054,-0.012
48,0.061,0.054,0.016
49,0.074,0.054,0.032
50,0.08,0.056,0.044
51,0.072,0.058,0.045
52,0.065,0.062,0.052
53,0.064,0.065,0.066
54,0.079,0.068,0.096
55,0.07,0.071,0.1
56,0.072,0.074,0.113
57,0.081,0.076,0.131
58,0.093,0.077,0.151
59,0.087,0.078,0.152
60,0.084,0.079,0.147
61,0.077,0.079,0.13
62,0.071,0.079,0.113
63,0.067,0.079,0.098
64,0.055,0.078,0.075
65,0.054,0.076,0.062
66,0.064,0.074,0.056
67,0.075,0.072,0.055
68,0.084,0.071,0.055
69,0.087,0.07,0.05
70,0.091,0.068,0.046
71,0.077,0.067,0.029
72,0.069,0.066,0.021
73,0.061,0.066,0.014
74,0.047,0.065,-0.002
75,0.047,0.064,-0.002
76,0.061,0.063,0.014
77,0.065,0.063,0.021
78,0.071,0.062,0.029
79,0.063,0.062,0.028
80,0.059,0.062,0.031
81,0.056,0.062,0.036
82,0.069,0.062,0.06
83,0.067,0.062,0.072
84,0.056,0.061,0.075
85,0.057,0.059,0.089
86,0.055,0.058,0.1
87,0.048,0.056,0.106
88,0.054,0.053,0.118
89,0.062,0.052,0.124
90,0.061,0.051,0.116
91,0.049,0.05,0.094
92,0.043,0.05,0.076
93,0.054,0.05,0.072
94,0.064,0.049,0.067
95,0.055,0.047,0.046
96,0.046,0.045,0.027
97,0.037,0.043,0.01
98,0.025,0.041,-0.01
99,0.028,0.039,-0.015
100,0.035,0.037,-0.014
101,0.029,0.035,-0.022
102,0.029,0.032,-0.024
103,0.019,0.029,-0.034
104,0.025,0.025,-0.028
105,0.025,0.022,-0.027
106,0.023,0.019,-0.025
107,0.031,0.016,-0.013
108,0.033,0.014,-0.007
109,0.033,0.012,-0.001
110,0.023,0.011,-0.001
111,0.02,0.011,0.007
112,0.008,0.011,0.01
113,-0.005,0.011,0.012
114,-0.007,0.011,0.024
115,-0.01,0.01,0.031
116,-0.009,0.009,0.043
117,0.005,0.009,0.063
118,0.004,0.009,0.065
119,-0.005,0.009,0.053
120,-0.013,0.008,0.037
121,0.011,0.007,0.048
122,0.009,0.006,0.034
123,0.029,0.006,0.041
124,0.025,0.006,0.025
125,0.028,0.006,0.015
126,0.037,0.006,0.013
127,0.034,0.007,0.002
128,0.022,0.008,-0.016
129,-0.001,0.009,-0.044
130,-0.003,0.01,-0.05
131,-0.001,0.011,-0.05
132,-0.011,0.012,-0.058
133,-0.016,0.013,-0.061
134,-0.004,0.014,-0.049
135,0.003,0.014,-0.04
136,0.003,0.014,-0.037
137,0.028,0.014,-0.009
138,0.022,0.014,-0.009
139,0.025,0.015,-0.002
140,0.031,0.017,0.01
141,0.018,0.019,0.008
142,0.025,0.022,0.027
143,0.029,0.024,0.042
144,0.036,0.026,0.06
145,0.034,0.028,0.068
146,0.036,0.031,0.079
147,0.025,0.034,0.075
148,0.034,0.037,0.086
149,0.029,0.04,0.078
150,0.035,0.043,0.075
151,0.036,0.045,0.064
152,0.042,0.047,0.057
153,0.054,0.048,0.058
154,0.055,0.05,0.048
155,0.05,0.052,0.034
156,0.055,0.053,0.03
157,0.053,0.053,0.021
158,0.065,0.054,0.026
159,0.057,0.055,0.012
160,0.056,0.055,0.004
161,0.049,0.054,-0.005
162,0.05,0.054,-0.005
163,0.035,0.053,-0.019
164,0.039,0.052,-0.015
165,0.06,0.051,0.007
166,0.068,0.049,0.019
167,0.064,0.047,0.019
168,0.059,0.045,0.018
169,0.056,0.043,0.023
170,0.047,0.04,0.024
171,0.03,0.037,0.021
172,0.025,0.034,0.028
173,0.02,0.031,0.036
174,0.02,0.028,0.047
175,0.017,0.025,0.055
176,0.011,0.022,0.058
177,0.003,0.02,0.054
178,0.011,0.018,0.058
179,0.021,0.017,0.061
180,0.029,0.016,0.058
181,0.033,0.015,0.051
182,0.018,0.016,0.027
183,0.019,0.016,0.017
184,0.021,0.016,0.009
185,0.014,0.016,-0.006
186,0.004,0.016,-0.023
187,0.015,0.016,-0.02
188,0.013,0.017,-0.027
189,0.007,0.018,-0.039
190,0.011,0.019,-0.037
191,0.013,0.02,-0.037
192,0.025,0.02,-0.025
193,0.033,0.019,-0.018
194,0.024,0.019,-0.024
195,0.029,0.019,-0.017
196,0.036,0.018,-0.005
197,0.023,0.019,-0.011
198,0.027,0.019,-0.003
199,0.031,0.019,0.006
200,0.022,0.02,0.005
201,0.011,0.02,0.005
202,0.005,0.021,0.012
203,0.004,0.022,0.024
204,0.0,0.023,0.033
205,0.008,0.023,0.049
206,0.013,0.023,0.061
207,0.024,0.023,0.073
208,0.038,0.023,0.085
209,0.033,0.023,0.074
210,0.023,0.024,0.057
211,0.027,0.024,0.051
212,0.039,0.026,0.052
213,0.035,0.027,0.038
214,0.047,0.028,0.038
215,0.03,0.029,0.014
216,0.034,0.031,0.008
217,0.025,0.032,-0.008
218,0.019,0.033,-0.019
219,0.025,0.033,-0.019
220,0.023,0.034,-0.023
221,0.023,0.034,-0.026
222,0.025,0.032,-0.025
223,0.032,0.031,-0.016
224,0.029,0.03,-0.018
225,0.035,0.027,-0.01
226,0.03,0.025,-0.012
227,0.033,0.022,-0.004
228,0.041,0.02,0.012
229,0.038,0.019,0.018
230,0.021,0.018,0.014
231,0.016,0.017,0.022
232,0.009,0.016,0.028
233,-0.002,0.016,0.032
234,-0.005,0.014,0.04
235,0.009,0.013,0.06
236,0.006,0.011,0.061
237,0.004,0.01,0.058
238,0.013,0.009,0.062
239,0.01,0.007,0.052
240,0.003,0.005,0.036
241,-0.004,0.004,0.019
242,0.004,0.003,0.014
243,0.006,0.002,0.003
244,0.012,0.002,-0.004
245,0.02,0.002,-0.004
246,0.01,0.002,-0.019
247,0.004,0.003,-0.031
248,0.007,0.003,-0.034
249,0.012,0.004,-0.036
250,0.01,0.005,-0.04
251,0.001,0.007,-0.048
252,-0.011,0.01,-0.054
253,-0.008,0.012,-0.05
254,0.001,0.013,-0.039
255,0.004,0.014,-0.031
256,0.009,0.014,-0.021
257,0.009,0.015,-0.016
258,0.027,0.014,0.007
259,0.027,0.014,0.015
260,0.018,0.014,0.018
261,0.019,0.014,0.031
262,0.028,0.014,0.053
263,0.027,0.014,0.063
264,0.017,0.013,0.065
265,0.001,0.013,0.056
266,0.011,0.013,0.067
267,0.019,0.012,0.071
268,0.024,0.012,0.069
269,0.016,0.012,0.053
270,0.019,0.011,0.046
271,0.011,0.009,0.027
272,-0.001,0.008,0.006
273,-0.023,0.006,-0.024
274,-0.025,0.004,-0.034
275,-0.018,0.002,-0.034
276,-0.009,-0.0,-0.031
277,-0.003,-0.002,-0.033
278,0.003,-0.004,-0.032
279,0.01,-0.007,-0.03
280,0.008,-0.009,-0.035
281,0.01,-0.012,-0.035
282,0.005,-0.014,-0.041
283,-0.007,-0.016,-0.051
284,-0.016,-0.018,-0.056
285,-0.017,-0.02,-0.051
286,-0.028,-0.021,-0.057
287,-0.029,-0.023,-0.053
288,-0.028,-0.025,-0.044
289,-0.029,-0.027,-0.034
290,-0.025,-0.027,-0.016
291,-0.034,-0.027,-0.01
292,-0.037,-0.027,0.002
293,-0.028,-0.025,0.024
294,-0.026,-0.024,0.036
295,-0.038,-0.022,0.03
296,-0.024,-0.019,0.041
297,-0.011,-0.016,0.047
298,-0.024,-0.013,0.026
299,-0.028,-0.009,0.011
300,-0.004,-0.004,0.022
301,0.012,0.001,0.026
302,0.016,0.006,0.02
303,0.025,0.011,0.018
304,0.027,0.017,0.011
305,0.022,0.022,0.0
306,0.022,0.027,-0.005
307,0.028,0.032,-0.006
308,0.043,0.036,0.002
309,0.042,0.04,-0.002
310,0.059,0.044,0.013
311,0.063,0.046,0.018
312,0.053,0.049,0.01
313,0.05,0.052,0.008
314,0.048,0.054,0.012
315,0.051,0.057,0.021
316,0.04,0.057,0.014
317,0.032,0.057,0.014
318,0.05,0.056,0.039
319,0.041,0.055,0.042
320,0.044,0.053,0.057
321,0.063,0.052,0.088
322,0.073,0.051,0.113
323,0.063,0.048,0.116
324,0.052,0.046,0.116
325,0.056,0.043,0.124
326,0.049,0.04,0.115
327,0.035,0.036,0.093
328,0.024,0.031,0.073
329,0.019,0.026,0.058
330,0.021,0.02,0.047
331,0.012,0.014,0.024
332,0.014,0.01,0.014
333,0.019,0.006,0.01
334,0.011,0.002,-0.004
335,-0.007,-0.002,-0.028
336,-0.02,-0.006,-0.046
337,-0.031,-0.01,-0.063
338,-0.023,-0.015,-0.061
339,-0.015,-0.018,-0.055
340,0.004,-0.02,-0.039
341,-0.007,-0.022,-0.047
342,-0.016,-0.022,-0.052
343,-0.04,-0.021,-0.069
344,-0.04,-0.018,-0.064
345,-0.038,-0.015,-0.059
346,-0.018,-0.011,-0.035
347,-0.009,-0.007,-0.017
348,-0.001,-0.003,0.002
349,0.011,0.001,0.026
350,0.009,0.006,0.037
351,0.023,0.01,0.063
352,0.029,0.015,0.083
353,0.025,0.02,0.09
354,0.03,0.026,0.102
355,0.015,0.031,0.087
356,0.017,0.035,0.08
357,0.031,0.039,0.081
358,0.044,0.042,0.079
359,0.058,0.044,0.079
360,0.068,0.045,0.075
361,0.065,0.045,0.058
362,0.056,0.046,0.039
363,0.038,0.047,0.016
364,0.034,0.047,0.007
365,0.04,0.046,0.005
366,0.038,0.042,-0.004
367,0.04,0.039,-0.009
368,0.031,0.035,-0.02
369,0.036,0.032,-0.016
370,0.043,0.029,-0.007
371,0.042,0.029,-0.006
372,0.036,0.028,-0.007
373,0.032,0.028,-0.004
374,0.016,0.028,-0.012
375,0.012,0.029,-0.01
376,0.013,0.03,0.0
377,0.022,0.031,0.019
378,0.028,0.033,0.037
379,0.036,0.036,0.056
380,0.045,0.039,0.074
381,0.045,0.042,0.086
382,0.043,0.046,0.095
383,0.041,0.051,0.104
384,0.057,0.055,0.123
385,0.056,0.06,0.12
386,0.062,0.065,0.116
387,0.074,0.07,0.116
388,0.096,0.075,0.124
389,0.111,0.079,0.124
390,0.097,0.083,0.096
391,0.096,0.085,0.083
392,0.093,0.087,0.073
393,0.084,0.087,0.06
394,0.063,0.086,0.035
395,0.05,0.082,0.018
396,0.066,0.076,0.027
397,0.062,0.067,0.021
398,0.053,0.055,0.011
399,0.045,0.039,0.003
400,0.034,0.019,-0.008
