lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.548,0.602,0.56
2,0.356,0.45,0.368
3,0.209,0.327,0.217
4,0.138,0.23,0.14
5,0.111,0.155,0.106
6,0.083,0.099,0.074
7,0.066,0.059,0.054
8,0.049,0.032,0.035
9,0.073,0.015,0.058
10,0.073,0.008,0.058
11,0.087,0.007,0.071
12,0.069,0.011,0.051
13,0.091,0.019,0.072
14,0.064,0.029,0.045
15,0.059,0.04,0.04
16,0.059,0.052,0.039
17,0.034,0.063,0.013
18,0.05,0.073,0.029
19,0.038,0.081,0.019
20,0.039,0.088,0.021
21,0.058,0.093,0.041
22,0.049,0.097,0.036
23,0.056,0.098,0.046
24,0.07,0.097,0.066
25,0.074,0.095,0.078
26,0.086,0.084,0.097
27,0.083,0.079,0.103
28,0.088,0.076,0.115
29,0.091,0.075,0.121
30,0.087,0.075,0.115
31,0.073,0.075,0.095
32,0.048,0.074,0.062
33,0.042,0.073,0.048
34,0.052,0.074,0.053
35,0.066,0.074,0.062
36,0.085,0.074,0.076
37,0.116,0.073,0.104
38,0.11,0.072,0.097
39,0.082,0.071,0.069
40,0.076,0.07,0.06
41,0.072,0.069,0.053
42,0.057,0.067,0.037
43,0.033,0.065,0.016
44,0.036,0.063,0.018
45,0.048,0.06,0.029
46,0.045,0.059,0.027
47,0.043,0.057,0.025
48,0.054,0.056,0.037
49,0.065,0.056,0.048
50,0.061,0.056,0.044
51,0.06,0.054,0.045
52,0.059,0.053,0.047
53,0.058,0.051,0.052
54,0.073,0.05,0.073
55,0.071,0.047,0.079
56,0.068,0.045,0.084
57,0.033,0.043,0.057
58,0.035,0.042,0.063
59,0.038,0.042,0.066
60,0.029,0.043,0.054
61,0.033,0.044,0.05
62,0.014,0.044,0.025
63,0.021,0.042,0.027
64,0.038,0.04,0.039
65,0.044,0.038,0.039
66,0.059,0.035,0.049
67,0.045,0.033,0.034
68,0.043,0.031,0.03
69,0.038,0.031,0.024
70,0.026,0.031,0.011
71,0.015,0.029,-0.001
72,0.017,0.028,0.001
73,0.035,0.029,0.02
74,0.039,0.03,0.024
75,0.049,0.031,0.033
76,0.034,0.032,0.018
77,0.027,0.034,0.011
78,0.026,0.034,0.011
79,0.039,0.034,0.026
80,0.029,0.035,0.018
81,0.029,0.035,0.02
82,0.02,0.035,0.016
83,0.033,0.036,0.034
84,0.034,0.037,0.041
85,0.043,0.038,0.056
86,0.049,0.04,0.069
87,0.044,0.042,0.069
88,0.048,0.044,0.073
89,0.048,0.046,0.071
90,0.045,0.047,0.065
91,0.038,0.047,0.051
92,0.04,0.047,0.046
93,0.057,0.046,0.059
94,0.068,0.046,0.066
95,0.062,0.046,0.056
96,0.035,0.047,0.028
97,0.028,0.049,0.017
98,0.036,0.051,0.022
99,0.06,0.052,0.042
100,0.063,0.052,0.046
101,0.061,0.051,0.045
102,0.065,0.051,0.05
103,0.045,0.05,0.03
104,0.028,0.049,0.013
105,0.037,0.047,0.021
106,0.041,0.045,0.024
107,0.033,0.043,0.018
108,0.035,0.041,0.021
109,0.037,0.041,0.024
110,0.052,0.041,0.04
111,0.053,0.041,0.045
112,0.063,0.042,0.06
113,0.07,0.044,0.074
114,0.063,0.045,0.075
115,0.056,0.047,0.074
116,0.043,0.048,0.065
117,0.023,0.049,0.049
118,0.027,0.051,0.053
119,0.025,0.052,0.048
120,0.01,0.053,0.029
121,0.031,0.053,0.044
122,0.049,0.054,0.058
123,0.066,0.055,0.07
124,0.068,0.054,0.068
125,0.057,0.053,0.053
126,0.069,0.051,0.06
127,0.078,0.048,0.066
128,0.082,0.044,0.068
129,0.076,0.041,0.061
130,0.055,0.038,0.04
131,0.044,0.034,0.029
132,0.031,0.031,0.017
133,0.01,0.029,-0.001
134,0.01,0.027,-0.001
135,0.009,0.025,-0.002
136,-0.003,0.023,-0.013
137,0.005,0.021,-0.004
138,0.014,0.018,0.006
139,0.011,0.016,0.004
140,0.019,0.013,0.013
141,0.005,0.011,0.004
142,-0.012,0.01,-0.008
143,-0.01,0.009,-0.001
144,0.004,0.01,0.016
145,0.021,0.012,0.039
146,0.036,0.016,0.056
147,0.04,0.02,0.061
148,0.043,0.024,0.064
149,0.026,0.027,0.045
150,0.037,0.032,0.051
151,0.048,0.037,0.057
152,0.049,0.041,0.056
153,0.037,0.045,0.041
154,0.041,0.047,0.041
155,0.039,0.049,0.034
156,0.029,0.051,0.021
157,0.04,0.052,0.029
158,0.054,0.052,0.04
159,0.059,0.053,0.043
160,0.07,0.054,0.054
161,0.067,0.054,0.052
162,0.054,0.054,0.041
163,0.048,0.054,0.036
164,0.058,0.052,0.046
165,0.048,0.05,0.036
166,0.049,0.048,0.036
167,0.047,0.045,0.035
168,0.041,0.044,0.03
169,0.037,0.042,0.029
170,0.04,0.04,0.035
171,0.052,0.038,0.052
172,0.036,0.035,0.042
173,0.025,0.033,0.037
174,0.014,0.03,0.032
175,0.034,0.027,0.055
176,0.025,0.024,0.048
177,0.019,0.022,0.042
178,0.025,0.018,0.046
179,0.007,0.016,0.026
180,0.019,0.012,0.033
181,0.018,0.01,0.028
182,0.009,0.009,0.015
183,0.004,0.008,0.007
184,0.0,0.008,-0.002
185,0.001,0.008,-0.005
186,0.012,0.007,0.003
187,0.018,0.007,0.007
188,0.008,0.007,-0.005
189,0.01,0.008,-0.005
190,0.007,0.008,-0.007
191,0.003,0.01,-0.009
192,0.0,0.012,-0.01
193,0.027,0.014,0.015
194,0.023,0.016,0.011
195,0.003,0.018,-0.007
196,0.005,0.021,-0.003
197,0.023,0.023,0.016
198,0.042,0.025,0.035
199,0.019,0.029,0.014
200,0.03,0.033,0.029
201,0.038,0.035,0.04
202,0.051,0.038,0.056
203,0.044,0.04,0.055
204,0.047,0.042,0.062
205,0.034,0.043,0.054
206,0.027,0.043,0.049
207,0.034,0.042,0.056
208,0.048,0.04,0.067
209,0.045,0.038,0.061
210,0.037,0.037,0.049
211,0.047,0.035,0.054
212,0.049,0.032,0.052
213,0.038,0.029,0.037
214,0.038,0.026,0.032
215,0.016,0.024,0.007
216,0.028,0.021,0.015
217,0.027,0.019,0.012
218,0.022,0.016,0.006
219,0.002,0.014,-0.012
220,0.005,0.012,-0.008
221,-0.009,0.01,-0.019
222,-0.02,0.01,-0.029
223,-0.013,0.009,-0.022
224,-0.003,0.008,-0.014
225,0.0,0.008,-0.012
226,0.001,0.007,-0.01
227,0.007,0.008,-0.004
228,0.019,0.008,0.011
229,0.037,0.009,0.032
230,0.027,0.009,0.028
231,0.03,0.009,0.035
232,0.027,0.01,0.036
233,-0.001,0.01,0.013
234,0.01,0.012,0.029
235,0.018,0.012,0.04
236,0.021,0.013,0.044
237,0.009,0.013,0.033
238,0.009,0.013,0.031
239,0.005,0.014,0.024
240,0.012,0.015,0.026
241,0.019,0.016,0.027
242,0.01,0.017,0.012
243,-0.002,0.018,-0.007
244,0.018,0.019,0.009
245,0.011,0.019,0.0
246,0.008,0.018,-0.003
247,0.029,0.017,0.017
248,0.026,0.018,0.012
249,0.015,0.018,0.002
250,0.019,0.02,0.006
251,0.008,0.022,-0.003
252,0.018,0.025,0.007
253,0.037,0.027,0.024
254,0.049,0.028,0.035
255,0.041,0.028,0.028
256,0.036,0.028,0.024
257,0.023,0.027,0.015
258,0.023,0.025,0.018
259,0.044,0.025,0.04
260,0.032,0.024,0.032
261,0.019,0.023,0.022
262,-0.002,0.021,0.004
263,0.004,0.02,0.013
264,-0.006,0.017,0.008
265,0.007,0.014,0.025
266,0.014,0.011,0.034
267,0.019,0.008,0.04
268,0.031,0.006,0.051
269,0.038,0.005,0.054
270,0.028,0.005,0.039
271,-0.007,0.005,-0.0
272,-0.004,0.005,-0.004
273,-0.021,0.004,-0.024
274,-0.025,0.004,-0.031
275,-0.019,0.004,-0.029
276,0.003,0.005,-0.009
277,0.02,0.007,0.005
278,0.023,0.009,0.008
279,0.017,0.012,0.002
280,0.015,0.014,0.001
281,0.014,0.015,0.001
282,-0.002,0.016,-0.014
283,0.008,0.017,-0.003
284,0.006,0.018,-0.005
285,0.028,0.017,0.019
286,0.035,0.016,0.028
287,0.036,0.015,0.03
288,0.05,0.016,0.044
289,0.035,0.017,0.033
290,0.02,0.017,0.022
291,0.0,0.018,0.007
292,-0.007,0.018,0.005
293,0.001,0.017,0.019
294,0.006,0.016,0.031
295,0.018,0.013,0.047
296,0.031,0.011,0.059
297,0.015,0.009,0.042
298,0.007,0.008,0.03
299,0.005,0.008,0.021
300,-0.003,0.01,0.004
301,0.001,0.012,-0.001
302,-0.012,0.012,-0.019
303,0.001,0.012,-0.012
304,0.012,0.011,-0.002
305,0.031,0.013,0.015
306,0.028,0.015,0.011
307,0.043,0.017,0.025
308,0.033,0.021,0.014
309,0.032,0.025,0.015
310,0.014,0.03,-0.001
311,0.012,0.034,-0.0
312,0.017,0.037,0.005
313,0.035,0.04,0.022
314,0.055,0.041,0.042
315,0.045,0.043,0.034
316,0.058,0.045,0.049
317,0.049,0.047,0.042
318,0.046,0.049,0.04
319,0.052,0.05,0.049
320,0.04,0.051,0.041
321,0.05,0.051,0.055
322,0.044,0.051,0.056
323,0.05,0.05,0.07
324,0.059,0.05,0.084
325,0.082,0.05,0.109
326,0.091,0.05,0.118
327,0.059,0.049,0.083
328,0.027,0.049,0.044
329,0.02,0.05,0.029
330,0.032,0.051,0.033
331,0.034,0.05,0.029
332,0.045,0.05,0.036
333,0.034,0.049,0.023
334,0.049,0.047,0.036
335,0.054,0.047,0.039
336,0.063,0.048,0.045
337,0.057,0.05,0.037
338,0.045,0.053,0.026
339,0.047,0.055,0.027
340,0.047,0.056,0.029
341,0.067,0.057,0.05
342,0.086,0.057,0.071
343,0.061,0.058,0.05
344,0.051,0.059,0.042
345,0.049,0.059,0.041
346,0.044,0.06,0.037
347,0.059,0.06,0.053
348,0.062,0.059,0.059
349,0.064,0.058,0.064
350,0.06,0.057,0.065
351,0.066,0.054,0.077
352,0.058,0.049,0.076
353,0.046,0.045,0.069
354,0.052,0.042,0.079
355,0.067,0.04,0.094
356,0.05,0.039,0.074
357,0.041,0.038,0.058
358,0.024,0.037,0.033
359,0.009,0.038,0.012
360,0.016,0.038,0.012
361,0.02,0.038,0.011
362,0.032,0.039,0.02
363,0.041,0.04,0.027
364,0.053,0.041,0.036
365,0.029,0.043,0.012
366,0.033,0.046,0.013
367,0.031,0.048,0.011
368,0.043,0.049,0.024
369,0.048,0.051,0.03
370,0.073,0.054,0.057
371,0.078,0.056,0.062
372,0.089,0.059,0.075
373,0.074,0.062,0.062
374,0.078,0.064,0.068
375,0.073,0.066,0.061
376,0.077,0.067,0.065
377,0.058,0.067,0.049
378,0.051,0.066,0.047
379,0.051,0.065,0.054
380,0.054,0.064,0.063
381,0.039,0.061,0.055
382,0.057,0.058,0.078
383,0.046,0.055,0.072
384,0.055,0.051,0.082
385,0.054,0.046,0.079
386,0.034,0.041,0.054
387,0.041,0.036,0.052
388,0.038,0.031,0.042
389,0.022,0.025,0.02
390,0.028,0.02,0.02
391,0.028,0.015,0.016
392,0.013,0.011,-0.001
393,0.008,0.008,-0.005
394,-0.002,0.005,-0.017
395,0.018,0.004,0.0
396,0.003,0.005,-0.016
397,-0.01,0.008,-0.027
398,0.007,0.013,-0.009
399,0.022,0.02,0.007
400,0.038,0.031,0.024
