lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.614,0.652,0.709
2,0.405,0.49,0.512
3,0.277,0.36,0.356
4,0.21,0.258,0.238
5,0.164,0.18,0.141
6,0.113,0.122,0.053
7,0.09,0.081,-0.003
8,0.065,0.053,-0.049
9,0.064,0.037,-0.067
10,0.062,0.029,-0.078
11,0.07,0.028,-0.08
12,0.069,0.032,-0.086
13,0.083,0.039,-0.08
14,0.087,0.048,-0.078
15,0.094,0.058,-0.075
16,0.08,0.068,-0.085
17,0.079,0.076,-0.085
18,0.049,0.084,-0.106
19,0.047,0.089,-0.104
20,0.054,0.093,-0.09
21,0.059,0.094,-0.074
22,0.078,0.093,-0.034
23,0.064,0.09,-0.008
24,0.061,0.085,0.036
25,0.048,0.078,0.084
26,0.042,0.065,0.146
27,0.043,0.059,0.22
28,0.031,0.053,0.271
29,0.044,0.05,0.311
30,0.063,0.046,0.321
31,0.089,0.043,0.312
32,0.058,0.041,0.232
33,0.027,0.04,0.143
34,0.021,0.038,0.072
35,0.021,0.036,0.014
36,0.019,0.035,-0.033
37,0.035,0.034,-0.057
38,0.038,0.032,-0.08
39,0.022,0.031,-0.103
40,0.01,0.03,-0.117
41,0.017,0.028,-0.115
42,0.02,0.027,-0.117
43,0.044,0.026,-0.105
44,0.054,0.028,-0.102
45,0.058,0.029,-0.102
46,0.054,0.032,-0.105
47,0.044,0.034,-0.108
48,0.038,0.036,-0.104
49,0.019,0.037,-0.11
50,0.001,0.039,-0.11
51,0.009,0.04,-0.082
52,0.028,0.041,-0.039
53,0.022,0.042,-0.002
54,0.042,0.043,0.061
55,0.023,0.043,0.11
56,0.038,0.041,0.189
57,0.058,0.036,0.261
58,0.072,0.031,0.319
59,0.052,0.027,0.319
60,0.04,0.023,0.287
61,0.056,0.019,0.251
62,0.043,0.016,0.178
63,0.022,0.013,0.099
64,0.019,0.01,0.037
65,0.005,0.008,-0.02
66,-0.006,0.007,-0.065
67,-0.02,0.006,-0.1
68,-0.025,0.005,-0.117
69,-0.02,0.004,-0.123
70,-0.031,0.003,-0.135
71,-0.021,0.002,-0.13
72,-0.016,0.001,-0.133
73,-0.007,0.0,-0.136
74,-0.007,0.001,-0.141
75,0.001,0.002,-0.137
76,0.016,0.005,-0.126
77,0.018,0.009,-0.123
78,0.027,0.013,-0.108
79,0.043,0.018,-0.085
80,0.057,0.022,-0.061
81,0.05,0.027,-0.043
82,0.036,0.03,-0.018
83,0.03,0.032,0.023
84,0.028,0.032,0.076
85,0.025,0.032,0.136
86,0.005,0.032,0.191
87,0.01,0.029,0.253
88,0.021,0.025,0.294
89,0.034,0.021,0.3
90,0.031,0.017,0.266
91,0.036,0.014,0.208
92,0.03,0.01,0.136
93,0.016,0.006,0.063
94,0.001,0.003,0.001
95,0.005,0.001,-0.039
96,-0.009,-0.001,-0.08
97,-0.022,-0.002,-0.111
98,-0.026,-0.003,-0.126
99,-0.017,-0.005,-0.127
100,-0.037,-0.006,-0.147
101,-0.04,-0.007,-0.153
102,-0.032,-0.008,-0.152
103,-0.017,-0.009,-0.147
104,0.008,-0.01,-0.133
105,0.015,-0.011,-0.126
106,0.024,-0.012,-0.116
107,0.014,-0.013,-0.117
108,0.008,-0.014,-0.111
109,0.008,-0.013,-0.1
110,0.013,-0.011,-0.076
111,0.011,-0.01,-0.053
112,-0.008,-0.007,-0.026
113,-0.03,-0.004,0.008
114,-0.02,-0.003,0.076
115,-0.025,-0.001,0.138
116,-0.015,0.001,0.207
117,-0.029,0.002,0.244
118,-0.03,0.002,0.261
119,-0.019,0.002,0.259
120,-0.002,0.003,0.228
121,-0.001,0.003,0.163
122,0.013,0.002,0.104
123,0.032,0.002,0.056
124,0.033,0.003,0.01
125,0.029,0.003,-0.031
126,0.023,0.003,-0.062
127,0.032,0.005,-0.071
128,0.018,0.007,-0.089
129,0.018,0.01,-0.093
130,0.004,0.013,-0.105
131,-0.001,0.014,-0.111
132,-0.014,0.016,-0.125
133,-0.009,0.018,-0.128
134,-0.0,0.02,-0.125
135,0.013,0.022,-0.117
136,0.022,0.022,-0.108
137,0.035,0.022,-0.095
138,0.024,0.022,-0.094
139,0.005,0.022,-0.093
140,0.005,0.022,-0.068
141,0.027,0.021,-0.015
142,0.026,0.021,0.029
143,0.026,0.02,0.085
144,0.033,0.02,0.153
145,0.04,0.021,0.224
146,0.033,0.021,0.272
147,0.023,0.02,0.296
148,0.033,0.019,0.302
149,0.041,0.017,0.272
150,0.019,0.014,0.203
151,0.002,0.011,0.128
152,-0.004,0.007,0.063
153,-0.005,0.003,0.01
154,-0.011,-0.002,-0.037
155,-0.01,-0.007,-0.071
156,-0.029,-0.011,-0.109
157,-0.024,-0.015,-0.122
158,-0.021,-0.018,-0.127
159,-0.016,-0.019,-0.127
160,-0.017,-0.021,-0.129
161,-0.025,-0.022,-0.136
162,-0.018,-0.023,-0.138
163,-0.018,-0.024,-0.139
164,-0.02,-0.025,-0.138
165,-0.028,-0.024,-0.14
166,-0.03,-0.022,-0.135
167,-0.026,-0.021,-0.124
168,-0.023,-0.019,-0.112
169,-0.026,-0.017,-0.097
170,-0.016,-0.014,-0.064
171,-0.005,-0.012,-0.019
172,0.003,-0.009,0.032
173,-0.009,-0.005,0.077
174,-0.009,-0.003,0.136
175,0.01,-0.002,0.208
176,0.009,-0.002,0.254
177,0.005,-0.001,0.277
178,0.004,-0.001,0.266
179,-0.001,-0.001,0.221
180,-0.001,-0.002,0.162
181,-0.013,-0.002,0.094
182,-0.014,-0.003,0.037
183,-0.003,-0.003,-0.006
184,0.004,-0.004,-0.041
185,0.0,-0.006,-0.072
186,-0.002,-0.007,-0.091
187,-0.004,-0.008,-0.105
188,-0.001,-0.009,-0.108
189,-0.005,-0.009,-0.115
190,-0.001,-0.008,-0.114
191,-0.001,-0.008,-0.12
192,-0.027,-0.006,-0.142
193,-0.022,-0.005,-0.137
194,-0.023,-0.003,-0.136
195,-0.019,-0.001,-0.129
196,-0.019,0.001,-0.125
197,-0.01,0.003,-0.113
198,0.018,0.005,-0.08
199,0.019,0.007,-0.057
200,0.022,0.009,-0.021
201,0.012,0.01,0.016
202,0.02,0.011,0.074
203,0.021,0.013,0.134
204,0.021,0.014,0.195
205,0.022,0.015,0.25
206,0.021,0.015,0.288
207,0.026,0.015,0.3
208,0.036,0.015,0.278
209,0.023,0.014,0.215
210,0.002,0.012,0.137
211,-0.01,0.008,0.068
212,-0.014,0.005,0.012
213,-0.004,0.003,-0.026
214,-0.006,0.0,-0.065
215,-0.003,-0.002,-0.086
216,-0.006,-0.005,-0.101
217,0.003,-0.008,-0.103
218,0.001,-0.009,-0.109
219,-0.003,-0.01,-0.117
220,-0.018,-0.01,-0.13
221,-0.007,-0.009,-0.125
222,-0.003,-0.008,-0.121
223,-0.013,-0.006,-0.123
224,-0.009,-0.005,-0.116
225,-0.023,-0.004,-0.123
226,-0.026,-0.003,-0.121
227,-0.027,-0.002,-0.114
228,-0.003,-0.001,-0.084
229,0.012,-0.001,-0.047
230,0.008,-0.0,-0.015
231,0.008,-0.0,0.03
232,0.012,-0.001,0.081
233,0.038,-0.002,0.158
234,0.035,-0.005,0.219
235,0.005,-0.007,0.249
236,-0.017,-0.009,0.259
237,-0.028,-0.012,0.24
238,-0.01,-0.013,0.214
239,-0.015,-0.015,0.16
240,-0.017,-0.015,0.099
241,-0.031,-0.016,0.029
242,-0.038,-0.018,-0.029
243,-0.032,-0.02,-0.065
244,-0.041,-0.022,-0.099
245,-0.04,-0.025,-0.116
246,-0.039,-0.028,-0.127
247,-0.035,-0.031,-0.133
248,-0.027,-0.034,-0.133
249,-0.034,-0.036,-0.143
250,-0.023,-0.039,-0.138
251,-0.019,-0.04,-0.135
252,-0.027,-0.04,-0.14
253,-0.031,-0.038,-0.139
254,-0.029,-0.036,-0.135
255,-0.019,-0.034,-0.124
256,-0.012,-0.032,-0.112
257,-0.03,-0.03,-0.112
258,-0.037,-0.027,-0.099
259,-0.034,-0.026,-0.067
260,-0.029,-0.026,-0.022
261,-0.037,-0.025,0.024
262,-0.055,-0.022,0.071
263,-0.057,-0.019,0.13
264,-0.04,-0.017,0.201
265,-0.016,-0.014,0.255
266,-0.003,-0.012,0.276
267,0.007,-0.009,0.257
268,0.008,-0.006,0.207
269,0.015,-0.004,0.15
270,0.015,-0.002,0.087
271,0.005,-0.002,0.026
272,0.005,-0.002,-0.022
273,0.002,-0.003,-0.06
274,0.006,-0.004,-0.083
275,-0.01,-0.006,-0.109
276,-0.009,-0.007,-0.118
277,-0.011,-0.009,-0.124
278,-0.003,-0.009,-0.122
279,-0.003,-0.007,-0.124
280,0.004,-0.006,-0.121
281,-0.002,-0.006,-0.126
282,0.007,-0.006,-0.116
283,-0.006,-0.006,-0.121
284,-0.026,-0.004,-0.132
285,-0.037,-0.003,-0.136
286,-0.028,-0.002,-0.119
287,-0.03,-0.002,-0.103
288,-0.027,-0.001,-0.078
289,-0.027,0.001,-0.047
290,-0.009,0.002,0.008
291,-0.003,0.003,0.064
292,0.024,0.003,0.14
293,0.045,0.003,0.214
294,0.044,0.004,0.263
295,0.062,0.005,0.3
296,0.052,0.006,0.286
297,0.041,0.008,0.246
298,0.032,0.011,0.187
299,0.016,0.014,0.113
300,-0.002,0.017,0.039
301,-0.03,0.02,-0.032
302,-0.024,0.023,-0.065
303,-0.016,0.025,-0.088
304,0.012,0.026,-0.089
305,0.008,0.028,-0.104
306,0.003,0.03,-0.115
307,0.003,0.032,-0.118
308,0.012,0.033,-0.116
309,0.046,0.033,-0.093
310,0.07,0.035,-0.076
311,0.067,0.038,-0.077
312,0.069,0.041,-0.074
313,0.074,0.044,-0.069
314,0.088,0.048,-0.056
315,0.088,0.051,-0.049
316,0.067,0.053,-0.055
317,0.046,0.056,-0.052
318,0.032,0.058,-0.034
319,0.035,0.061,0.007
320,0.039,0.063,0.06
321,0.043,0.064,0.119
322,0.037,0.065,0.174
323,0.045,0.064,0.234
324,0.07,0.062,0.286
325,0.078,0.06,0.303
326,0.077,0.058,0.286
327,0.076,0.058,0.243
328,0.052,0.057,0.169
329,0.042,0.056,0.098
330,0.053,0.054,0.048
331,0.05,0.052,0.002
332,0.052,0.051,-0.032
333,0.053,0.051,-0.056
334,0.042,0.052,-0.077
335,0.048,0.051,-0.082
336,0.063,0.051,-0.075
337,0.065,0.051,-0.079
338,0.09,0.051,-0.065
339,0.076,0.052,-0.077
340,0.066,0.051,-0.086
341,0.044,0.051,-0.099
342,0.016,0.052,-0.113
343,0.02,0.053,-0.105
344,0.025,0.055,-0.096
345,0.034,0.057,-0.083
346,0.06,0.059,-0.054
347,0.066,0.061,-0.028
348,0.045,0.062,-0.007
349,0.045,0.063,0.036
350,0.064,0.063,0.101
351,0.075,0.063,0.166
352,0.081,0.063,0.228
353,0.071,0.061,0.27
354,0.083,0.058,0.306
355,0.077,0.056,0.3
356,0.08,0.053,0.266
357,0.069,0.051,0.204
358,0.068,0.049,0.143
359,0.051,0.045,0.072
360,0.036,0.043,0.012
361,0.027,0.04,-0.032
362,0.025,0.036,-0.061
363,0.016,0.031,-0.086
364,0.001,0.025,-0.105
365,-0.005,0.02,-0.114
366,-0.009,0.015,-0.119
367,0.009,0.012,-0.109
368,0.012,0.01,-0.111
369,0.014,0.009,-0.114
370,0.013,0.008,-0.118
371,0.02,0.009,-0.112
372,0.018,0.009,-0.113
373,0.002,0.009,-0.124
374,0.003,0.011,-0.116
375,0.008,0.013,-0.104
376,0.026,0.016,-0.074
377,0.042,0.02,-0.036
378,0.032,0.023,-0.005
379,0.014,0.027,0.029
380,0.005,0.03,0.078
381,0.026,0.033,0.152
382,0.04,0.036,0.217
383,0.049,0.038,0.258
384,0.046,0.039,0.268
385,0.05,0.041,0.257
386,0.053,0.041,0.218
387,0.051,0.041,0.16
388,0.021,0.041,0.08
389,0.013,0.039,0.022
390,0.017,0.037,-0.017
391,0.028,0.035,-0.043
392,0.027,0.032,-0.068
393,0.035,0.03,-0.077
394,0.041,0.027,-0.078
395,0.029,0.024,-0.092
396,0.039,0.021,-0.089
397,0.027,0.02,-0.103
398,0.03,0.019,-0.105
399,0.014,0.02,-0.121
400,0.007,0.023,-0.124
