lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.492,0.567,0.496
2,0.257,0.405,0.262
3,0.16,0.276,0.165
4,0.095,0.174,0.099
5,0.061,0.097,0.061
6,0.054,0.04,0.053
7,0.044,-0.0,0.041
8,0.034,-0.026,0.03
9,0.024,-0.041,0.021
10,0.022,-0.046,0.019
11,0.019,-0.044,0.016
12,0.017,-0.038,0.013
13,-0.004,-0.028,-0.006
14,-0.031,-0.015,-0.031
15,-0.015,-0.002,-0.016
16,-0.019,0.01,-0.02
17,-0.006,0.023,-0.009
18,-0.002,0.033,-0.004
19,0.013,0.042,0.011
20,0.014,0.049,0.012
21,0.036,0.053,0.033
22,0.062,0.055,0.059
23,0.065,0.055,0.064
24,0.031,0.053,0.032
25,0.04,0.049,0.043
26,0.035,0.035,0.039
27,0.034,0.029,0.039
28,0.021,0.027,0.027
29,0.007,0.025,0.014
30,0.009,0.023,0.016
31,0.016,0.022,0.023
32,0.011,0.02,0.017
33,-0.0,0.019,0.005
34,0.011,0.018,0.015
35,0.009,0.017,0.012
36,0.001,0.015,0.002
37,0.026,0.013,0.026
38,0.008,0.01,0.007
39,-0.003,0.008,-0.004
40,-0.006,0.008,-0.009
41,0.007,0.008,0.004
42,0.045,0.009,0.042
43,0.051,0.012,0.049
44,0.024,0.014,0.023
45,0.003,0.015,0.002
46,-0.007,0.016,-0.007
47,-0.009,0.017,-0.01
48,0.003,0.018,0.001
49,0.004,0.017,0.002
50,0.022,0.017,0.019
51,0.032,0.016,0.029
52,0.032,0.015,0.03
53,0.043,0.012,0.043
54,0.019,0.01,0.021
55,0.007,0.008,0.01
56,0.01,0.006,0.013
57,-0.01,0.003,-0.006
58,-0.008,0.0,-0.002
59,0.005,-0.0,0.012
60,0.012,-0.001,0.02
61,0.004,-0.002,0.01
62,0.002,-0.002,0.007
63,-0.015,-0.002,-0.011
64,-0.022,-0.001,-0.019
65,-0.022,0.0,-0.021
66,-0.035,0.002,-0.035
67,-0.004,0.003,-0.006
68,0.026,0.002,0.023
69,0.013,0.001,0.011
70,-0.01,0.0,-0.012
71,-0.013,-0.0,-0.014
72,-0.008,0.001,-0.009
73,0.011,0.002,0.01
74,0.023,0.004,0.022
75,0.028,0.006,0.027
76,0.018,0.008,0.016
77,0.033,0.008,0.03
78,0.013,0.007,0.01
79,0.012,0.005,0.01
80,0.021,0.004,0.018
81,0.0,0.002,-0.003
82,-0.021,0.001,-0.023
83,-0.023,-0.001,-0.024
84,-0.003,-0.002,-0.004
85,-0.015,-0.003,-0.015
86,-0.029,-0.003,-0.028
87,-0.033,-0.005,-0.03
88,0.003,-0.006,0.007
89,0.016,-0.007,0.022
90,0.011,-0.007,0.017
91,0.004,-0.007,0.008
92,-0.003,-0.005,-0.0
93,-0.001,-0.003,0.001
94,-0.005,-0.004,-0.004
95,-0.012,-0.003,-0.012
96,-0.016,-0.002,-0.016
97,-0.017,0.001,-0.018
98,-0.007,0.003,-0.009
99,-0.003,0.006,-0.005
100,0.006,0.007,0.003
101,0.047,0.008,0.045
102,0.037,0.009,0.035
103,0.009,0.007,0.008
104,0.007,0.006,0.006
105,0.01,0.005,0.009
106,0.005,0.003,0.003
107,0.007,0.001,0.006
108,-0.008,0.0,-0.009
109,-0.022,-0.001,-0.024
110,-0.005,-0.003,-0.008
111,0.012,-0.004,0.009
112,0.006,-0.003,0.004
113,-0.004,-0.001,-0.004
114,-0.011,0.0,-0.01
115,-0.01,0.0,-0.009
116,-0.01,-0.0,-0.008
117,0.002,0.0,0.005
118,-0.002,0.002,0.002
119,-0.016,0.003,-0.01
120,-0.012,0.004,-0.008
121,-0.004,0.005,0.001
122,0.007,0.006,0.011
123,0.009,0.009,0.011
124,0.018,0.011,0.018
125,0.025,0.013,0.024
126,0.03,0.014,0.028
127,0.042,0.014,0.038
128,0.021,0.013,0.017
129,0.003,0.013,-0.002
130,0.025,0.013,0.02
131,0.014,0.011,0.01
132,0.03,0.01,0.027
133,0.016,0.007,0.014
134,-0.005,0.005,-0.007
135,-0.027,0.004,-0.029
136,-0.012,0.003,-0.014
137,0.012,0.001,0.009
138,0.002,-0.001,-0.002
139,0.008,-0.002,0.002
140,-0.011,-0.003,-0.018
141,-0.033,-0.004,-0.039
142,-0.019,-0.003,-0.024
143,0.006,-0.003,0.002
144,0.001,-0.003,-0.002
145,-0.004,-0.002,-0.006
146,-0.0,-0.0,-0.001
147,-0.006,0.001,-0.005
148,0.003,0.003,0.005
149,0.023,0.006,0.025
150,0.008,0.008,0.009
151,0.005,0.01,0.005
152,0.01,0.012,0.01
153,0.01,0.012,0.008
154,0.017,0.014,0.015
155,0.031,0.015,0.029
156,0.03,0.013,0.027
157,0.021,0.012,0.017
158,0.015,0.009,0.012
159,-0.005,0.006,-0.009
160,-0.01,0.004,-0.012
161,0.012,0.003,0.012
162,0.006,0.002,0.006
163,-0.007,-0.001,-0.007
164,-0.002,-0.004,-0.002
165,-0.016,-0.008,-0.018
166,-0.018,-0.011,-0.021
167,-0.01,-0.013,-0.013
168,-0.005,-0.014,-0.009
169,-0.013,-0.017,-0.018
170,-0.014,-0.018,-0.019
171,-0.022,-0.02,-0.027
172,-0.041,-0.02,-0.045
173,-0.047,-0.019,-0.05
174,-0.016,-0.017,-0.018
175,-0.014,-0.016,-0.015
176,-0.023,-0.015,-0.023
177,-0.015,-0.014,-0.013
178,-0.013,-0.013,-0.011
179,0.01,-0.012,0.011
180,0.011,-0.011,0.011
181,-0.011,-0.011,-0.011
182,-0.025,-0.011,-0.024
183,-0.024,-0.012,-0.025
184,-0.016,-0.013,-0.018
185,-0.017,-0.014,-0.019
186,-0.01,-0.016,-0.012
187,-0.003,-0.019,-0.004
188,-0.001,-0.024,-0.003
189,-0.001,-0.027,-0.002
190,-0.025,-0.03,-0.025
191,-0.027,-0.033,-0.026
192,-0.023,-0.035,-0.022
193,-0.03,-0.035,-0.03
194,-0.05,-0.036,-0.051
195,-0.054,-0.036,-0.056
196,-0.071,-0.037,-0.073
197,-0.066,-0.038,-0.068
198,-0.048,-0.037,-0.052
199,-0.028,-0.034,-0.032
200,-0.038,-0.031,-0.043
201,-0.033,-0.028,-0.037
202,-0.026,-0.025,-0.029
203,-0.045,-0.021,-0.046
204,-0.033,-0.017,-0.033
205,-0.013,-0.014,-0.013
206,-0.007,-0.011,-0.006
207,0.001,-0.009,0.001
208,0.026,-0.006,0.026
209,0.033,-0.004,0.033
210,0.033,-0.002,0.032
211,0.038,-0.0,0.037
212,0.024,0.001,0.023
213,-0.008,0.003,-0.009
214,-0.012,0.005,-0.013
215,-0.008,0.006,-0.009
216,-0.029,0.009,-0.03
217,-0.008,0.012,-0.009
218,0.013,0.013,0.012
219,0.022,0.015,0.021
220,0.016,0.017,0.016
221,-0.001,0.017,-0.001
222,-0.016,0.018,-0.015
223,-0.007,0.019,-0.008
224,0.016,0.02,0.013
225,0.018,0.021,0.016
226,0.018,0.022,0.015
227,-0.001,0.023,-0.005
228,0.035,0.022,0.03
229,0.039,0.021,0.033
230,0.063,0.019,0.058
231,0.062,0.016,0.058
232,0.054,0.014,0.052
233,0.041,0.011,0.04
234,0.022,0.008,0.021
235,0.013,0.005,0.014
236,-0.005,0.0,-0.003
237,-0.023,-0.004,-0.021
238,-0.037,-0.01,-0.034
239,-0.048,-0.014,-0.045
240,-0.051,-0.018,-0.049
241,-0.044,-0.022,-0.043
242,-0.028,-0.023,-0.029
243,-0.029,-0.025,-0.031
244,-0.022,-0.027,-0.024
245,-0.019,-0.031,-0.021
246,-0.046,-0.034,-0.047
247,-0.054,-0.037,-0.054
248,-0.068,-0.037,-0.069
249,-0.05,-0.037,-0.05
250,-0.02,-0.035,-0.019
251,0.005,-0.033,0.005
252,0.017,-0.031,0.016
253,0.013,-0.027,0.012
254,-0.003,-0.023,-0.004
255,-0.013,-0.02,-0.015
256,-0.034,-0.017,-0.037
257,-0.033,-0.015,-0.036
258,-0.032,-0.013,-0.035
259,-0.019,-0.012,-0.022
260,-0.026,-0.012,-0.028
261,-0.026,-0.011,-0.027
262,-0.018,-0.012,-0.018
263,-0.021,-0.013,-0.021
264,-0.018,-0.014,-0.017
265,-0.022,-0.014,-0.021
266,-0.026,-0.014,-0.026
267,0.007,-0.013,0.006
268,0.027,-0.012,0.026
269,0.02,-0.011,0.021
270,0.012,-0.009,0.013
271,-0.009,-0.008,-0.008
272,-0.027,-0.006,-0.027
273,-0.023,-0.003,-0.022
274,-0.018,0.0,-0.018
275,-0.004,0.003,-0.003
276,0.005,0.004,0.006
277,-0.013,0.005,-0.012
278,-0.009,0.005,-0.009
279,0.005,0.004,0.006
280,-0.012,0.002,-0.011
281,-0.001,-0.001,0.001
282,0.001,-0.003,0.002
283,0.005,-0.006,0.005
284,0.012,-0.008,0.012
285,0.012,-0.01,0.012
286,0.034,-0.013,0.032
287,0.024,-0.016,0.021
288,-0.008,-0.02,-0.01
289,-0.025,-0.022,-0.026
290,-0.043,-0.024,-0.043
291,-0.038,-0.025,-0.037
292,-0.058,-0.024,-0.056
293,-0.052,-0.023,-0.049
294,-0.05,-0.022,-0.046
295,-0.037,-0.022,-0.033
296,-0.029,-0.021,-0.026
297,-0.027,-0.02,-0.024
298,-0.016,-0.018,-0.013
299,-0.008,-0.016,-0.005
300,-0.025,-0.013,-0.023
301,-0.03,-0.011,-0.029
302,-0.002,-0.01,-0.002
303,0.009,-0.008,0.007
304,0.008,-0.006,0.008
305,0.015,-0.005,0.015
306,0.013,-0.002,0.013
307,0.019,0.001,0.02
308,0.007,0.004,0.008
309,0.026,0.007,0.027
310,0.042,0.009,0.044
311,0.029,0.01,0.029
312,0.004,0.009,0.003
313,-0.002,0.008,-0.003
314,-0.016,0.006,-0.017
315,-0.034,0.004,-0.036
316,-0.027,0.002,-0.029
317,-0.026,0.001,-0.029
318,-0.025,-0.001,-0.027
319,0.001,-0.002,0.0
320,-0.005,-0.002,-0.005
321,0.01,-0.002,0.012
322,0.017,-0.002,0.02
323,0.006,-0.001,0.01
324,0.011,0.0,0.015
325,0.027,-0.0,0.031
326,0.028,0.0,0.032
327,0.007,0.002,0.011
328,-0.002,0.004,0.003
329,-0.008,0.005,-0.003
330,-0.007,0.006,-0.004
331,-0.01,0.006,-0.008
332,-0.003,0.008,-0.002
333,0.0,0.009,0.001
334,0.01,0.011,0.012
335,0.009,0.012,0.011
336,0.033,0.011,0.034
337,0.01,0.01,0.011
338,0.018,0.009,0.019
339,0.016,0.008,0.018
340,-0.006,0.006,-0.004
341,0.007,0.005,0.008
342,0.012,0.006,0.012
343,0.0,0.007,0.0
344,-0.007,0.007,-0.007
345,-0.0,0.006,-0.001
346,-0.016,0.004,-0.018
347,0.006,0.002,0.004
348,0.011,-0.0,0.009
349,0.028,-0.002,0.027
350,0.006,-0.003,0.007
351,-0.012,-0.006,-0.009
352,-0.009,-0.009,-0.005
353,0.015,-0.012,0.019
354,-0.0,-0.014,0.004
355,-0.019,-0.014,-0.015
356,-0.036,-0.014,-0.032
357,-0.015,-0.014,-0.011
358,-0.018,-0.013,-0.014
359,-0.024,-0.011,-0.021
360,-0.011,-0.009,-0.01
361,-0.004,-0.004,-0.004
362,-0.018,-0.001,-0.017
363,-0.006,0.003,-0.006
364,-0.005,0.007,-0.006
365,-0.025,0.01,-0.026
366,-0.016,0.015,-0.018
367,0.038,0.018,0.037
368,0.056,0.021,0.055
369,0.052,0.024,0.053
370,0.044,0.028,0.045
371,0.018,0.03,0.019
372,0.029,0.032,0.029
373,0.044,0.033,0.044
374,0.039,0.034,0.038
375,0.057,0.033,0.056
376,0.061,0.031,0.06
377,0.031,0.03,0.03
378,0.025,0.027,0.025
379,0.029,0.025,0.029
380,0.034,0.022,0.035
381,0.028,0.02,0.03
382,0.013,0.018,0.015
383,-0.008,0.015,-0.004
384,-0.012,0.013,-0.008
385,-0.018,0.012,-0.015
386,0.004,0.011,0.007
387,0.001,0.01,0.004
388,0.018,0.01,0.019
389,0.013,0.011,0.013
390,0.017,0.012,0.016
391,0.02,0.014,0.019
392,0.016,0.016,0.015
393,0.014,0.019,0.013
394,0.033,0.022,0.032
395,0.053,0.026,0.051
396,0.042,0.03,0.041
397,0.024,0.035,0.023
398,0.031,0.039,0.031
399,0.042,0.043,0.043
400,0.04,0.047,0.04
