lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.516,0.589,0.548
2,0.333,0.449,0.373
3,0.2,0.336,0.241
4,0.158,0.246,0.191
5,0.133,0.176,0.152
6,0.124,0.124,0.127
7,0.115,0.085,0.104
8,0.113,0.059,0.092
9,0.105,0.042,0.079
10,0.074,0.033,0.048
11,0.077,0.03,0.046
12,0.075,0.031,0.042
13,0.077,0.035,0.045
14,0.068,0.041,0.037
15,0.074,0.049,0.045
16,0.077,0.056,0.049
17,0.077,0.063,0.047
18,0.064,0.069,0.037
19,0.037,0.074,0.014
20,0.053,0.077,0.03
21,0.021,0.079,0.003
22,0.037,0.078,0.024
23,0.026,0.077,0.027
24,0.043,0.073,0.06
25,0.04,0.069,0.073
26,0.024,0.053,0.072
27,0.028,0.046,0.086
28,0.039,0.041,0.105
29,0.041,0.04,0.11
30,0.051,0.039,0.118
31,0.052,0.038,0.114
32,0.047,0.038,0.101
33,0.052,0.039,0.095
34,0.06,0.041,0.091
35,0.032,0.042,0.051
36,0.049,0.044,0.052
37,0.069,0.047,0.058
38,0.063,0.049,0.045
39,0.033,0.05,0.012
40,0.037,0.05,0.012
41,0.027,0.05,-0.002
42,0.033,0.049,0.003
43,0.032,0.048,0.005
44,0.031,0.046,0.008
45,0.02,0.045,-0.0
46,0.042,0.043,0.023
47,0.058,0.042,0.037
48,0.058,0.04,0.035
49,0.077,0.038,0.052
50,0.073,0.037,0.049
51,0.062,0.036,0.042
52,0.039,0.037,0.029
53,0.043,0.037,0.048
54,0.044,0.038,0.065
55,0.027,0.039,0.065
56,0.002,0.039,0.052
57,-0.003,0.039,0.055
58,0.012,0.039,0.074
59,0.019,0.04,0.082
60,0.041,0.04,0.099
61,0.034,0.042,0.085
62,0.048,0.043,0.09
63,0.063,0.043,0.092
64,0.055,0.042,0.073
65,0.055,0.043,0.059
66,0.049,0.042,0.042
67,0.044,0.041,0.029
68,0.048,0.04,0.024
69,0.058,0.039,0.03
70,0.048,0.039,0.016
71,0.067,0.039,0.033
72,0.04,0.04,0.011
73,0.032,0.041,0.008
74,0.024,0.042,0.004
75,0.025,0.042,0.006
76,0.021,0.042,0.003
77,0.04,0.042,0.021
78,0.036,0.041,0.016
79,0.036,0.038,0.014
80,0.04,0.034,0.019
81,0.037,0.031,0.02
82,0.015,0.028,0.01
83,0.007,0.026,0.017
84,0.008,0.024,0.034
85,0.018,0.024,0.056
86,0.021,0.022,0.068
87,0.038,0.02,0.09
88,0.044,0.018,0.098
89,0.04,0.015,0.093
90,0.049,0.012,0.097
91,0.037,0.008,0.076
92,0.023,0.005,0.053
93,0.006,0.003,0.026
94,-0.005,0.002,0.004
95,-0.02,0.002,-0.023
96,-0.032,0.001,-0.046
97,-0.029,0.001,-0.051
98,-0.035,0.002,-0.062
99,-0.026,0.002,-0.056
100,-0.017,0.003,-0.052
101,0.019,0.004,-0.02
102,0.025,0.006,-0.011
103,0.029,0.008,-0.002
104,0.023,0.008,-0.006
105,0.005,0.011,-0.021
106,0.003,0.013,-0.023
107,0.009,0.015,-0.018
108,0.006,0.017,-0.022
109,0.021,0.02,-0.01
110,0.048,0.022,0.018
111,0.044,0.025,0.023
112,0.056,0.028,0.047
113,0.064,0.03,0.069
114,0.04,0.033,0.061
115,0.031,0.033,0.064
116,0.009,0.031,0.053
117,-0.003,0.029,0.047
118,0.001,0.025,0.051
119,0.006,0.022,0.052
120,0.011,0.018,0.052
121,0.004,0.014,0.037
122,0.021,0.011,0.043
123,0.03,0.007,0.041
124,0.022,0.005,0.021
125,0.018,0.004,0.005
126,0.007,0.003,-0.017
127,0.006,0.002,-0.025
128,0.004,0.001,-0.031
129,-0.03,-0.001,-0.067
130,-0.004,-0.003,-0.044
131,0.005,-0.003,-0.035
132,0.006,-0.003,-0.029
133,-0.006,-0.001,-0.037
134,-0.014,0.001,-0.042
135,-0.023,0.003,-0.052
136,-0.019,0.004,-0.048
137,-0.014,0.004,-0.043
138,0.002,0.004,-0.029
139,0.034,0.002,0.003
140,0.027,0.001,0.002
141,0.017,0.0,0.001
142,0.01,0.001,0.008
143,0.012,0.002,0.023
144,0.014,0.004,0.036
145,0.019,0.006,0.049
146,0.013,0.009,0.05
147,0.004,0.011,0.045
148,-0.011,0.012,0.03
149,-0.007,0.013,0.029
150,0.001,0.014,0.031
151,0.002,0.013,0.022
152,0.013,0.013,0.023
153,0.019,0.012,0.02
154,0.001,0.01,-0.007
155,-0.011,0.01,-0.029
156,-0.008,0.008,-0.035
157,0.01,0.006,-0.022
158,0.017,0.003,-0.02
159,0.04,0.0,0.001
160,0.029,-0.002,-0.009
161,0.021,-0.003,-0.015
162,0.014,-0.003,-0.019
163,0.006,-0.003,-0.026
164,-0.006,-0.002,-0.037
165,-0.012,-0.003,-0.044
166,-0.031,-0.003,-0.062
167,-0.03,-0.003,-0.06
168,-0.032,-0.003,-0.062
169,-0.013,-0.004,-0.039
170,-0.02,-0.006,-0.039
171,-0.004,-0.007,-0.012
172,-0.017,-0.009,-0.011
173,-0.017,-0.011,0.001
174,-0.014,-0.011,0.014
175,0.01,-0.011,0.044
176,0.004,-0.01,0.046
177,0.007,-0.009,0.05
178,0.006,-0.009,0.047
179,0.012,-0.008,0.047
180,0.009,-0.007,0.037
181,0.003,-0.005,0.021
182,0.011,-0.002,0.016
183,-0.012,-0.0,-0.017
184,-0.014,0.001,-0.03
185,-0.019,0.001,-0.044
186,-0.017,0.002,-0.049
187,-0.016,0.004,-0.051
188,-0.016,0.005,-0.053
189,-0.017,0.005,-0.054
190,-0.001,0.005,-0.038
191,0.024,0.005,-0.014
192,0.026,0.005,-0.012
193,0.038,0.005,-0.001
194,0.022,0.005,-0.017
195,0.014,0.006,-0.026
196,0.012,0.007,-0.026
197,0.002,0.008,-0.032
198,-0.007,0.01,-0.038
199,0.015,0.011,-0.011
200,0.011,0.013,-0.007
201,-0.0,0.013,-0.007
202,0.015,0.015,0.018
203,0.018,0.016,0.033
204,0.014,0.017,0.04
205,0.027,0.018,0.058
206,0.017,0.017,0.055
207,0.021,0.017,0.06
208,0.018,0.016,0.056
209,-0.003,0.016,0.03
210,-0.01,0.016,0.014
211,-0.001,0.016,0.011
212,0.026,0.017,0.024
213,0.043,0.017,0.029
214,0.034,0.017,0.01
215,0.029,0.018,-0.004
216,0.035,0.019,-0.003
217,0.018,0.018,-0.02
218,0.0,0.017,-0.037
219,-0.004,0.016,-0.042
220,0.022,0.015,-0.016
221,0.007,0.015,-0.028
222,0.025,0.013,-0.009
223,0.023,0.012,-0.011
224,0.011,0.011,-0.022
225,0.002,0.009,-0.03
226,-0.013,0.008,-0.044
227,0.005,0.006,-0.025
228,0.017,0.005,-0.009
229,0.013,0.004,-0.004
230,0.005,0.002,-0.0
231,-0.009,-0.0,-0.004
232,-0.021,-0.002,-0.003
233,-0.007,-0.005,0.019
234,-0.006,-0.007,0.028
235,-0.003,-0.008,0.038
236,0.004,-0.008,0.048
237,-0.001,-0.008,0.044
238,0.001,-0.009,0.042
239,-0.006,-0.01,0.026
240,-0.008,-0.012,0.014
241,-0.019,-0.013,-0.008
242,-0.026,-0.015,-0.028
243,-0.027,-0.017,-0.04
244,-0.036,-0.017,-0.058
245,-0.012,-0.016,-0.041
246,0.007,-0.016,-0.023
247,-0.007,-0.015,-0.034
248,-0.022,-0.015,-0.047
249,-0.02,-0.015,-0.044
250,-0.014,-0.014,-0.039
251,-0.018,-0.012,-0.045
252,-0.02,-0.01,-0.048
253,-0.013,-0.01,-0.047
254,0.002,-0.009,-0.033
255,-0.018,-0.009,-0.048
256,0.004,-0.008,-0.024
257,-0.016,-0.006,-0.04
258,-0.008,-0.003,-0.026
259,0.001,-0.001,-0.009
260,0.006,0.001,0.006
261,0.011,0.003,0.022
262,0.005,0.005,0.027
263,0.019,0.006,0.049
264,0.01,0.006,0.048
265,0.005,0.006,0.049
266,0.012,0.006,0.056
267,0.006,0.007,0.05
268,-0.012,0.007,0.028
269,-0.003,0.008,0.032
270,0.008,0.01,0.032
271,0.013,0.011,0.025
272,0.004,0.011,0.004
273,0.008,0.01,-0.004
274,0.012,0.009,-0.009
275,0.012,0.01,-0.012
276,0.034,0.01,0.007
277,0.022,0.009,-0.003
278,0.005,0.009,-0.016
279,0.003,0.008,-0.017
280,-0.016,0.006,-0.035
281,-0.01,0.005,-0.033
282,0.003,0.003,-0.025
283,0.008,0.002,-0.021
284,0.008,0.002,-0.019
285,0.011,0.001,-0.012
286,0.009,0.002,-0.013
287,0.032,0.002,0.011
288,0.018,0.003,0.005
289,-0.003,0.003,-0.003
290,-0.017,0.005,-0.006
291,-0.004,0.007,0.017
292,-0.005,0.009,0.026
293,-0.008,0.01,0.031
294,-0.004,0.012,0.042
295,0.013,0.014,0.062
296,0.028,0.016,0.078
297,0.011,0.018,0.061
298,0.002,0.021,0.047
299,0.004,0.023,0.039
300,0.029,0.024,0.051
301,0.056,0.025,0.061
302,0.04,0.024,0.03
303,0.049,0.022,0.028
304,0.035,0.02,0.009
305,0.03,0.018,0.004
306,0.03,0.018,0.007
307,0.043,0.019,0.021
308,0.01,0.018,-0.01
309,0.003,0.017,-0.016
310,0.004,0.016,-0.017
311,0.009,0.015,-0.015
312,0.002,0.013,-0.024
313,-0.011,0.011,-0.037
314,-0.012,0.009,-0.035
315,0.008,0.009,-0.016
316,0.023,0.01,0.001
317,0.015,0.01,0.0
318,0.0,0.011,-0.005
319,-0.005,0.012,0.002
320,0.001,0.015,0.021
321,0.007,0.017,0.037
322,0.022,0.02,0.061
323,0.043,0.023,0.089
324,0.048,0.026,0.1
325,0.046,0.03,0.102
326,0.053,0.033,0.107
327,0.046,0.035,0.095
328,0.025,0.037,0.067
329,0.023,0.038,0.054
330,0.027,0.038,0.044
331,0.04,0.039,0.041
332,0.06,0.04,0.048
333,0.045,0.04,0.026
334,0.052,0.041,0.028
335,0.056,0.042,0.031
336,0.043,0.043,0.02
337,0.03,0.044,0.009
338,0.017,0.045,-0.004
339,0.027,0.045,0.005
340,0.054,0.045,0.028
341,0.045,0.045,0.016
342,0.036,0.044,0.008
343,0.031,0.044,0.005
344,0.026,0.044,0.006
345,0.053,0.045,0.032
346,0.036,0.046,0.019
347,0.064,0.048,0.05
348,0.063,0.05,0.062
349,0.058,0.05,0.073
350,0.061,0.049,0.09
351,0.062,0.048,0.102
352,0.061,0.046,0.11
353,0.062,0.044,0.118
354,0.038,0.042,0.098
355,0.025,0.04,0.085
356,0.026,0.038,0.079
357,0.019,0.035,0.066
358,0.022,0.031,0.059
359,0.02,0.028,0.046
360,0.028,0.025,0.038
361,0.027,0.021,0.023
362,0.036,0.018,0.022
363,0.048,0.015,0.028
364,0.02,0.014,-0.002
365,0.005,0.013,-0.018
366,0.004,0.012,-0.019
367,0.0,0.011,-0.021
368,-0.012,0.01,-0.033
369,-0.005,0.011,-0.024
370,0.005,0.012,-0.014
371,-0.004,0.014,-0.023
372,0.014,0.017,-0.006
373,0.03,0.02,0.013
374,0.037,0.022,0.021
375,0.027,0.025,0.014
376,0.013,0.028,0.006
377,0.041,0.031,0.041
378,0.047,0.033,0.058
379,0.051,0.036,0.076
380,0.044,0.038,0.081
381,0.048,0.041,0.092
382,0.04,0.043,0.094
383,0.034,0.044,0.09
384,0.053,0.046,0.107
385,0.035,0.047,0.088
386,0.046,0.047,0.093
387,0.036,0.047,0.076
388,0.033,0.047,0.064
389,0.051,0.046,0.066
390,0.049,0.044,0.051
391,0.052,0.042,0.043
392,0.048,0.04,0.033
393,0.03,0.038,0.013
394,0.034,0.035,0.013
395,0.026,0.032,0.003
396,0.02,0.029,-0.004
397,0.036,0.025,0.012
398,0.032,0.022,0.009
399,0.023,0.019,0.002
400,0.007,0.017,-0.012
