lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.566,0.62,0.711
2,0.357,0.465,0.525
3,0.244,0.338,0.374
4,0.161,0.236,0.24
5,0.127,0.156,0.145
6,0.113,0.094,0.069
7,0.058,0.049,-0.019
8,0.031,0.016,-0.082
9,0.031,-0.005,-0.116
10,0.019,-0.017,-0.147
11,0.035,-0.022,-0.156
12,0.023,-0.021,-0.172
13,0.011,-0.016,-0.18
14,0.015,-0.008,-0.172
15,0.031,0.001,-0.16
16,0.047,0.012,-0.151
17,0.061,0.023,-0.143
18,0.032,0.033,-0.154
19,0.02,0.042,-0.15
20,-0.008,0.05,-0.145
21,-0.006,0.056,-0.114
22,0.003,0.061,-0.068
23,0.018,0.063,-0.008
24,0.029,0.064,0.058
25,0.031,0.063,0.128
26,0.058,0.054,0.221
27,0.031,0.049,0.28
28,0.028,0.047,0.338
29,0.046,0.046,0.381
30,0.068,0.044,0.394
31,0.07,0.042,0.36
32,0.072,0.038,0.3
33,0.062,0.035,0.216
34,0.049,0.033,0.127
35,0.038,0.03,0.047
36,0.037,0.026,-0.016
37,-0.001,0.021,-0.091
38,-0.002,0.017,-0.129
39,0.006,0.014,-0.151
40,-0.006,0.011,-0.176
41,0.008,0.007,-0.179
42,0.01,0.003,-0.178
43,-0.021,-0.002,-0.192
44,-0.034,-0.006,-0.197
45,-0.027,-0.008,-0.196
46,-0.01,-0.01,-0.189
47,-0.012,-0.011,-0.188
48,-0.011,-0.011,-0.18
49,-0.003,-0.011,-0.158
50,-0.008,-0.01,-0.133
51,0.001,-0.008,-0.093
52,-0.009,-0.007,-0.053
53,-0.005,-0.005,0.004
54,0.007,-0.002,0.071
55,0.006,0.001,0.136
56,-0.004,0.003,0.203
57,0.011,0.005,0.282
58,0.012,0.007,0.33
59,0.024,0.009,0.354
60,0.025,0.009,0.332
61,0.011,0.008,0.269
62,-0.01,0.007,0.189
63,0.006,0.007,0.126
64,0.007,0.006,0.057
65,0.006,0.004,-0.007
66,-0.02,0.002,-0.071
67,-0.018,-0.002,-0.111
68,0.002,-0.007,-0.131
69,-0.008,-0.01,-0.159
70,0.004,-0.012,-0.169
71,-0.009,-0.013,-0.186
72,-0.005,-0.015,-0.182
73,-0.006,-0.016,-0.178
74,-0.019,-0.017,-0.185
75,-0.018,-0.018,-0.187
76,-0.012,-0.017,-0.184
77,-0.007,-0.017,-0.173
78,-0.022,-0.015,-0.171
79,-0.03,-0.013,-0.159
80,-0.041,-0.01,-0.139
81,-0.031,-0.006,-0.094
82,-0.014,-0.0,-0.037
83,-0.003,0.005,0.027
84,0.011,0.009,0.102
85,0.007,0.012,0.17
86,0.001,0.014,0.238
87,0.016,0.016,0.303
88,0.026,0.016,0.342
89,0.04,0.016,0.35
90,0.052,0.014,0.326
91,0.033,0.012,0.258
92,0.013,0.01,0.175
93,0.016,0.008,0.103
94,-0.001,0.004,0.021
95,0.019,-0.0,-0.025
96,0.019,-0.005,-0.07
97,0.002,-0.01,-0.116
98,-0.007,-0.015,-0.15
99,-0.006,-0.02,-0.167
100,-0.028,-0.023,-0.19
101,-0.036,-0.027,-0.199
102,-0.045,-0.03,-0.203
103,-0.065,-0.031,-0.212
104,-0.084,-0.032,-0.227
105,-0.081,-0.031,-0.228
106,-0.054,-0.029,-0.211
107,-0.039,-0.026,-0.191
108,-0.023,-0.022,-0.167
109,-0.005,-0.018,-0.137
110,-0.008,-0.013,-0.107
111,0.008,-0.008,-0.052
112,0.023,-0.001,0.012
113,0.019,0.005,0.074
114,0.015,0.011,0.141
115,0.019,0.017,0.211
116,0.025,0.021,0.279
117,0.039,0.025,0.333
118,0.051,0.028,0.356
119,0.053,0.031,0.342
120,0.036,0.032,0.289
121,0.029,0.03,0.223
122,0.034,0.026,0.158
123,0.016,0.022,0.075
124,0.005,0.015,0.001
125,0.0,0.008,-0.055
126,-0.023,-0.001,-0.114
127,-0.011,-0.01,-0.142
128,0.003,-0.018,-0.159
129,-0.01,-0.024,-0.178
130,-0.019,-0.029,-0.189
131,-0.023,-0.032,-0.191
132,-0.034,-0.035,-0.191
133,-0.03,-0.035,-0.19
134,-0.04,-0.033,-0.199
135,-0.039,-0.03,-0.2
136,-0.053,-0.025,-0.208
137,-0.04,-0.02,-0.191
138,-0.042,-0.013,-0.176
139,-0.041,-0.004,-0.151
140,-0.027,0.005,-0.107
141,-0.014,0.015,-0.053
142,0.011,0.025,0.022
143,0.031,0.034,0.1
144,0.068,0.041,0.192
145,0.071,0.048,0.257
146,0.074,0.054,0.312
147,0.082,0.058,0.347
148,0.096,0.061,0.357
149,0.099,0.062,0.332
150,0.106,0.063,0.289
151,0.078,0.061,0.213
152,0.065,0.059,0.139
153,0.062,0.055,0.072
154,0.068,0.05,0.016
155,0.05,0.044,-0.041
156,0.026,0.036,-0.093
157,-0.0,0.028,-0.135
158,-0.002,0.021,-0.154
159,-0.007,0.012,-0.166
160,-0.012,0.004,-0.173
161,-0.024,-0.004,-0.178
162,-0.049,-0.011,-0.192
163,-0.036,-0.017,-0.187
164,-0.027,-0.022,-0.183
165,-0.034,-0.024,-0.188
166,-0.019,-0.025,-0.173
167,-0.01,-0.024,-0.156
168,-0.02,-0.022,-0.14
169,-0.014,-0.019,-0.108
170,-0.008,-0.016,-0.061
171,-0.007,-0.012,-0.009
172,0.004,-0.008,0.058
173,-0.002,-0.004,0.118
174,0.014,0.0,0.194
175,0.016,0.004,0.258
176,0.016,0.006,0.306
177,0.006,0.009,0.319
178,0.007,0.01,0.306
179,0.009,0.011,0.266
180,0.019,0.011,0.216
181,0.005,0.01,0.142
182,0.002,0.009,0.076
183,0.021,0.008,0.023
184,0.025,0.008,-0.029
185,0.015,0.007,-0.078
186,0.01,0.007,-0.112
187,-0.002,0.007,-0.141
188,-0.011,0.009,-0.156
189,-0.004,0.011,-0.161
190,0.004,0.013,-0.161
191,0.004,0.014,-0.158
192,0.004,0.016,-0.155
193,0.01,0.017,-0.153
194,0.009,0.019,-0.155
195,0.02,0.021,-0.145
196,0.011,0.022,-0.141
197,0.018,0.023,-0.125
198,0.029,0.025,-0.095
199,0.039,0.027,-0.056
200,0.049,0.028,-0.006
201,0.053,0.028,0.052
202,0.052,0.028,0.114
203,0.042,0.027,0.171
204,0.031,0.026,0.227
205,0.032,0.026,0.281
206,0.026,0.024,0.314
207,0.017,0.021,0.321
208,0.007,0.019,0.297
209,-0.003,0.016,0.245
210,-0.012,0.012,0.179
211,-0.007,0.008,0.117
212,-0.006,0.003,0.052
213,-0.005,-0.002,-0.009
214,0.014,-0.005,-0.051
215,0.005,-0.008,-0.097
216,-0.011,-0.011,-0.136
217,-0.012,-0.013,-0.155
218,-0.002,-0.015,-0.162
219,0.001,-0.016,-0.17
220,-0.014,-0.015,-0.181
221,-0.023,-0.014,-0.183
222,-0.03,-0.012,-0.185
223,-0.018,-0.009,-0.18
224,-0.005,-0.005,-0.17
225,-0.002,-0.0,-0.162
226,0.0,0.004,-0.151
227,-0.003,0.008,-0.138
228,0.003,0.013,-0.107
229,0.005,0.017,-0.071
230,0.027,0.021,-0.012
231,0.024,0.025,0.041
232,0.024,0.028,0.103
233,0.027,0.031,0.168
234,0.035,0.033,0.237
235,0.042,0.033,0.288
236,0.051,0.034,0.317
237,0.045,0.033,0.306
238,0.033,0.032,0.267
239,0.045,0.029,0.228
240,0.046,0.026,0.169
241,0.044,0.022,0.107
242,0.018,0.018,0.028
243,0.013,0.013,-0.03
244,0.008,0.008,-0.076
245,0.008,0.003,-0.108
246,-0.007,-0.002,-0.139
247,-0.012,-0.006,-0.157
248,-0.014,-0.009,-0.169
249,-0.028,-0.012,-0.184
250,-0.035,-0.014,-0.188
251,-0.026,-0.017,-0.177
252,-0.038,-0.018,-0.183
253,-0.035,-0.018,-0.187
254,-0.033,-0.017,-0.183
255,-0.031,-0.015,-0.174
256,-0.008,-0.013,-0.148
257,-0.001,-0.009,-0.123
258,0.014,-0.005,-0.083
259,0.012,0.0,-0.049
260,0.01,0.005,-0.005
261,0.015,0.008,0.059
262,0.019,0.011,0.128
263,0.017,0.013,0.194
264,0.016,0.015,0.253
265,0.022,0.017,0.301
266,0.03,0.018,0.322
267,0.029,0.017,0.307
268,0.008,0.016,0.256
269,0.007,0.014,0.198
270,0.015,0.011,0.139
271,0.008,0.008,0.068
272,0.016,0.004,0.008
273,0.018,-0.0,-0.043
274,-0.003,-0.006,-0.095
275,-0.004,-0.011,-0.126
276,-0.02,-0.016,-0.158
277,-0.023,-0.02,-0.171
278,-0.037,-0.022,-0.186
279,-0.029,-0.023,-0.18
280,-0.049,-0.023,-0.189
281,-0.039,-0.021,-0.178
282,-0.034,-0.019,-0.175
283,-0.008,-0.015,-0.163
284,0.0,-0.012,-0.153
285,-0.002,-0.008,-0.143
286,-0.018,-0.003,-0.135
287,-0.01,0.002,-0.106
288,-0.011,0.007,-0.075
289,-0.008,0.012,-0.031
290,0.011,0.016,0.033
291,0.03,0.02,0.108
292,0.033,0.023,0.177
293,0.025,0.024,0.237
294,0.04,0.026,0.295
295,0.043,0.026,0.324
296,0.058,0.026,0.336
297,0.061,0.025,0.311
298,0.063,0.022,0.263
299,0.034,0.019,0.179
300,0.034,0.016,0.111
301,-0.002,0.012,0.026
302,-0.004,0.009,-0.03
303,-0.011,0.005,-0.077
304,-0.019,0.002,-0.116
305,-0.023,-0.002,-0.141
306,-0.026,-0.004,-0.162
307,-0.028,-0.006,-0.174
308,-0.017,-0.007,-0.173
309,-0.013,-0.007,-0.167
310,-0.023,-0.006,-0.168
311,-0.027,-0.004,-0.169
312,-0.004,-0.001,-0.159
313,0.008,0.003,-0.151
314,0.014,0.007,-0.139
315,0.021,0.012,-0.121
316,0.02,0.016,-0.102
317,0.033,0.02,-0.066
318,0.041,0.023,-0.029
319,0.047,0.028,0.019
320,0.036,0.032,0.07
321,0.039,0.035,0.14
322,0.035,0.037,0.208
323,0.036,0.037,0.273
324,0.038,0.035,0.316
325,0.04,0.033,0.335
326,0.043,0.03,0.323
327,0.035,0.027,0.277
328,0.044,0.023,0.22
329,0.041,0.02,0.148
330,0.021,0.018,0.068
331,-0.004,0.014,-0.005
332,-0.018,0.01,-0.067
333,-0.032,0.006,-0.114
334,-0.02,0.002,-0.136
335,-0.014,-0.001,-0.151
336,0.008,-0.003,-0.149
337,-0.004,-0.002,-0.159
338,0.025,-0.001,-0.139
339,0.014,0.001,-0.145
340,0.006,0.005,-0.149
341,0.003,0.01,-0.152
342,0.005,0.015,-0.151
343,0.006,0.021,-0.148
344,0.013,0.026,-0.135
345,0.034,0.032,-0.108
346,0.041,0.038,-0.079
347,0.053,0.044,-0.041
348,0.056,0.049,0.003
349,0.038,0.054,0.042
350,0.041,0.057,0.103
351,0.06,0.059,0.182
352,0.048,0.06,0.248
353,0.06,0.062,0.313
354,0.082,0.062,0.355
355,0.108,0.062,0.368
356,0.106,0.06,0.334
357,0.09,0.058,0.271
358,0.066,0.055,0.192
359,0.05,0.053,0.116
360,0.027,0.05,0.041
361,0.022,0.046,-0.016
362,0.025,0.041,-0.056
363,0.01,0.036,-0.095
364,0.009,0.029,-0.117
365,0.006,0.023,-0.134
366,0.019,0.017,-0.135
367,0.019,0.012,-0.137
368,0.016,0.008,-0.136
369,0.004,0.006,-0.14
370,0.01,0.006,-0.137
371,0.023,0.007,-0.133
372,0.034,0.009,-0.129
373,0.035,0.011,-0.125
374,0.027,0.014,-0.118
375,-0.004,0.018,-0.119
376,-0.023,0.023,-0.098
377,-0.012,0.029,-0.053
378,0.002,0.035,0.004
379,0.016,0.04,0.067
380,0.048,0.045,0.148
381,0.043,0.049,0.212
382,0.034,0.052,0.272
383,0.054,0.055,0.328
384,0.07,0.056,0.349
385,0.088,0.055,0.342
386,0.08,0.054,0.292
387,0.077,0.051,0.23
388,0.07,0.046,0.16
389,0.056,0.041,0.088
390,0.041,0.033,0.02
391,0.02,0.025,-0.043
392,-0.004,0.016,-0.096
393,-0.025,0.006,-0.134
394,-0.034,-0.004,-0.156
395,-0.024,-0.014,-0.159
396,-0.014,-0.023,-0.157
397,-0.017,-0.031,-0.157
398,-0.037,-0.037,-0.164
399,-0.037,-0.041,-0.164
400,-0.038,-0.041,-0.168
