lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.524,0.594,0.54
2,0.32,0.452,0.334
3,0.222,0.336,0.229
4,0.166,0.244,0.166
5,0.133,0.172,0.127
6,0.103,0.117,0.093
7,0.099,0.076,0.084
8,0.095,0.048,0.075
9,0.09,0.029,0.067
10,0.073,0.018,0.048
11,0.061,0.014,0.034
12,0.068,0.013,0.041
13,0.084,0.016,0.057
14,0.063,0.021,0.04
15,0.051,0.027,0.031
16,0.035,0.034,0.015
17,0.033,0.04,0.012
18,0.021,0.045,0.001
19,-0.003,0.049,-0.021
20,-0.009,0.052,-0.024
21,-0.01,0.053,-0.022
22,0.002,0.052,-0.008
23,0.002,0.05,-0.004
24,0.022,0.046,0.02
25,0.031,0.041,0.033
26,0.029,0.026,0.039
27,0.017,0.019,0.038
28,0.04,0.015,0.07
29,0.018,0.013,0.055
30,0.037,0.012,0.074
31,0.041,0.011,0.075
32,0.024,0.011,0.048
33,0.024,0.012,0.038
34,0.009,0.013,0.016
35,-0.018,0.014,-0.016
36,-0.02,0.015,-0.022
37,0.012,0.017,0.003
38,0.013,0.018,-0.001
39,0.012,0.017,-0.004
40,0.019,0.017,-0.001
41,0.008,0.017,-0.012
42,0.006,0.017,-0.012
43,0.007,0.016,-0.006
44,0.021,0.017,0.01
45,0.026,0.018,0.014
46,0.016,0.019,0.003
47,0.013,0.021,-0.001
48,0.036,0.023,0.02
49,0.048,0.024,0.033
50,0.031,0.025,0.018
51,0.037,0.024,0.026
52,0.032,0.025,0.024
53,0.036,0.025,0.031
54,0.028,0.025,0.028
55,0.023,0.026,0.028
56,0.011,0.026,0.025
57,0.004,0.026,0.027
58,0.025,0.026,0.056
59,0.026,0.026,0.059
60,0.022,0.025,0.052
61,0.033,0.026,0.056
62,0.035,0.026,0.05
63,0.022,0.025,0.028
64,-0.003,0.023,-0.003
65,0.011,0.021,0.004
66,0.017,0.02,0.005
67,0.011,0.02,-0.004
68,0.01,0.02,-0.007
69,0.025,0.02,0.006
70,0.043,0.02,0.02
71,0.034,0.02,0.01
72,0.031,0.02,0.011
73,0.045,0.02,0.029
74,0.041,0.02,0.029
75,0.025,0.019,0.014
76,0.002,0.018,-0.009
77,0.006,0.016,-0.005
78,0.005,0.014,-0.004
79,-0.006,0.012,-0.013
80,-0.007,0.01,-0.009
81,-0.012,0.008,-0.01
82,-0.001,0.008,0.003
83,0.022,0.009,0.027
84,0.021,0.01,0.031
85,0.023,0.01,0.038
86,0.037,0.01,0.059
87,0.028,0.011,0.058
88,0.008,0.011,0.04
89,-0.007,0.012,0.025
90,-0.009,0.013,0.02
91,-0.001,0.015,0.02
92,0.012,0.016,0.025
93,0.007,0.019,0.014
94,0.009,0.021,0.009
95,0.024,0.022,0.018
96,0.031,0.022,0.02
97,0.036,0.023,0.022
98,0.022,0.025,0.005
99,0.044,0.024,0.023
100,0.043,0.023,0.022
101,0.046,0.021,0.025
102,0.026,0.02,0.01
103,0.019,0.018,0.007
104,0.027,0.017,0.016
105,0.003,0.017,-0.007
106,-0.005,0.017,-0.016
107,-0.002,0.017,-0.013
108,0.012,0.018,0.003
109,0.027,0.018,0.019
110,0.013,0.018,0.009
111,0.004,0.018,0.004
112,0.019,0.018,0.021
113,0.005,0.018,0.012
114,0.022,0.017,0.033
115,0.01,0.018,0.028
116,0.019,0.019,0.042
117,0.027,0.019,0.055
118,0.032,0.02,0.062
119,0.029,0.021,0.059
120,0.004,0.022,0.031
121,0.012,0.023,0.031
122,0.024,0.024,0.037
123,0.052,0.024,0.055
124,0.045,0.025,0.044
125,0.044,0.024,0.038
126,0.023,0.022,0.014
127,0.017,0.02,0.004
128,0.002,0.017,-0.014
129,0.014,0.015,-0.004
130,0.013,0.013,-0.005
131,0.011,0.011,-0.005
132,0.011,0.008,-0.002
133,-0.008,0.006,-0.019
134,-0.006,0.004,-0.015
135,-0.017,0.002,-0.024
136,0.002,-0.0,-0.007
137,0.002,-0.001,-0.006
138,0.008,-0.004,0.001
139,-0.005,-0.005,-0.009
140,0.004,-0.007,0.003
141,-0.004,-0.008,-0.003
142,-0.01,-0.008,-0.007
143,-0.02,-0.007,-0.013
144,-0.014,-0.007,-0.002
145,0.003,-0.005,0.021
146,0.0,-0.003,0.023
147,0.012,0.0,0.039
148,0.001,0.004,0.031
149,0.011,0.006,0.038
150,0.015,0.009,0.038
151,0.004,0.013,0.021
152,0.004,0.017,0.016
153,0.006,0.021,0.014
154,0.018,0.025,0.021
155,0.03,0.029,0.028
156,0.038,0.032,0.031
157,0.032,0.034,0.019
158,0.026,0.037,0.01
159,0.025,0.04,0.008
160,0.055,0.043,0.038
161,0.057,0.046,0.043
162,0.08,0.047,0.069
163,0.06,0.048,0.052
164,0.044,0.049,0.036
165,0.041,0.048,0.031
166,0.046,0.046,0.036
167,0.035,0.044,0.026
168,0.051,0.042,0.041
169,0.046,0.039,0.039
170,0.047,0.036,0.043
171,0.035,0.033,0.036
172,0.016,0.029,0.022
173,0.026,0.025,0.034
174,-0.0,0.02,0.015
175,0.003,0.015,0.025
176,0.027,0.01,0.053
177,0.006,0.006,0.038
178,0.014,0.003,0.047
179,0.015,0.001,0.044
180,-0.002,0.001,0.022
181,-0.005,0.0,0.014
182,-0.018,0.001,-0.006
183,-0.003,0.001,0.004
184,-0.008,0.002,-0.006
185,-0.008,0.005,-0.011
186,-0.0,0.006,-0.008
187,-0.003,0.007,-0.014
188,0.017,0.009,0.002
189,0.023,0.011,0.007
190,0.003,0.013,-0.01
191,0.013,0.016,0.003
192,0.018,0.018,0.01
193,0.028,0.02,0.019
194,0.027,0.021,0.017
195,0.035,0.023,0.022
196,0.049,0.024,0.037
197,0.049,0.024,0.037
198,0.046,0.026,0.036
199,0.039,0.027,0.031
200,0.023,0.028,0.018
201,0.003,0.03,0.002
202,0.003,0.03,0.007
203,0.005,0.031,0.015
204,0.011,0.031,0.029
205,0.02,0.029,0.044
206,0.029,0.028,0.056
207,0.039,0.028,0.066
208,0.05,0.027,0.075
209,0.02,0.027,0.042
210,0.041,0.028,0.055
211,0.03,0.029,0.04
212,0.011,0.029,0.019
213,0.029,0.03,0.033
214,0.038,0.03,0.037
215,0.053,0.03,0.047
216,0.037,0.03,0.027
217,0.035,0.031,0.024
218,0.028,0.031,0.015
219,0.025,0.032,0.012
220,0.036,0.034,0.022
221,0.023,0.035,0.011
222,0.015,0.036,0.002
223,0.026,0.036,0.012
224,0.031,0.034,0.017
225,0.025,0.031,0.01
226,0.027,0.027,0.013
227,0.043,0.024,0.03
228,0.053,0.021,0.042
229,0.033,0.019,0.026
230,0.01,0.017,0.008
231,0.014,0.015,0.016
232,0.016,0.014,0.022
233,-0.007,0.012,0.006
234,0.006,0.01,0.025
235,0.022,0.009,0.046
236,0.028,0.007,0.055
237,0.014,0.007,0.043
238,0.01,0.008,0.037
239,0.011,0.009,0.032
240,-0.01,0.009,0.004
241,-0.007,0.008,0.0
242,-0.016,0.007,-0.013
243,-0.031,0.007,-0.03
244,-0.024,0.008,-0.027
245,0.004,0.008,-0.003
246,0.017,0.008,0.006
247,0.033,0.01,0.02
248,0.051,0.013,0.036
249,0.042,0.015,0.027
250,0.049,0.018,0.034
251,0.031,0.021,0.018
252,0.011,0.024,-0.002
253,0.017,0.026,0.001
254,0.021,0.025,0.003
255,0.006,0.025,-0.012
256,0.02,0.025,0.002
257,0.02,0.024,0.004
258,0.018,0.022,0.005
259,0.009,0.021,0.0
260,0.003,0.02,-0.0
261,0.014,0.018,0.015
262,0.009,0.015,0.019
263,0.033,0.011,0.049
264,0.031,0.006,0.055
265,0.028,0.001,0.057
266,0.017,-0.003,0.048
267,-0.004,-0.006,0.027
268,0.003,-0.009,0.028
269,-0.012,-0.009,0.005
270,-0.026,-0.01,-0.016
271,-0.042,-0.012,-0.036
272,-0.027,-0.013,-0.025
273,-0.027,-0.014,-0.028
274,-0.043,-0.017,-0.046
275,-0.031,-0.018,-0.037
276,-0.023,-0.02,-0.03
277,0.003,-0.022,-0.007
278,-0.008,-0.023,-0.019
279,-0.014,-0.023,-0.025
280,-0.005,-0.021,-0.017
281,-0.015,-0.02,-0.028
282,-0.02,-0.018,-0.035
283,-0.027,-0.016,-0.044
284,-0.017,-0.014,-0.036
285,-0.005,-0.011,-0.022
286,0.006,-0.008,-0.008
287,0.002,-0.005,-0.008
288,-0.009,-0.002,-0.015
289,-0.025,-0.001,-0.025
290,-0.023,-0.001,-0.021
291,-0.016,-0.001,-0.01
292,-0.019,-0.002,-0.006
293,0.01,-0.002,0.031
294,0.025,-0.004,0.054
295,0.01,-0.005,0.043
296,0.008,-0.006,0.043
297,0.008,-0.006,0.04
298,0.006,-0.006,0.03
299,-0.006,-0.007,0.008
300,0.001,-0.007,0.007
301,0.002,-0.007,0.003
302,-0.022,-0.007,-0.024
303,-0.044,-0.009,-0.049
304,-0.025,-0.011,-0.035
305,-0.009,-0.012,-0.022
306,-0.021,-0.013,-0.036
307,-0.022,-0.014,-0.038
308,-0.017,-0.014,-0.032
309,-0.014,-0.014,-0.03
310,-0.007,-0.012,-0.023
311,-0.002,-0.01,-0.02
312,0.006,-0.008,-0.015
313,0.009,-0.007,-0.014
314,0.005,-0.005,-0.018
315,-0.006,-0.003,-0.026
316,0.002,0.0,-0.015
317,0.005,0.004,-0.009
318,-0.001,0.01,-0.013
319,-0.002,0.016,-0.013
320,0.003,0.02,-0.003
321,0.005,0.026,0.005
322,0.02,0.031,0.028
323,0.038,0.034,0.056
324,0.041,0.038,0.069
325,0.047,0.041,0.078
326,0.063,0.042,0.091
327,0.047,0.041,0.069
328,0.047,0.04,0.06
329,0.046,0.04,0.051
330,0.044,0.039,0.043
331,0.059,0.037,0.054
332,0.017,0.034,0.01
333,0.033,0.033,0.022
334,0.032,0.031,0.018
335,0.033,0.029,0.016
336,0.05,0.027,0.031
337,0.05,0.023,0.033
338,0.035,0.019,0.021
339,0.016,0.016,0.004
340,-0.001,0.013,-0.011
341,-0.026,0.01,-0.037
342,-0.028,0.008,-0.042
343,-0.029,0.007,-0.043
344,-0.007,0.006,-0.022
345,-0.02,0.006,-0.033
346,0.012,0.006,-0.001
347,0.012,0.007,0.004
348,0.002,0.008,-0.001
349,0.03,0.009,0.029
350,0.046,0.011,0.048
351,0.036,0.013,0.045
352,0.019,0.013,0.038
353,0.018,0.014,0.045
354,0.01,0.016,0.042
355,0.019,0.017,0.052
356,0.012,0.017,0.039
357,0.003,0.016,0.021
358,0.009,0.016,0.016
359,0.034,0.016,0.034
360,0.037,0.014,0.032
361,0.03,0.013,0.023
362,0.006,0.01,-0.002
363,-0.016,0.006,-0.025
364,-0.003,0.002,-0.016
365,-0.005,-0.002,-0.021
366,-0.023,-0.006,-0.041
367,0.003,-0.008,-0.014
368,0.003,-0.008,-0.01
369,-0.007,-0.008,-0.017
370,-0.007,-0.008,-0.019
371,-0.011,-0.007,-0.027
372,-0.014,-0.006,-0.03
373,-0.014,-0.004,-0.031
374,-0.015,-0.001,-0.03
375,0.004,0.001,-0.009
376,-0.004,0.003,-0.013
377,-0.017,0.006,-0.019
378,-0.008,0.008,-0.006
379,0.018,0.011,0.023
380,0.016,0.013,0.025
381,0.032,0.015,0.047
382,0.022,0.016,0.045
383,0.023,0.017,0.053
384,0.03,0.018,0.06
385,0.023,0.018,0.049
386,0.031,0.018,0.051
387,0.028,0.017,0.041
388,0.021,0.015,0.027
389,0.014,0.013,0.013
390,-0.013,0.011,-0.017
391,-0.003,0.008,-0.011
392,-0.002,0.004,-0.013
393,0.005,-0.0,-0.009
394,0.002,-0.004,-0.017
395,-0.01,-0.009,-0.033
396,-0.022,-0.014,-0.046
397,-0.028,-0.018,-0.049
398,-0.024,-0.023,-0.04
399,-0.015,-0.026,-0.029
400,-0.028,-0.03,-0.041
