lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.69,0.659,0.821
2,0.387,0.486,0.592
3,0.231,0.348,0.402
4,0.155,0.239,0.247
5,0.127,0.155,0.122
6,0.1,0.093,0.019
7,0.08,0.05,-0.057
8,0.056,0.022,-0.114
9,0.047,0.006,-0.15
10,0.037,0.001,-0.173
11,0.036,0.002,-0.181
12,0.05,0.01,-0.179
13,0.049,0.021,-0.182
14,0.054,0.035,-0.184
15,0.079,0.05,-0.172
16,0.084,0.066,-0.167
17,0.076,0.08,-0.169
18,0.074,0.093,-0.167
19,0.074,0.104,-0.16
20,0.074,0.112,-0.146
21,0.086,0.118,-0.117
22,0.087,0.121,-0.077
23,0.092,0.122,-0.02
24,0.112,0.12,0.065
25,0.11,0.115,0.162
26,0.108,0.105,0.275
27,0.088,0.095,0.382
28,0.059,0.088,0.461
29,0.05,0.083,0.507
30,0.061,0.078,0.508
31,0.072,0.072,0.46
32,0.09,0.066,0.373
33,0.086,0.059,0.255
34,0.064,0.052,0.135
35,0.033,0.045,0.027
36,0.035,0.037,-0.048
37,0.038,0.029,-0.105
38,0.028,0.023,-0.147
39,0.023,0.018,-0.173
40,0.007,0.014,-0.193
41,-0.004,0.01,-0.204
42,-0.001,0.008,-0.206
43,0.003,0.007,-0.205
44,0.0,0.008,-0.208
45,0.011,0.012,-0.204
46,0.017,0.016,-0.201
47,0.014,0.021,-0.199
48,0.016,0.027,-0.193
49,0.013,0.033,-0.184
50,0.013,0.037,-0.168
51,0.018,0.042,-0.135
52,0.034,0.045,-0.079
53,0.047,0.049,-0.007
54,0.053,0.053,0.083
55,0.057,0.057,0.191
56,0.071,0.06,0.31
57,0.096,0.062,0.422
58,0.112,0.061,0.502
59,0.114,0.06,0.529
60,0.098,0.057,0.495
61,0.07,0.054,0.411
62,0.054,0.049,0.302
63,0.044,0.044,0.184
64,0.037,0.039,0.078
65,0.018,0.034,-0.015
66,0.008,0.028,-0.086
67,-0.01,0.022,-0.142
68,-0.028,0.016,-0.183
69,-0.02,0.01,-0.197
70,-0.007,0.005,-0.202
71,-0.008,-0.001,-0.208
72,-0.007,-0.005,-0.213
73,-0.009,-0.01,-0.218
74,-0.005,-0.013,-0.22
75,-0.009,-0.015,-0.22
76,-0.014,-0.016,-0.222
77,-0.011,-0.014,-0.216
78,-0.001,-0.011,-0.203
79,0.005,-0.008,-0.185
80,0.009,-0.003,-0.159
81,0.006,0.002,-0.121
82,0.009,0.007,-0.064
83,0.006,0.01,0.011
84,0.013,0.012,0.111
85,0.019,0.013,0.224
86,0.005,0.014,0.328
87,-0.004,0.015,0.413
88,-0.001,0.015,0.462
89,0.015,0.015,0.464
90,0.03,0.015,0.418
91,0.03,0.015,0.332
92,0.019,0.015,0.221
93,0.023,0.014,0.117
94,0.029,0.014,0.028
95,0.018,0.013,-0.052
96,0.014,0.012,-0.11
97,0.012,0.011,-0.15
98,0.004,0.01,-0.178
99,-0.007,0.008,-0.198
100,-0.021,0.005,-0.212
101,-0.018,0.002,-0.216
102,-0.01,0.001,-0.215
103,0.0,-0.0,-0.214
104,0.01,-0.001,-0.21
105,0.017,-0.001,-0.206
106,0.036,-0.0,-0.196
107,0.023,0.0,-0.195
108,0.001,0.002,-0.194
109,-0.002,0.004,-0.178
110,-0.005,0.007,-0.147
111,-0.005,0.01,-0.099
112,-0.0,0.013,-0.032
113,-0.0,0.016,0.05
114,-0.003,0.02,0.147
115,0.004,0.023,0.254
116,0.016,0.025,0.359
117,0.034,0.027,0.439
118,0.04,0.03,0.473
119,0.029,0.032,0.448
120,0.028,0.032,0.379
121,0.042,0.031,0.288
122,0.057,0.029,0.188
123,0.067,0.027,0.092
124,0.063,0.025,0.007
125,0.042,0.024,-0.066
126,0.019,0.022,-0.123
127,0.012,0.019,-0.158
128,0.008,0.017,-0.179
129,0.006,0.015,-0.192
130,0.008,0.013,-0.199
131,0.001,0.012,-0.206
132,-0.01,0.011,-0.216
133,-0.008,0.01,-0.219
134,-0.001,0.01,-0.216
135,0.007,0.011,-0.213
136,0.014,0.013,-0.206
137,0.011,0.015,-0.199
138,0.008,0.018,-0.187
139,0.009,0.021,-0.164
140,0.005,0.024,-0.129
141,0.002,0.028,-0.078
142,0.023,0.031,0.005
143,0.051,0.034,0.112
144,0.07,0.036,0.228
145,0.064,0.038,0.332
146,0.045,0.041,0.41
147,0.039,0.044,0.46
148,0.054,0.045,0.467
149,0.082,0.045,0.43
150,0.084,0.044,0.351
151,0.063,0.041,0.244
152,0.044,0.037,0.135
153,0.022,0.033,0.034
154,0.013,0.028,-0.045
155,0.005,0.023,-0.108
156,-0.002,0.02,-0.151
157,-0.0,0.017,-0.175
158,-0.0,0.015,-0.191
159,0.002,0.014,-0.201
160,0.0,0.013,-0.209
161,0.011,0.013,-0.208
162,0.019,0.014,-0.207
163,0.018,0.016,-0.207
164,0.015,0.017,-0.208
165,0.022,0.02,-0.202
166,0.029,0.023,-0.193
167,0.027,0.027,-0.181
168,0.023,0.032,-0.164
169,0.018,0.036,-0.136
170,0.02,0.04,-0.09
171,0.032,0.044,-0.023
172,0.049,0.048,0.062
173,0.071,0.052,0.161
174,0.091,0.056,0.263
175,0.105,0.058,0.357
176,0.101,0.059,0.424
177,0.072,0.059,0.445
178,0.056,0.059,0.424
179,0.044,0.058,0.361
180,0.028,0.056,0.271
181,0.025,0.052,0.176
182,0.032,0.048,0.085
183,0.04,0.043,0.006
184,0.026,0.038,-0.065
185,0.023,0.031,-0.115
186,0.022,0.024,-0.148
187,0.037,0.019,-0.161
188,0.037,0.014,-0.176
189,0.026,0.011,-0.191
190,0.029,0.009,-0.196
191,0.02,0.007,-0.206
192,0.009,0.005,-0.214
193,0.001,0.005,-0.218
194,-0.001,0.006,-0.217
195,-0.0,0.008,-0.211
196,-0.008,0.012,-0.207
197,-0.016,0.017,-0.198
198,-0.017,0.022,-0.177
199,-0.007,0.027,-0.135
200,-0.001,0.03,-0.079
201,0.014,0.031,-0.006
202,0.032,0.033,0.087
203,0.055,0.035,0.199
204,0.069,0.036,0.308
205,0.08,0.037,0.403
206,0.08,0.038,0.467
207,0.069,0.039,0.477
208,0.087,0.039,0.446
209,0.072,0.038,0.362
210,0.031,0.036,0.245
211,0.009,0.034,0.132
212,-0.002,0.03,0.035
213,0.01,0.026,-0.036
214,0.026,0.022,-0.087
215,0.027,0.018,-0.128
216,-0.001,0.013,-0.167
217,-0.013,0.009,-0.189
218,-0.012,0.006,-0.2
219,-0.009,0.003,-0.208
220,-0.011,0.001,-0.215
221,-0.007,-0.001,-0.216
222,0.002,-0.002,-0.21
223,0.008,-0.003,-0.205
224,0.006,-0.003,-0.202
225,-0.012,-0.002,-0.205
226,-0.02,0.0,-0.199
227,-0.01,0.004,-0.181
228,0.007,0.007,-0.147
229,0.018,0.01,-0.1
230,0.017,0.013,-0.041
231,0.016,0.015,0.034
232,0.035,0.017,0.132
233,0.049,0.018,0.235
234,0.044,0.018,0.327
235,0.044,0.016,0.406
236,0.024,0.015,0.44
237,0.013,0.014,0.428
238,0.002,0.012,0.37
239,-0.001,0.011,0.286
240,0.0,0.01,0.189
241,-0.015,0.008,0.085
242,-0.012,0.007,0.0
243,-0.009,0.006,-0.067
244,-0.003,0.005,-0.116
245,0.004,0.003,-0.149
246,0.016,0.001,-0.164
247,0.014,-0.0,-0.178
248,0.002,-0.001,-0.193
249,-0.004,-0.002,-0.202
250,-0.008,-0.002,-0.207
251,-0.006,-0.002,-0.209
252,-0.001,0.001,-0.204
253,0.002,0.004,-0.199
254,0.01,0.007,-0.192
255,0.01,0.01,-0.186
256,0.014,0.014,-0.174
257,0.019,0.018,-0.149
258,0.026,0.022,-0.111
259,0.03,0.024,-0.062
260,0.039,0.026,0.005
261,0.038,0.027,0.085
262,0.012,0.028,0.169
263,-0.004,0.029,0.264
264,0.002,0.031,0.359
265,0.028,0.032,0.435
266,0.041,0.033,0.46
267,0.057,0.034,0.437
268,0.063,0.034,0.369
269,0.048,0.033,0.27
270,0.032,0.03,0.165
271,0.02,0.026,0.066
272,0.025,0.022,-0.011
273,0.022,0.018,-0.073
274,0.017,0.015,-0.118
275,0.008,0.011,-0.151
276,0.003,0.008,-0.171
277,0.006,0.005,-0.181
278,0.011,0.002,-0.186
279,-0.001,0.0,-0.196
280,0.005,-0.001,-0.195
281,0.004,-0.0,-0.197
282,-0.002,0.001,-0.199
283,0.001,0.003,-0.197
284,-0.005,0.006,-0.194
285,-0.011,0.008,-0.189
286,-0.016,0.011,-0.178
287,-0.016,0.013,-0.152
288,-0.011,0.016,-0.111
289,0.001,0.021,-0.049
290,0.022,0.026,0.035
291,0.042,0.031,0.135
292,0.066,0.035,0.248
293,0.077,0.038,0.354
294,0.069,0.04,0.431
295,0.052,0.041,0.465
296,0.041,0.042,0.454
297,0.049,0.042,0.404
298,0.053,0.042,0.318
299,0.057,0.042,0.219
300,0.061,0.042,0.121
301,0.05,0.04,0.031
302,0.033,0.036,-0.043
303,0.014,0.032,-0.101
304,0.004,0.027,-0.141
305,-0.002,0.023,-0.164
306,0.001,0.018,-0.175
307,0.01,0.014,-0.18
308,0.012,0.01,-0.186
309,0.012,0.007,-0.189
310,0.013,0.005,-0.191
311,0.009,0.004,-0.194
312,-0.0,0.004,-0.198
313,-0.002,0.006,-0.197
314,-0.002,0.009,-0.191
315,0.009,0.013,-0.175
316,0.017,0.017,-0.152
317,0.016,0.02,-0.119
318,0.026,0.023,-0.066
319,0.028,0.026,-0.001
320,0.022,0.03,0.078
321,0.013,0.033,0.171
322,0.012,0.037,0.273
323,0.039,0.04,0.381
324,0.075,0.044,0.461
325,0.09,0.048,0.489
326,0.081,0.05,0.456
327,0.057,0.05,0.376
328,0.044,0.048,0.275
329,0.047,0.045,0.173
330,0.044,0.041,0.075
331,0.035,0.038,-0.01
332,0.027,0.035,-0.075
333,0.023,0.031,-0.119
334,0.025,0.026,-0.145
335,0.02,0.021,-0.161
336,0.022,0.016,-0.169
337,0.021,0.013,-0.174
338,0.017,0.013,-0.179
339,0.033,0.014,-0.176
340,0.041,0.017,-0.174
341,0.024,0.021,-0.181
342,0.016,0.026,-0.183
343,0.003,0.033,-0.185
344,0.004,0.04,-0.176
345,0.019,0.048,-0.157
346,0.015,0.057,-0.136
347,0.008,0.066,-0.1
348,0.023,0.076,-0.038
349,0.059,0.085,0.052
350,0.112,0.093,0.166
351,0.152,0.1,0.289
352,0.16,0.105,0.397
353,0.149,0.111,0.474
354,0.14,0.115,0.508
355,0.138,0.116,0.498
356,0.147,0.116,0.447
357,0.17,0.115,0.367
358,0.17,0.112,0.261
359,0.128,0.108,0.142
360,0.084,0.103,0.038
361,0.057,0.096,-0.039
362,0.053,0.088,-0.088
363,0.067,0.08,-0.114
364,0.057,0.073,-0.138
365,0.036,0.065,-0.159
366,0.032,0.057,-0.168
367,0.035,0.05,-0.169
368,0.039,0.044,-0.168
369,0.038,0.039,-0.171
370,0.031,0.037,-0.175
371,0.036,0.035,-0.171
372,0.036,0.035,-0.169
373,0.028,0.037,-0.17
374,0.018,0.041,-0.164
375,0.015,0.045,-0.147
376,0.033,0.05,-0.107
377,0.054,0.055,-0.054
378,0.076,0.06,0.017
379,0.082,0.065,0.102
380,0.075,0.068,0.197
381,0.072,0.071,0.297
382,0.092,0.072,0.396
383,0.105,0.072,0.46
384,0.095,0.071,0.469
385,0.073,0.068,0.425
386,0.058,0.063,0.349
387,0.037,0.057,0.249
388,0.023,0.05,0.145
389,0.021,0.042,0.055
390,0.023,0.032,-0.018
391,0.016,0.023,-0.076
392,-0.003,0.013,-0.125
393,-0.011,0.004,-0.155
394,-0.006,-0.004,-0.17
395,0.007,-0.01,-0.174
396,0.02,-0.013,-0.171
397,0.012,-0.011,-0.175
398,0.008,-0.005,-0.182
399,0.003,0.008,-0.186
400,0.002,0.029,-0.187
