lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.546,0.61,0.567
2,0.322,0.453,0.345
3,0.22,0.326,0.237
4,0.173,0.224,0.182
5,0.144,0.146,0.145
6,0.105,0.086,0.1
7,0.079,0.043,0.07
8,0.043,0.014,0.032
9,0.012,-0.005,0.004
10,0.023,-0.015,0.018
11,0.015,-0.017,0.012
12,0.024,-0.015,0.017
13,0.038,-0.009,0.03
14,0.023,-0.0,0.019
15,0.015,0.009,0.012
16,0.007,0.02,0.005
17,0.021,0.029,0.018
18,0.024,0.038,0.02
19,0.044,0.046,0.039
20,0.036,0.052,0.028
21,0.028,0.056,0.018
22,0.016,0.058,0.006
23,0.015,0.058,0.01
24,0.028,0.057,0.029
25,0.026,0.053,0.036
26,0.038,0.041,0.058
27,0.048,0.036,0.078
28,0.053,0.033,0.092
29,0.026,0.033,0.073
30,0.028,0.032,0.077
31,0.034,0.031,0.074
32,0.036,0.03,0.066
33,0.032,0.028,0.054
34,0.014,0.027,0.028
35,-0.0,0.028,0.007
36,0.011,0.027,0.01
37,0.022,0.027,0.014
38,0.03,0.025,0.019
39,0.021,0.023,0.008
40,0.012,0.02,0.001
41,0.009,0.017,0.001
42,0.013,0.015,0.007
43,0.031,0.013,0.028
44,0.028,0.011,0.026
45,0.022,0.009,0.019
46,0.016,0.007,0.012
47,0.01,0.005,0.005
48,0.007,0.005,0.003
49,0.028,0.005,0.021
50,0.023,0.005,0.013
51,0.008,0.006,-0.003
52,-0.011,0.007,-0.019
53,-0.025,0.007,-0.026
54,-0.014,0.007,-0.008
55,-0.018,0.008,-0.005
56,-0.006,0.009,0.015
57,-0.003,0.011,0.026
58,-0.004,0.012,0.034
59,-0.001,0.013,0.039
60,0.033,0.013,0.07
61,0.033,0.014,0.062
62,0.03,0.015,0.05
63,0.038,0.015,0.049
64,0.04,0.014,0.042
65,0.022,0.012,0.016
66,0.018,0.01,0.007
67,0.021,0.01,0.006
68,0.016,0.011,0.0
69,0.011,0.011,-0.001
70,0.009,0.009,0.001
71,0.007,0.009,-0.001
72,0.001,0.01,-0.006
73,0.003,0.01,-0.002
74,-0.009,0.01,-0.013
75,-0.006,0.009,-0.01
76,-0.003,0.007,-0.009
77,0.007,0.004,-0.0
78,-0.011,0.002,-0.022
79,-0.03,0.001,-0.043
80,-0.019,-0.0,-0.034
81,-0.006,-0.0,-0.017
82,0.015,-0.0,0.007
83,0.018,0.0,0.014
84,0.027,0.002,0.029
85,0.023,0.004,0.034
86,0.017,0.005,0.039
87,0.039,0.007,0.068
88,0.044,0.009,0.077
89,0.023,0.01,0.06
90,-0.015,0.01,0.021
91,-0.028,0.011,-0.0
92,-0.004,0.011,0.013
93,0.011,0.012,0.016
94,-0.01,0.012,-0.014
95,-0.035,0.011,-0.045
96,-0.007,0.011,-0.024
97,0.016,0.01,-0.005
98,0.032,0.01,0.012
99,0.028,0.009,0.011
100,0.021,0.008,0.006
101,0.026,0.008,0.012
102,0.024,0.006,0.012
103,0.011,0.004,0.002
104,0.004,0.003,-0.005
105,-0.0,0.005,-0.01
106,0.004,0.006,-0.007
107,0.008,0.007,-0.004
108,-0.005,0.007,-0.019
109,0.003,0.006,-0.013
110,-0.008,0.006,-0.024
111,-0.009,0.005,-0.02
112,0.007,0.004,0.002
113,0.015,0.002,0.015
114,-0.005,0.0,0.002
115,-0.004,-0.002,0.012
116,-0.0,-0.002,0.023
117,0.007,-0.001,0.034
118,0.005,-0.001,0.034
119,0.007,-0.001,0.035
120,-0.005,-0.0,0.019
121,-0.008,0.003,0.009
122,0.008,0.005,0.016
123,-0.001,0.007,0.0
124,0.009,0.009,0.002
125,0.012,0.01,-0.004
126,0.01,0.011,-0.011
127,-0.007,0.01,-0.031
128,-0.017,0.01,-0.038
129,-0.003,0.009,-0.022
130,0.022,0.008,0.005
131,0.032,0.008,0.016
132,0.034,0.006,0.02
133,0.009,0.004,-0.002
134,0.002,0.001,-0.008
135,0.018,-0.002,0.008
136,-0.002,-0.006,-0.012
137,-0.007,-0.009,-0.022
138,-0.029,-0.014,-0.048
139,-0.015,-0.019,-0.037
140,-0.023,-0.023,-0.042
141,-0.022,-0.027,-0.035
142,-0.035,-0.031,-0.038
143,-0.042,-0.035,-0.037
144,-0.046,-0.038,-0.033
145,-0.052,-0.041,-0.03
146,-0.047,-0.042,-0.018
147,-0.053,-0.042,-0.02
148,-0.042,-0.043,-0.01
149,-0.038,-0.044,-0.009
150,-0.048,-0.044,-0.025
151,-0.052,-0.045,-0.037
152,-0.056,-0.044,-0.05
153,-0.05,-0.042,-0.052
154,-0.048,-0.04,-0.06
155,-0.052,-0.037,-0.071
156,-0.016,-0.034,-0.042
157,-0.018,-0.032,-0.046
158,-0.005,-0.031,-0.03
159,-0.007,-0.03,-0.029
160,-0.018,-0.027,-0.035
161,-0.02,-0.026,-0.034
162,0.002,-0.023,-0.01
163,-0.021,-0.02,-0.029
164,-0.021,-0.016,-0.029
165,-0.02,-0.012,-0.03
166,-0.003,-0.007,-0.016
167,-0.035,-0.004,-0.052
168,-0.031,-0.0,-0.051
169,-0.018,0.004,-0.038
170,-0.014,0.007,-0.029
171,0.007,0.009,-0.001
172,0.015,0.011,0.012
173,0.029,0.013,0.032
174,0.017,0.016,0.029
175,0.009,0.019,0.028
176,0.02,0.021,0.042
177,0.035,0.021,0.058
178,0.034,0.022,0.057
179,0.031,0.022,0.05
180,0.041,0.021,0.053
181,0.058,0.021,0.061
182,0.049,0.02,0.047
183,0.028,0.018,0.021
184,0.003,0.016,-0.012
185,-0.003,0.013,-0.026
186,-0.009,0.01,-0.034
187,-0.008,0.007,-0.032
188,-0.01,0.003,-0.032
189,-0.021,-0.0,-0.041
190,-0.012,-0.004,-0.029
191,-0.006,-0.007,-0.021
192,-0.012,-0.011,-0.026
193,-0.006,-0.013,-0.021
194,-0.003,-0.015,-0.02
195,0.003,-0.016,-0.015
196,-0.034,-0.017,-0.052
197,-0.045,-0.017,-0.066
198,-0.052,-0.018,-0.073
199,-0.021,-0.018,-0.04
200,0.009,-0.019,-0.005
201,0.012,-0.019,0.006
202,-0.001,-0.019,-0.0
203,-0.015,-0.019,-0.007
204,-0.011,-0.02,0.005
205,-0.027,-0.021,-0.005
206,-0.024,-0.021,-0.0
207,-0.025,-0.023,0.001
208,-0.023,-0.025,-0.002
209,-0.023,-0.028,-0.007
210,-0.027,-0.03,-0.019
211,-0.036,-0.033,-0.034
212,-0.022,-0.035,-0.026
213,-0.045,-0.036,-0.053
214,-0.041,-0.036,-0.056
215,-0.034,-0.036,-0.053
216,-0.028,-0.035,-0.048
217,-0.051,-0.034,-0.067
218,-0.052,-0.032,-0.065
219,-0.048,-0.03,-0.06
220,-0.029,-0.029,-0.041
221,-0.044,-0.029,-0.055
222,-0.034,-0.029,-0.046
223,-0.02,-0.027,-0.034
224,-0.013,-0.025,-0.028
225,-0.015,-0.023,-0.031
226,-0.012,-0.021,-0.029
227,-0.012,-0.02,-0.033
228,-0.004,-0.019,-0.022
229,-0.019,-0.017,-0.031
230,-0.018,-0.015,-0.024
231,-0.002,-0.013,-0.001
232,0.009,-0.01,0.016
233,0.028,-0.007,0.042
234,0.007,-0.004,0.031
235,-0.014,-0.002,0.018
236,-0.031,0.001,0.003
237,-0.03,0.003,0.003
238,-0.017,0.004,0.011
239,-0.025,0.004,-0.006
240,-0.022,0.004,-0.012
241,-0.023,0.002,-0.02
242,0.0,-0.001,-0.004
243,0.017,-0.002,0.004
244,0.034,-0.002,0.014
245,0.042,-0.001,0.02
246,0.047,-0.001,0.027
247,0.011,-0.0,-0.005
248,0.006,0.001,-0.009
249,0.006,0.002,-0.01
250,-0.0,0.003,-0.014
251,0.004,0.004,-0.009
252,-0.014,0.004,-0.025
253,-0.017,0.004,-0.028
254,-0.011,0.003,-0.023
255,-0.023,0.002,-0.036
256,-0.032,0.002,-0.047
257,-0.02,0.001,-0.036
258,-0.002,-0.001,-0.017
259,-0.011,-0.004,-0.019
260,-0.01,-0.007,-0.01
261,0.028,-0.008,0.033
262,0.025,-0.008,0.036
263,0.042,-0.006,0.06
264,0.035,-0.004,0.061
265,0.02,-0.002,0.051
266,-0.011,-0.0,0.022
267,-0.037,0.002,-0.006
268,-0.024,0.004,-0.001
269,-0.014,0.006,0.001
270,0.001,0.006,0.008
271,-0.016,0.005,-0.014
272,-0.026,0.003,-0.03
273,-0.017,0.002,-0.026
274,0.005,0.001,-0.008
275,0.03,-0.0,0.017
276,0.029,-0.0,0.02
277,0.017,-0.001,0.011
278,0.016,-0.001,0.01
279,0.022,-0.001,0.014
280,0.015,0.0,0.006
281,0.015,0.001,0.005
282,0.007,0.004,-0.005
283,-0.005,0.006,-0.017
284,-0.024,0.007,-0.032
285,-0.034,0.008,-0.041
286,-0.03,0.01,-0.04
287,-0.021,0.01,-0.035
288,0.007,0.011,-0.006
289,0.025,0.01,0.017
290,0.036,0.01,0.035
291,0.014,0.008,0.022
292,0.017,0.008,0.035
293,0.035,0.01,0.062
294,0.039,0.012,0.072
295,0.039,0.012,0.076
296,0.022,0.011,0.059
297,0.014,0.011,0.047
298,-0.005,0.011,0.021
299,-0.004,0.012,0.013
300,-0.013,0.013,-0.003
301,0.003,0.014,0.005
302,-0.005,0.013,-0.011
303,0.0,0.012,-0.01
304,-0.003,0.011,-0.014
305,0.012,0.008,0.003
306,0.015,0.006,0.007
307,0.026,0.002,0.019
308,0.029,-0.002,0.021
309,0.007,-0.006,0.002
310,0.001,-0.009,-0.003
311,-0.014,-0.01,-0.019
312,-0.016,-0.01,-0.021
313,-0.012,-0.01,-0.017
314,-0.018,-0.01,-0.023
315,-0.022,-0.01,-0.03
316,-0.044,-0.011,-0.053
317,-0.027,-0.013,-0.037
318,0.007,-0.014,0.0
319,0.019,-0.015,0.016
320,0.002,-0.016,0.006
321,-0.022,-0.017,-0.01
322,-0.042,-0.017,-0.019
323,-0.033,-0.018,-0.002
324,-0.035,-0.017,0.003
325,-0.023,-0.016,0.017
326,-0.005,-0.014,0.03
327,0.005,-0.013,0.033
328,-0.004,-0.01,0.016
329,-0.001,-0.009,0.01
330,0.0,-0.006,0.004
331,0.003,-0.005,0.002
332,-0.011,-0.003,-0.017
333,-0.008,-0.002,-0.017
334,-0.022,-0.003,-0.031
335,-0.026,-0.004,-0.031
336,-0.005,-0.005,-0.011
337,-0.006,-0.005,-0.011
338,-0.003,-0.006,-0.007
339,0.023,-0.008,0.02
340,0.027,-0.01,0.022
341,0.022,-0.012,0.017
342,-0.015,-0.012,-0.019
343,-0.031,-0.012,-0.032
344,-0.028,-0.014,-0.029
345,-0.02,-0.017,-0.025
346,-0.012,-0.019,-0.019
347,-0.017,-0.02,-0.023
348,-0.033,-0.019,-0.034
349,-0.028,-0.017,-0.023
350,-0.025,-0.014,-0.013
351,-0.009,-0.009,0.012
352,-0.014,-0.004,0.016
353,0.002,0.0,0.037
354,-0.015,0.006,0.025
355,-0.003,0.011,0.036
356,-0.012,0.016,0.024
357,0.036,0.021,0.06
358,0.034,0.026,0.05
359,0.021,0.03,0.029
360,0.022,0.034,0.024
361,0.039,0.039,0.034
362,0.061,0.042,0.051
363,0.074,0.045,0.062
364,0.06,0.047,0.049
365,0.069,0.048,0.059
366,0.058,0.046,0.049
367,0.062,0.044,0.052
368,0.073,0.041,0.064
369,0.047,0.039,0.039
370,0.042,0.036,0.031
371,0.019,0.033,0.009
372,0.023,0.028,0.012
373,-0.006,0.023,-0.014
374,-0.009,0.019,-0.016
375,-0.009,0.015,-0.018
376,-0.008,0.011,-0.016
377,0.005,0.007,-0.001
378,0.001,0.004,0.001
379,-0.001,0.002,0.004
380,0.01,-0.0,0.023
381,0.008,-0.001,0.03
382,0.01,-0.002,0.041
383,0.012,-0.001,0.047
384,0.003,0.0,0.039
385,0.01,0.002,0.043
386,0.017,0.005,0.041
387,0.017,0.009,0.03
388,0.022,0.013,0.025
389,0.021,0.017,0.016
390,0.023,0.022,0.012
391,0.017,0.026,0.003
392,0.025,0.03,0.009
393,0.022,0.033,0.011
394,0.029,0.035,0.022
395,0.039,0.035,0.034
396,0.033,0.032,0.027
397,0.017,0.027,0.011
398,0.008,0.018,0.004
399,-0.005,0.005,-0.008
400,0.013,-0.013,0.009
